createdAt,value
2018-04-27T13:59:54.754Z,49.60
2018-04-27T14:02:22.477Z,51.50
2018-04-27T14:04:50.131Z,53.00
2018-04-27T14:07:17.786Z,55.60
2018-04-27T14:09:45.496Z,57.60
2018-04-27T14:12:13.159Z,57.50
2018-04-27T14:14:40.794Z,58.00
2018-04-27T14:17:08.471Z,57.90
2018-04-27T14:19:36.119Z,57.40
2018-04-27T14:22:03.803Z,56.70
2018-04-27T14:24:31.452Z,57.30
2018-04-27T14:26:59.111Z,59.30
2018-04-27T14:29:26.737Z,60.50
2018-04-27T14:31:54.351Z,61.60
2018-04-27T14:34:22.053Z,63.30
2018-04-27T14:36:49.667Z,65.00
2018-04-27T14:39:17.300Z,66.40
2018-04-27T14:41:44.957Z,66.80
2018-04-27T14:44:12.567Z,68.20
2018-04-27T14:46:40.244Z,67.80
2018-04-27T14:49:07.857Z,67.20
2018-04-27T14:51:36.351Z,66.20
2018-04-27T14:54:04.033Z,67.20
2018-04-27T14:56:31.672Z,68.10
2018-04-27T14:58:59.310Z,68.70
2018-04-27T15:01:28.336Z,68.20
2018-04-27T15:03:55.955Z,66.70
2018-04-27T15:06:23.575Z,66.40
2018-04-27T15:08:51.991Z,64.50
2018-04-27T15:11:19.890Z,64.40
2018-04-27T15:13:47.573Z,59.50
2018-04-27T15:16:15.229Z,58.90
2018-04-27T15:18:42.847Z,62.50
2018-04-27T15:21:10.487Z,65.50
2018-04-27T15:23:38.159Z,67.20
2018-04-27T15:26:05.796Z,67.10
2018-04-27T15:28:33.447Z,67.10
2018-04-27T15:31:01.083Z,67.60
2018-04-27T15:33:28.692Z,67.10
2018-04-27T15:35:56.351Z,67.10
2018-04-27T15:38:24.047Z,67.40
2018-04-27T15:40:51.975Z,69.50
2018-04-27T15:43:19.614Z,69.20
2018-04-27T15:45:47.283Z,65.30
2018-04-27T15:48:14.943Z,59.20
2018-04-27T15:50:42.600Z,55.80
2018-04-27T15:53:10.253Z,56.40
2018-04-27T15:55:37.868Z,55.30
2018-04-27T15:58:06.303Z,54.20
2018-04-27T16:00:33.939Z,54.10
2018-04-27T16:03:01.571Z,53.60
2018-04-27T16:05:29.267Z,54.60
2018-04-27T16:07:56.902Z,56.50
2018-04-27T16:10:24.539Z,58.30
2018-04-27T16:12:52.218Z,56.60
2018-04-27T16:15:19.863Z,55.30
2018-04-27T16:17:47.516Z,60.10
2018-04-27T16:20:15.171Z,63.10
2018-04-27T16:22:42.832Z,65.80
2018-04-27T16:25:10.473Z,65.20
2018-04-27T16:27:38.887Z,59.80
2018-04-27T16:30:06.534Z,59.80
2018-04-27T16:32:35.125Z,58.90
2018-04-27T16:35:02.767Z,58.40
2018-04-27T16:37:30.416Z,59.00
2018-04-27T16:39:58.073Z,59.30
2018-04-27T16:42:25.733Z,58.70
2018-04-27T16:44:53.358Z,59.00
2018-04-27T16:47:21.743Z,57.80
2018-04-27T16:49:49.422Z,57.80
2018-04-27T16:52:17.035Z,59.30
2018-04-27T16:54:44.671Z,62.10
2018-04-27T16:57:12.371Z,61.70
2018-04-27T16:59:40.019Z,60.90
2018-04-27T17:02:07.671Z,62.40
2018-04-27T17:04:35.361Z,66.10
2018-04-27T17:07:02.999Z,67.60
2018-04-27T17:09:30.720Z,69.70
2018-04-27T17:11:58.323Z,70.80
2018-04-27T17:14:25.958Z,71.00
2018-04-27T17:16:53.606Z,71.70
2018-04-27T17:19:21.274Z,73.90
2018-04-27T17:21:48.936Z,75.40
2018-04-27T17:24:16.611Z,76.10
2018-04-27T17:26:45.055Z,76.70
2018-04-27T17:29:12.707Z,77.30
2018-04-27T17:31:40.387Z,77.90
2018-04-27T17:34:08.039Z,78.50
2018-04-27T17:36:36.480Z,79.90
2018-04-27T17:39:04.144Z,79.80
2018-04-27T17:41:31.792Z,80.60
2018-04-27T17:43:59.439Z,81.30
2018-04-27T17:46:27.845Z,82.60
2018-04-27T17:48:55.764Z,82.50
2018-04-27T17:51:23.399Z,83.20
2018-04-27T17:53:51.011Z,82.90
2018-04-27T17:56:18.629Z,81.40
2018-04-27T17:58:55.064Z,80.70
2018-04-27T18:01:23.743Z,78.40
2018-04-27T18:03:51.404Z,79.10
2018-04-27T18:06:19.061Z,79.00
2018-04-27T18:08:46.706Z,79.10
2018-04-27T18:11:14.363Z,78.80
2018-04-27T18:13:41.996Z,78.10
2018-04-27T18:16:09.651Z,78.00
2018-04-27T18:18:37.304Z,77.80
2018-04-27T18:21:04.976Z,78.00
2018-04-27T18:23:32.635Z,78.30
2018-04-27T18:26:00.268Z,78.60
2018-04-27T18:28:27.899Z,79.00
2018-04-27T18:30:55.521Z,79.30
2018-04-27T18:33:23.188Z,79.60
2018-04-27T18:35:50.817Z,80.00
2018-04-27T18:38:18.451Z,80.40
2018-04-27T18:40:46.152Z,80.40
2018-04-27T18:43:13.796Z,80.00
2018-04-27T18:45:41.427Z,79.60
2018-04-27T18:48:15.751Z,79.30
2018-04-27T18:50:43.476Z,79.30
2018-04-27T18:53:11.071Z,79.10
2018-04-27T18:55:38.735Z,79.10
2018-04-27T18:58:06.435Z,79.00
2018-04-27T19:00:37.839Z,79.20
2018-04-27T19:03:06.476Z,79.50
2018-04-27T19:05:34.850Z,80.10
2018-04-27T19:08:02.507Z,80.10
2018-04-27T21:16:06.939Z,85.70
2018-04-27T21:18:34.802Z,86.00
2018-04-27T21:21:02.668Z,86.40
2018-04-27T21:23:30.534Z,86.80
2018-04-27T21:25:58.293Z,87.10
2018-04-27T21:28:38.343Z,87.60
2018-04-27T21:31:07.131Z,87.60
2018-04-27T21:33:52.613Z,87.90
2018-04-27T21:36:20.475Z,87.90
2018-04-27T21:39:06.880Z,88.10
2018-04-27T21:44:47.911Z,87.90
2018-04-27T21:47:26.182Z,88.40
2018-04-27T21:49:54.913Z,88.30
2018-04-27T21:52:28.257Z,88.40
2018-04-27T21:54:57.044Z,88.40
2018-04-27T21:57:46.314Z,88.30
2018-04-27T22:00:14.998Z,88.10
2018-04-27T22:02:54.747Z,88.10
2018-04-27T22:05:48.106Z,88.00
2018-04-27T22:08:42.560Z,87.80
2018-04-27T22:11:11.176Z,87.60
2018-04-27T22:13:39.044Z,87.50
2018-04-27T22:16:14.791Z,87.40
2018-04-27T22:18:42.742Z,87.40
2018-04-27T22:21:10.625Z,87.50
2018-04-27T22:23:39.412Z,87.90
2018-04-27T22:26:11.989Z,88.20
2018-04-27T22:28:41.698Z,88.60
2018-04-27T22:31:09.460Z,88.90
2018-04-27T22:33:39.067Z,89.70
2018-04-27T22:36:26.697Z,88.90
2018-04-27T22:39:09.306Z,88.80
2018-04-27T22:41:37.069Z,88.40
2018-04-27T22:44:07.842Z,88.30
2018-04-27T22:46:36.487Z,89.00
2018-04-27T22:49:04.386Z,88.10
2018-04-27T22:51:42.560Z,87.80
2018-04-27T22:54:12.271Z,88.00
2018-04-27T22:56:54.992Z,88.20
2018-04-27T22:59:28.521Z,88.30
2018-04-27T23:02:14.675Z,88.60
2018-04-27T23:04:42.547Z,88.40
2018-04-27T23:07:17.166Z,88.90
2018-04-27T23:09:44.909Z,89.00
2018-04-27T23:12:12.609Z,89.30
2018-04-27T23:14:40.341Z,89.50
2018-04-27T23:17:13.647Z,89.60
2018-04-27T23:19:45.300Z,89.80
2018-04-27T23:22:25.761Z,89.70
2018-04-27T23:24:54.282Z,90.00
2018-04-27T23:27:22.926Z,90.10
2018-04-27T23:29:50.791Z,90.10
2018-04-27T23:32:18.657Z,90.10
2018-04-27T23:34:46.526Z,90.10
2018-04-27T23:37:14.325Z,90.10
2018-04-27T23:39:42.809Z,90.10
2018-04-27T23:42:11.450Z,89.90
2018-04-27T23:44:39.185Z,89.90
2018-04-27T23:47:07.079Z,88.90
2018-04-27T23:49:34.793Z,88.00
2018-04-27T23:52:03.305Z,88.10
2018-04-27T23:54:31.042Z,88.00
2018-04-27T23:57:01.349Z,88.50
2018-04-27T23:59:44.725Z,89.40
