createdAt,value
2018-01-19T00:01:13.388Z,1.00
2018-01-19T00:03:40.861Z,0.90
2018-01-19T00:06:08.350Z,0.93
2018-01-19T00:08:35.823Z,0.90
2018-01-19T00:11:03.315Z,1.10
2018-01-19T00:13:30.792Z,0.90
2018-01-19T00:15:58.276Z,0.80
2018-01-19T00:18:25.746Z,1.00
2018-01-19T00:20:53.234Z,0.70
2018-01-19T00:23:20.702Z,0.80
2018-01-19T00:25:48.200Z,1.50
2018-01-19T00:28:15.668Z,1.63
2018-01-19T00:30:43.158Z,1.30
2018-01-19T00:33:11.394Z,1.10
2018-01-19T00:35:38.893Z,0.90
2018-01-19T00:38:06.375Z,1.20
2018-01-19T00:40:33.862Z,1.70
2018-01-19T00:43:02.107Z,1.60
2018-01-19T00:45:29.599Z,1.40
2018-01-19T00:47:57.075Z,2.37
2018-01-19T00:50:24.568Z,1.40
2018-01-19T00:52:52.077Z,1.50
2018-01-19T00:55:19.547Z,1.67
2018-01-19T00:57:47.014Z,2.17
2018-01-19T01:00:14.523Z,1.63
2018-01-19T01:02:41.991Z,1.70
2018-01-19T01:05:09.466Z,1.40
2018-01-19T01:07:37.727Z,1.90
2018-01-19T01:10:05.195Z,1.53
2018-01-19T01:12:32.691Z,1.90
2018-01-19T01:15:00.171Z,1.53
2018-01-19T01:17:28.426Z,1.77
2018-01-19T01:19:55.899Z,1.93
2018-01-19T01:22:23.390Z,1.47
2018-01-19T01:24:51.631Z,1.30
2018-01-19T01:27:19.115Z,2.10
2018-01-19T01:29:46.595Z,1.70
2018-01-19T01:32:14.083Z,1.43
2018-01-19T01:34:41.559Z,1.60
2018-01-19T01:37:09.815Z,1.10
2018-01-19T01:39:37.282Z,1.37
2018-01-19T01:42:04.770Z,1.27
2018-01-19T01:44:32.242Z,0.97
2018-01-19T01:46:59.738Z,0.70
2018-01-19T01:49:27.970Z,0.70
2018-01-19T01:51:55.454Z,0.87
2018-01-19T01:54:22.930Z,0.77
2018-01-19T01:56:50.419Z,0.80
2018-01-19T01:59:17.895Z,0.50
2018-01-19T02:01:46.153Z,0.67
2018-01-19T02:04:13.622Z,0.53
2018-01-19T02:06:41.091Z,0.60
2018-01-19T02:09:08.583Z,0.77
2018-01-19T02:11:36.051Z,0.63
2018-01-19T02:14:03.543Z,0.40
2018-01-19T02:16:31.774Z,0.50
2018-01-19T02:18:59.243Z,0.43
2018-01-19T02:21:26.735Z,0.57
2018-01-19T02:23:54.207Z,0.60
2018-01-19T02:26:21.696Z,0.50
2018-01-19T02:28:49.932Z,0.67
2018-01-19T02:31:17.422Z,0.70
2018-01-19T02:33:44.891Z,0.40
2018-01-19T02:36:12.383Z,0.40
2018-01-19T02:38:39.861Z,0.57
2018-01-19T02:41:07.354Z,0.50
2018-01-19T02:43:34.824Z,0.40
2018-01-19T02:46:02.319Z,0.70
2018-01-19T02:48:29.790Z,0.50
2018-01-19T02:50:57.291Z,0.43
2018-01-19T02:53:24.762Z,0.50
2018-01-19T02:55:52.256Z,0.50
2018-01-19T02:58:20.507Z,0.30
2018-01-19T03:00:47.994Z,0.50
2018-01-19T03:03:15.467Z,0.50
2018-01-19T03:05:43.744Z,0.93
2018-01-19T03:08:11.215Z,0.40
2018-01-19T03:10:38.707Z,0.60
2018-01-19T03:13:06.950Z,0.60
2018-01-19T03:15:34.445Z,0.40
2018-01-19T03:18:01.924Z,0.40
2018-01-19T03:20:29.418Z,0.70
2018-01-19T03:22:57.650Z,0.40
2018-01-19T03:25:25.122Z,0.30
2018-01-19T03:27:52.614Z,0.70
2018-01-19T03:30:20.088Z,0.33
2018-01-19T03:32:47.583Z,0.50
2018-01-19T03:35:15.815Z,0.50
2018-01-19T03:37:43.312Z,0.40
2018-01-19T03:40:10.782Z,0.60
2018-01-19T03:42:38.267Z,0.50
2018-01-19T03:45:05.744Z,1.33
2018-01-19T03:47:34.004Z,0.43
2018-01-19T03:50:01.484Z,0.50
2018-01-19T03:52:28.975Z,0.60
2018-01-19T03:54:57.215Z,0.33
2018-01-19T03:57:24.707Z,0.97
2018-01-19T03:59:52.171Z,0.67
2018-01-19T04:02:19.659Z,0.50
2018-01-19T04:04:47.133Z,1.40
2018-01-19T04:07:15.391Z,1.57
2018-01-19T04:09:42.858Z,0.50
2018-01-19T04:12:10.347Z,0.80
2018-01-19T04:14:37.818Z,0.70
2018-01-19T04:17:05.316Z,0.60
2018-01-19T04:19:33.551Z,0.63
2018-01-19T04:22:01.043Z,0.60
2018-01-19T04:24:28.523Z,0.40
2018-01-19T04:26:56.010Z,0.60
2018-01-19T04:29:24.254Z,0.90
2018-01-19T04:31:51.742Z,0.80
2018-01-19T04:34:19.219Z,0.60
2018-01-19T04:36:46.721Z,0.60
2018-01-19T04:39:14.190Z,0.60
2018-01-19T04:41:41.661Z,0.40
2018-01-19T04:44:09.142Z,0.90
2018-01-19T04:46:36.615Z,0.40
2018-01-19T04:49:04.107Z,0.70
2018-01-19T04:51:31.575Z,0.70
2018-01-19T04:53:59.064Z,0.57
2018-01-19T04:56:26.531Z,0.60
2018-01-19T04:58:54.016Z,0.73
2018-01-19T05:01:21.487Z,0.50
2018-01-19T05:03:48.970Z,0.60
2018-01-19T05:06:17.206Z,0.60
2018-01-19T05:08:44.694Z,0.40
2018-01-19T05:11:12.167Z,0.50
2018-01-19T05:13:39.650Z,0.70
2018-01-19T05:16:07.122Z,0.73
2018-01-19T05:18:34.619Z,0.83
2018-01-19T05:21:02.093Z,0.57
2018-01-19T05:23:29.582Z,0.70
2018-01-19T05:25:57.051Z,0.67
2018-01-19T05:28:24.548Z,0.60
2018-01-19T05:30:52.276Z,0.57
2018-01-19T05:33:19.762Z,1.00
2018-01-19T05:35:47.226Z,1.10
2018-01-19T05:38:14.714Z,1.40
2018-01-19T05:40:42.198Z,0.70
2018-01-19T05:43:09.690Z,0.87
2018-01-19T05:45:37.158Z,1.07
2018-01-19T05:48:04.631Z,0.90
2018-01-19T05:50:32.120Z,1.00
2018-01-19T05:53:00.355Z,1.17
2018-01-19T05:55:27.845Z,1.13
2018-01-19T05:57:55.311Z,1.40
2018-01-19T06:00:22.821Z,1.23
2018-01-19T06:02:51.056Z,1.37
2018-01-19T06:05:18.547Z,1.20
2018-01-19T06:07:46.023Z,1.60
2018-01-19T06:10:13.515Z,1.30
2018-01-19T06:12:40.990Z,1.47
2018-01-19T06:15:09.251Z,2.07
2018-01-19T06:17:36.722Z,1.20
2018-01-19T06:20:04.220Z,1.80
2018-01-19T06:22:32.451Z,1.77
2018-01-19T06:24:59.949Z,1.50
2018-01-19T06:27:27.416Z,1.63
2018-01-19T06:29:54.902Z,1.70
2018-01-19T06:32:23.147Z,1.80
2018-01-19T06:34:50.635Z,1.40
2018-01-19T06:37:18.102Z,1.60
2018-01-19T06:39:45.599Z,1.30
2018-01-19T06:42:13.842Z,1.20
2018-01-19T06:44:41.341Z,1.33
2018-01-19T06:47:08.816Z,1.70
2018-01-19T06:49:36.307Z,1.17
2018-01-19T06:52:04.546Z,1.00
2018-01-19T06:54:32.051Z,1.00
2018-01-19T06:57:00.300Z,1.50
2018-01-19T06:59:27.790Z,0.70
2018-01-19T07:01:55.289Z,1.00
2018-01-19T07:04:23.702Z,1.40
2018-01-19T07:06:51.253Z,2.00
2018-01-19T07:09:18.739Z,2.00
2018-01-19T07:11:46.231Z,1.93
2018-01-19T07:14:13.698Z,2.10
2018-01-19T07:16:41.189Z,2.03
2018-01-19T07:19:08.651Z,2.30
2018-01-19T07:21:36.149Z,2.20
2018-01-19T07:24:03.623Z,1.90
2018-01-19T07:26:31.124Z,2.57
2018-01-19T07:28:59.360Z,2.00
2018-01-19T07:31:26.863Z,2.07
2018-01-19T07:33:54.330Z,2.20
2018-01-19T07:36:21.822Z,2.60
2018-01-19T07:38:49.295Z,2.33
2018-01-19T07:41:16.779Z,2.50
2018-01-19T07:43:45.036Z,2.33
2018-01-19T07:46:13.291Z,2.40
2018-01-19T07:48:40.772Z,2.13
2018-01-19T07:51:08.264Z,1.77
2018-01-19T07:53:36.499Z,1.70
2018-01-19T07:56:03.984Z,1.57
2018-01-19T07:58:31.479Z,1.97
2018-01-19T08:00:58.955Z,1.73
2018-01-19T08:03:27.214Z,1.20
2018-01-19T08:05:58.134Z,1.70
2018-01-19T08:08:25.725Z,1.80
2018-01-19T08:10:54.039Z,1.37
2018-01-19T08:13:21.512Z,1.30
2018-01-19T08:15:49.010Z,1.10
2018-01-19T08:18:17.254Z,1.50
2018-01-19T08:20:44.743Z,1.43
2018-01-19T08:23:12.214Z,1.90
2018-01-19T08:25:39.711Z,1.13
2018-01-19T08:28:07.946Z,1.83
2018-01-19T08:30:35.434Z,1.63
2018-01-19T08:33:02.908Z,1.60
2018-01-19T08:35:30.398Z,1.17
2018-01-19T08:37:58.636Z,1.40
2018-01-19T08:40:26.135Z,1.40
2018-01-19T08:42:53.615Z,2.77
2018-01-19T08:45:21.883Z,2.00
2018-01-19T08:47:49.395Z,1.47
2018-01-19T08:50:17.654Z,2.10
2018-01-19T08:52:45.122Z,1.67
2018-01-19T08:55:12.619Z,1.40
2018-01-19T08:57:40.866Z,1.27
2018-01-19T09:00:08.354Z,1.60
2018-01-19T09:02:35.827Z,1.30
2018-01-19T09:05:03.300Z,1.50
2018-01-19T09:07:30.807Z,1.57
2018-01-19T09:10:05.103Z,1.47
2018-01-19T09:12:32.591Z,1.70
2018-01-19T09:15:00.840Z,1.43
2018-01-19T09:17:28.335Z,1.90
2018-01-19T09:19:56.571Z,1.40
2018-01-19T09:22:24.066Z,2.00
2018-01-19T09:24:51.539Z,1.70
2018-01-19T09:27:19.036Z,1.23
2018-01-19T09:29:47.284Z,1.27
2018-01-19T09:32:14.775Z,1.50
2018-01-19T09:34:42.252Z,2.10
2018-01-19T09:37:09.749Z,1.80
2018-01-19T09:39:37.255Z,1.70
2018-01-19T09:42:04.727Z,1.20
2018-01-19T09:44:32.233Z,1.20
2018-01-19T09:46:59.702Z,1.47
2018-01-19T09:49:27.174Z,2.43
2018-01-19T09:51:54.668Z,2.43
2018-01-19T09:54:22.146Z,2.70
2018-01-19T09:56:49.638Z,1.37
2018-01-19T09:59:17.107Z,1.53
2018-01-19T10:01:45.367Z,1.07
2018-01-19T10:04:12.866Z,1.87
2018-01-19T10:06:40.331Z,2.50
2018-01-19T10:09:07.819Z,1.43
2018-01-19T10:11:35.295Z,1.77
2018-01-19T10:14:02.788Z,1.00
2018-01-19T10:16:30.263Z,1.23
2018-01-19T10:18:58.523Z,1.20
2018-01-19T10:21:25.995Z,1.47
2018-01-19T10:23:53.487Z,1.00
2018-01-19T10:26:20.955Z,1.10
2018-01-19T10:28:48.455Z,1.83
2018-01-19T10:31:15.927Z,0.87
2018-01-19T10:33:43.430Z,0.90
2018-01-19T10:36:10.898Z,1.00
2018-01-19T10:38:38.388Z,1.20
2018-01-19T10:41:05.864Z,1.17
2018-01-19T10:43:33.346Z,1.30
2018-01-19T10:46:00.819Z,0.90
2018-01-19T10:48:28.303Z,0.73
2018-01-19T10:50:56.539Z,0.97
2018-01-19T10:53:24.032Z,1.00
2018-01-19T10:55:51.491Z,0.97
2018-01-19T10:58:18.985Z,1.00
2018-01-19T11:00:47.227Z,0.60
2018-01-19T11:03:14.702Z,1.13
2018-01-19T11:05:42.220Z,0.97
2018-01-19T11:08:10.467Z,0.73
2018-01-19T11:10:37.975Z,1.00
2018-01-19T11:13:05.442Z,1.00
2018-01-19T11:15:33.703Z,0.60
2018-01-19T11:18:01.170Z,0.63
2018-01-19T11:20:28.662Z,1.03
2018-01-19T11:22:56.135Z,0.87
2018-01-19T11:25:23.623Z,0.70
2018-01-19T11:27:51.864Z,1.00
2018-01-19T11:30:19.358Z,2.20
2018-01-19T11:32:46.835Z,2.20
2018-01-19T11:35:15.094Z,0.63
2018-01-19T11:37:42.563Z,0.70
2018-01-19T11:40:10.059Z,0.87
2018-01-19T11:42:37.524Z,0.60
2018-01-19T11:45:05.015Z,0.90
2018-01-19T11:47:33.246Z,1.27
2018-01-19T11:50:00.771Z,0.70
2018-01-19T11:52:29.014Z,0.60
2018-01-19T11:54:56.507Z,2.00
2018-01-19T11:57:23.979Z,0.70
2018-01-19T11:59:51.490Z,0.70
2018-01-19T12:02:18.967Z,0.90
2018-01-19T12:04:46.439Z,0.50
2018-01-19T12:07:13.937Z,0.60
2018-01-19T12:09:41.406Z,0.87
2018-01-19T12:12:08.903Z,0.90
2018-01-19T12:14:36.379Z,0.80
2018-01-19T12:17:03.868Z,1.00
2018-01-19T12:19:31.346Z,0.93
2018-01-19T12:21:58.834Z,0.70
2018-01-19T12:24:26.307Z,0.60
2018-01-19T12:26:53.800Z,0.70
2018-01-19T12:29:21.272Z,1.30
2018-01-19T12:31:48.766Z,0.57
2018-01-19T12:34:16.247Z,0.80
2018-01-19T12:36:43.761Z,0.77
2018-01-19T12:39:11.231Z,0.50
2018-01-19T12:41:38.735Z,1.10
2018-01-19T12:44:06.198Z,0.80
2018-01-19T12:46:33.694Z,0.57
2018-01-19T12:49:01.930Z,0.90
2018-01-19T12:51:29.415Z,0.40
2018-01-19T12:53:56.882Z,1.17
2018-01-19T12:56:24.378Z,1.23
2018-01-19T12:58:51.856Z,0.53
2018-01-19T13:01:20.110Z,0.90
2018-01-19T13:03:47.587Z,0.90
2018-01-19T13:06:15.060Z,0.57
2018-01-19T13:08:42.554Z,0.73
2018-01-19T13:11:10.796Z,1.03
2018-01-19T13:13:38.286Z,0.67
2018-01-19T13:16:05.759Z,0.80
2018-01-19T13:18:33.242Z,0.50
2018-01-19T13:21:00.714Z,0.50
2018-01-19T13:23:28.215Z,0.90
2018-01-19T13:25:55.715Z,0.60
2018-01-19T13:28:23.211Z,2.33
2018-01-19T13:30:50.683Z,1.67
2018-01-19T13:33:18.171Z,1.03
2018-01-19T13:35:46.407Z,0.80
2018-01-19T13:38:13.899Z,1.20
2018-01-19T13:40:41.368Z,0.87
2018-01-19T13:43:08.863Z,0.70
2018-01-19T13:45:37.294Z,0.63
2018-01-19T13:48:04.785Z,1.00
2018-01-19T13:50:32.259Z,0.80
2018-01-19T13:53:00.764Z,2.20
2018-01-19T13:55:28.240Z,0.80
2018-01-19T13:57:55.728Z,0.73
2018-01-19T14:00:23.191Z,1.43
2018-01-19T14:02:50.707Z,0.70
2018-01-19T14:05:18.178Z,2.03
2018-01-19T14:07:45.651Z,0.90
2018-01-19T14:10:13.139Z,0.50
2018-01-19T14:12:40.619Z,0.60
2018-01-19T14:15:08.116Z,1.10
2018-01-19T14:17:35.582Z,0.50
2018-01-19T14:20:03.079Z,1.13
2018-01-19T14:22:31.315Z,0.60
2018-01-19T14:25:02.467Z,1.40
2018-01-19T14:27:29.934Z,0.90
2018-01-19T14:29:59.347Z,0.70
2018-01-19T14:32:27.587Z,1.20
2018-01-19T14:34:55.848Z,1.10
2018-01-19T14:37:23.323Z,0.80
2018-01-19T14:39:50.826Z,1.03
2018-01-19T14:42:19.067Z,0.73
2018-01-19T14:44:46.564Z,0.80
2018-01-19T14:47:14.815Z,0.70
2018-01-19T14:49:42.317Z,0.80
2018-01-19T14:52:09.808Z,0.57
2018-01-19T14:54:38.072Z,0.70
2018-01-19T14:57:05.546Z,0.63
2018-01-19T14:59:33.038Z,1.00
2018-01-19T15:02:01.283Z,0.80
2018-01-19T15:04:28.775Z,0.70
2018-01-19T15:06:56.258Z,0.80
2018-01-19T15:09:24.519Z,0.80
2018-01-19T15:11:51.987Z,0.67
2018-01-19T15:14:20.331Z,1.20
2018-01-19T15:16:47.826Z,0.83
2018-01-19T15:19:16.309Z,0.70
2018-01-19T15:21:43.852Z,1.10
2018-01-19T15:24:11.331Z,1.43
2018-01-19T15:26:38.825Z,1.17
2018-01-19T15:29:06.299Z,1.27
2018-01-19T15:31:33.792Z,1.63
2018-01-19T15:34:01.263Z,2.13
2018-01-19T15:36:28.755Z,1.60
2018-01-19T15:38:56.995Z,1.40
2018-01-19T15:41:24.488Z,1.73
2018-01-19T15:43:51.962Z,1.90
2018-01-19T15:46:19.455Z,2.27
2018-01-19T15:48:47.699Z,2.00
2018-01-19T15:51:15.187Z,3.20
2018-01-19T15:53:42.742Z,3.87
2018-01-19T15:56:10.240Z,3.37
2018-01-19T15:58:37.719Z,2.73
2018-01-19T16:01:05.208Z,2.87
2018-01-19T16:03:33.464Z,2.87
2018-01-19T16:06:01.035Z,2.50
2018-01-19T16:08:28.581Z,2.23
2018-01-19T16:10:56.087Z,2.50
2018-01-19T16:13:23.584Z,2.40
2018-01-19T16:15:51.062Z,2.20
2018-01-19T16:18:18.575Z,2.27
2018-01-19T16:20:46.082Z,2.13
2018-01-19T16:23:14.340Z,1.73
2018-01-19T16:25:41.815Z,2.10
2018-01-19T16:28:09.306Z,2.23
2018-01-19T16:30:37.548Z,2.53
2018-01-19T16:33:05.038Z,2.50
2018-01-19T16:35:32.511Z,3.57
2018-01-19T16:38:00.144Z,3.43
2018-01-19T16:40:27.655Z,2.80
2018-01-19T16:42:55.143Z,2.80
2018-01-19T16:45:23.393Z,4.07
2018-01-19T16:47:50.888Z,2.90
2018-01-19T16:50:18.367Z,3.10
2018-01-19T16:52:45.861Z,3.57
2018-01-19T16:55:14.107Z,3.60
2018-01-19T16:57:41.600Z,3.27
2018-01-19T17:00:09.071Z,3.90
2018-01-19T17:02:36.604Z,4.20
2018-01-19T17:05:04.079Z,3.57
2018-01-19T17:07:31.571Z,3.50
2018-01-19T17:09:59.052Z,3.70
2018-01-19T17:12:26.524Z,3.53
2018-01-19T17:14:54.035Z,5.23
2018-01-19T17:17:21.515Z,3.90
2018-01-19T17:19:49.021Z,7.40
2018-01-19T17:22:16.499Z,3.47
2018-01-19T17:24:43.995Z,3.80
2018-01-19T17:27:11.475Z,9.63
2018-01-19T17:29:38.967Z,5.33
2018-01-19T17:32:06.444Z,5.00
2018-01-19T17:34:33.938Z,6.13
2018-01-19T17:37:01.411Z,4.30
2018-01-19T17:39:28.904Z,5.93
2018-01-19T17:41:57.139Z,5.23
2018-01-19T17:44:24.640Z,5.80
2018-01-19T17:46:52.127Z,5.60
2018-01-19T17:49:20.391Z,5.50
2018-01-19T17:51:47.862Z,5.00
2018-01-19T17:54:15.360Z,3.90
2018-01-19T17:56:43.590Z,4.77
2018-01-19T17:59:11.083Z,4.10
2018-01-19T18:01:38.559Z,4.27
2018-01-19T18:04:06.055Z,3.70
2018-01-19T18:06:34.328Z,4.50
2018-01-19T18:09:01.812Z,12.00
2018-01-19T18:11:30.058Z,10.50
2018-01-19T18:13:57.598Z,6.50
2018-01-19T18:16:25.062Z,5.90
2018-01-19T18:18:52.567Z,4.17
2018-01-19T18:21:20.047Z,4.27
2018-01-19T18:23:47.538Z,5.40
2018-01-19T18:26:18.740Z,5.27
2018-01-19T18:28:47.275Z,5.40
2018-01-19T18:31:14.747Z,4.07
2018-01-19T18:33:42.239Z,5.60
2018-01-19T18:36:10.537Z,4.90
2018-01-19T18:38:39.918Z,5.17
2018-01-19T18:41:07.392Z,7.57
2018-01-19T18:43:41.958Z,11.63
2018-01-19T18:46:10.202Z,13.60
2018-01-19T18:48:37.697Z,12.40
2018-01-19T18:51:05.182Z,9.30
2018-01-19T18:53:33.482Z,6.70
2018-01-19T18:56:00.966Z,6.70
2018-01-19T18:58:28.525Z,8.30
2018-01-19T19:00:56.003Z,10.10
2018-01-19T19:03:23.485Z,12.33
2018-01-19T19:05:50.987Z,23.50
2018-01-19T19:08:18.528Z,12.03
2018-01-19T19:10:46.783Z,19.13
2018-01-19T19:13:15.027Z,12.07
2018-01-19T19:15:42.522Z,14.47
2018-01-19T19:18:10.003Z,14.23
2018-01-19T19:20:38.263Z,13.70
2018-01-19T19:23:05.744Z,9.60
2018-01-19T19:25:33.244Z,19.80
2018-01-19T19:28:01.484Z,11.90
2018-01-19T19:30:29.229Z,10.20
2018-01-19T19:32:58.347Z,11.60
2018-01-19T19:35:25.847Z,9.80
2018-01-19T19:37:53.534Z,10.50
2018-01-19T19:40:21.807Z,10.20
2018-01-19T19:42:49.350Z,10.37
2018-01-19T19:45:16.847Z,10.43
2018-01-19T19:47:44.322Z,11.50
2018-01-19T19:50:11.823Z,12.00
2018-01-19T19:52:40.058Z,9.20
2018-01-19T19:55:07.546Z,9.13
2018-01-19T19:57:35.028Z,11.33
2018-01-19T20:00:02.532Z,8.93
2018-01-19T20:02:35.451Z,8.30
2018-01-19T20:05:04.799Z,11.10
2018-01-19T20:07:32.267Z,9.93
2018-01-19T20:09:59.758Z,8.00
2018-01-19T20:12:27.296Z,9.73
2018-01-19T20:14:54.747Z,9.37
2018-01-19T20:17:22.214Z,8.50
2018-01-19T20:19:49.710Z,8.17
2018-01-19T20:22:17.183Z,9.40
2018-01-19T20:24:45.659Z,8.20
2018-01-19T20:27:13.132Z,7.70
2018-01-19T20:29:40.625Z,7.63
2018-01-19T20:32:08.099Z,8.43
2018-01-19T20:34:35.870Z,11.43
2018-01-19T20:37:03.347Z,6.93
2018-01-19T20:39:30.848Z,7.60
2018-01-19T20:41:59.099Z,8.70
2018-01-19T20:44:27.834Z,12.67
2018-01-19T20:46:56.157Z,13.20
2018-01-19T20:49:23.658Z,8.77
2018-01-19T20:51:51.142Z,7.00
2018-01-19T20:54:18.630Z,6.53
2018-01-19T20:56:46.864Z,6.80
2018-01-19T20:59:14.396Z,6.30
2018-01-19T21:01:41.871Z,7.37
2018-01-19T21:04:09.371Z,7.43
2018-01-19T21:06:36.887Z,7.63
2018-01-19T21:09:05.175Z,6.00
2018-01-19T21:11:33.420Z,7.00
2018-01-19T21:14:00.900Z,7.60
2018-01-19T21:16:28.779Z,7.90
2018-01-19T21:18:56.263Z,7.20
2018-01-19T21:21:23.759Z,8.87
2018-01-19T21:23:51.499Z,7.17
2018-01-19T21:26:18.990Z,8.00
2018-01-19T21:28:46.483Z,6.90
2018-01-19T21:31:14.747Z,6.67
2018-01-19T21:33:42.219Z,7.40
2018-01-19T21:36:09.711Z,9.00
2018-01-19T21:38:37.956Z,7.43
2018-01-19T21:41:05.457Z,7.60
2018-01-19T21:43:32.939Z,7.80
2018-01-19T21:46:01.198Z,7.30
2018-01-19T21:48:28.675Z,8.33
2018-01-19T21:50:56.193Z,6.83
2018-01-19T21:53:24.579Z,7.40
2018-01-19T21:55:52.071Z,7.60
2018-01-19T21:58:19.547Z,7.70
2018-01-19T22:00:47.040Z,8.47
2018-01-19T22:03:14.535Z,7.27
2018-01-19T22:05:42.775Z,6.80
2018-01-19T22:08:10.258Z,6.47
2018-01-19T22:10:37.735Z,5.87
2018-01-19T22:13:05.235Z,6.90
2018-01-19T22:15:33.470Z,7.07
2018-01-19T22:18:00.962Z,6.20
2018-01-19T22:20:28.426Z,5.70
2018-01-19T22:22:55.915Z,5.70
2018-01-19T22:25:24.156Z,5.33
2018-01-19T22:27:51.643Z,5.37
2018-01-19T22:30:19.115Z,5.90
2018-01-19T22:32:46.611Z,5.20
2018-01-19T22:35:15.048Z,4.93
2018-01-19T22:37:42.534Z,4.47
2018-01-19T22:40:10.013Z,5.87
2018-01-19T22:42:37.508Z,6.63
2018-01-19T22:45:04.982Z,5.80
2018-01-19T22:47:32.470Z,6.17
2018-01-19T22:50:00.714Z,5.23
2018-01-19T22:52:28.209Z,5.27
2018-01-19T22:54:55.683Z,4.20
2018-01-19T22:57:23.935Z,4.40
2018-01-19T22:59:51.413Z,5.83
2018-01-19T23:02:18.947Z,5.27
2018-01-19T23:04:46.423Z,5.00
2018-01-19T23:07:13.899Z,5.77
2018-01-19T23:09:41.387Z,5.93
2018-01-19T23:12:08.854Z,5.73
2018-01-19T23:14:36.499Z,6.07
2018-01-19T23:17:03.968Z,5.60
2018-01-19T23:19:31.462Z,6.33
2018-01-19T23:21:58.938Z,6.47
2018-01-19T23:24:26.439Z,6.30
2018-01-19T23:26:53.914Z,5.80
2018-01-19T23:29:22.172Z,5.70
2018-01-19T23:31:49.645Z,7.07
2018-01-19T23:34:17.139Z,5.77
2018-01-19T23:36:45.379Z,5.10
2018-01-19T23:39:12.872Z,7.37
2018-01-19T23:41:40.347Z,7.13
2018-01-19T23:44:07.839Z,6.90
2018-01-19T23:46:36.078Z,8.00
2018-01-19T23:49:03.563Z,7.20
2018-01-19T23:51:31.040Z,7.13
2018-01-19T23:53:58.538Z,6.30
2018-01-19T23:56:26.777Z,7.60
2018-01-19T23:58:54.283Z,7.60
