createdAt,value
2023-03-05T00:00:23.803Z,5.599
2023-03-05T00:01:22.671Z,5.900
2023-03-05T00:03:22.666Z,4.699
2023-03-05T00:04:21.742Z,5.900
2023-03-05T00:05:22.227Z,4.5
2023-03-05T00:06:27.064Z,6
2023-03-05T00:07:22.196Z,4.900
2023-03-05T00:08:22.699Z,5.699
2023-03-05T00:09:22.436Z,5.199
2023-03-05T00:10:22.370Z,5.400
2023-03-05T00:11:22.239Z,5.699
2023-03-05T00:12:21.699Z,8
2023-03-05T00:13:21.981Z,5.699
2023-03-05T00:14:21.970Z,4.5
2023-03-05T00:15:22.407Z,6.099
2023-03-05T00:16:22.433Z,8
2023-03-05T00:17:22.069Z,5.400
2023-03-05T00:18:22.176Z,7.800
2023-03-05T00:19:22.372Z,6
2023-03-05T00:20:21.789Z,5.5
2023-03-05T00:21:22.030Z,6
2023-03-05T00:22:22.443Z,7.099
2023-03-05T00:23:22.053Z,6.400
2023-03-05T00:24:22.942Z,6.800
2023-03-05T00:25:22.566Z,5.599
2023-03-05T00:27:22.859Z,7.199
2023-03-05T00:28:22.356Z,9.5
2023-03-05T00:29:22.376Z,5.699
2023-03-05T00:30:22.653Z,6.300
2023-03-05T00:31:22.462Z,6.800
2023-03-05T00:32:22.567Z,6.099
2023-03-05T00:33:21.910Z,9.399
2023-03-05T00:34:22.252Z,7.099
2023-03-05T00:35:22.649Z,6.800
2023-03-05T00:36:22.070Z,7.099
2023-03-05T00:37:22.463Z,8
2023-03-05T00:38:21.930Z,6.199
2023-03-05T00:39:22.977Z,8
2023-03-05T00:40:22.438Z,8.100
2023-03-05T00:41:22.719Z,5.699
2023-03-05T00:42:22.421Z,6.099
2023-03-05T00:43:23.128Z,6.599
2023-03-05T00:44:21.769Z,5.800
2023-03-05T00:45:23.103Z,4.599
2023-03-05T00:46:22.241Z,7.900
2023-03-05T00:47:21.867Z,7
2023-03-05T00:48:22.148Z,4.800
2023-03-05T00:49:22.723Z,5.699
2023-03-05T00:50:23.556Z,6.699
2023-03-05T00:51:22.060Z,8.199
2023-03-05T00:52:22.827Z,8.600
2023-03-05T00:53:22.138Z,6.5
2023-03-05T00:54:22.393Z,8.399
2023-03-05T00:55:22.586Z,7.800
2023-03-05T00:56:21.867Z,7.199
2023-03-05T00:57:22.293Z,7.400
2023-03-05T00:58:22.518Z,5.800
2023-03-05T00:59:21.777Z,6.699
2023-03-05T01:00:23.147Z,6.5
2023-03-05T01:01:25.118Z,7.5
2023-03-05T01:02:22.102Z,6.300
2023-03-05T01:03:22.509Z,6.699
2023-03-05T01:04:21.914Z,6.800
2023-03-05T01:05:22.594Z,7.699
2023-03-05T01:06:22.228Z,6.099
2023-03-05T01:07:22.280Z,7.199
2023-03-05T01:08:21.804Z,6.900
2023-03-05T01:09:22.013Z,5.099
2023-03-05T01:10:22.647Z,6.599
2023-03-05T01:11:21.866Z,6.099
2023-03-05T01:12:22.226Z,5.800
2023-03-05T01:13:22.167Z,6
2023-03-05T01:14:22.061Z,6.599
2023-03-05T01:15:22.105Z,7.300
2023-03-05T01:16:21.862Z,7.5
2023-03-05T01:17:22.975Z,6.400
2023-03-05T01:18:22.535Z,5.5
2023-03-05T01:19:21.931Z,6.800
2023-03-05T01:20:23.022Z,5.800
2023-03-05T01:21:21.990Z,7.099
2023-03-05T01:22:22.212Z,5.699
2023-03-05T01:23:22.284Z,6.099
2023-03-05T01:24:22.025Z,5.5
2023-03-05T01:25:21.743Z,4.900
2023-03-05T01:26:22.108Z,4.800
2023-03-05T01:27:22.180Z,5.599
2023-03-05T01:28:22.232Z,5.199
2023-03-05T01:29:22.229Z,6.400
2023-03-05T01:30:22.339Z,4.800
2023-03-05T01:31:22.053Z,8.199
2023-03-05T01:32:22.741Z,7.599
2023-03-05T01:33:22.418Z,5
2023-03-05T01:34:22.268Z,4.599
2023-03-05T01:35:22.180Z,6.300
2023-03-05T01:36:22.491Z,6.099
2023-03-05T01:37:22.135Z,6.699
2023-03-05T01:38:22.096Z,5.800
2023-03-05T01:39:21.681Z,7.199
2023-03-05T01:40:21.717Z,4.5
2023-03-05T01:41:22.143Z,4.599
2023-03-05T01:42:22.077Z,5.400
2023-03-05T01:43:21.860Z,5.699
2023-03-05T01:44:22.423Z,5.599
2023-03-05T01:46:21.749Z,5.199
2023-03-05T01:47:22.152Z,5.099
2023-03-05T01:48:22.415Z,8.5
2023-03-05T01:49:22.013Z,5.900
2023-03-05T01:50:22.357Z,6
2023-03-05T01:51:21.659Z,6.199
2023-03-05T01:52:22.204Z,5.099
2023-03-05T01:53:22.659Z,3.799
2023-03-05T01:54:21.873Z,5.400
2023-03-05T01:55:22.316Z,6
2023-03-05T01:56:22.612Z,4.900
2023-03-05T01:57:22.542Z,7.099
2023-03-05T01:58:22.211Z,6.099
2023-03-05T01:59:22.075Z,5.199
2023-03-05T02:00:23.414Z,4.699
2023-03-05T02:01:23.098Z,4.300
2023-03-05T02:02:22.680Z,4.900
2023-03-05T02:03:22.379Z,3.400
2023-03-05T02:04:22.226Z,5.5
2023-03-05T02:05:22.353Z,4.5
2023-03-05T02:06:22.481Z,4.099
2023-03-05T02:07:22.358Z,4.5
2023-03-05T02:08:22.546Z,4.400
2023-03-05T02:09:22.106Z,3.700
2023-03-05T02:10:22.789Z,3.5
2023-03-05T02:12:23.020Z,3.599
2023-03-05T02:13:23.084Z,4.199
2023-03-05T02:14:22.520Z,4.099
2023-03-05T02:15:22.171Z,4.400
2023-03-05T02:16:22.261Z,3
2023-03-05T02:17:22.245Z,4.199
2023-03-05T02:18:21.594Z,3.700
2023-03-05T02:19:21.564Z,4.099
2023-03-05T02:20:22.365Z,3.400
2023-03-05T02:21:21.455Z,4.300
2023-03-05T02:22:22.161Z,3.299
2023-03-05T02:23:22.020Z,3.599
2023-03-05T02:24:21.999Z,2.200
2023-03-05T02:25:21.833Z,2.099
2023-03-05T02:26:22.139Z,4.099
2023-03-05T02:27:26.738Z,3
2023-03-05T02:28:22.275Z,2.299
2023-03-05T02:29:22.004Z,2.900
2023-03-05T02:30:21.758Z,2.799
2023-03-05T02:31:27.049Z,2.900
2023-03-05T02:33:22.344Z,2.799
2023-03-05T02:34:21.754Z,3.700
2023-03-05T02:35:22.220Z,1.799
2023-03-05T02:36:21.610Z,2.5
2023-03-05T02:37:22.140Z,2.599
2023-03-05T02:38:21.357Z,3.599
2023-03-05T02:39:21.698Z,3.799
2023-03-05T02:40:21.719Z,3.099
2023-03-05T02:41:21.677Z,1.5
2023-03-05T02:42:21.823Z,2.099
2023-03-05T02:43:22.298Z,3.299
2023-03-05T02:44:21.802Z,2.900
2023-03-05T02:45:22.393Z,2.299
2023-03-05T02:46:21.935Z,2.599
2023-03-05T02:47:22.319Z,2.200
2023-03-05T02:48:22.514Z,1.799
2023-03-05T02:49:21.725Z,1.700
2023-03-05T02:50:22.284Z,1.600
2023-03-05T02:51:21.752Z,2.599
2023-03-05T02:52:21.624Z,1.600
2023-03-05T02:53:22.010Z,2.099
2023-03-05T02:54:21.639Z,2.299
2023-03-05T02:55:22.322Z,2.900
2023-03-05T02:56:21.303Z,2.400
2023-03-05T02:57:22.042Z,1.399
2023-03-05T02:58:22.182Z,1.799
2023-03-05T02:59:22.174Z,2.599
2023-03-05T03:00:24.648Z,2.400
2023-03-05T03:01:23.536Z,2.299
2023-03-05T03:02:21.981Z,2.400
2023-03-05T03:03:21.620Z,3.099
2023-03-05T03:04:21.693Z,3.200
2023-03-05T03:05:21.940Z,1.700
2023-03-05T03:06:22.156Z,2.599
2023-03-05T03:07:21.650Z,1.200
2023-03-05T03:08:22.480Z,3.400
2023-03-05T03:09:21.873Z,3.099
2023-03-05T03:10:21.890Z,3.299
2023-03-05T03:11:21.583Z,3.099
2023-03-05T03:12:21.985Z,2.700
2023-03-05T03:13:21.620Z,3
2023-03-05T03:14:21.683Z,3.5
2023-03-05T03:15:22.183Z,3.400
2023-03-05T03:16:21.950Z,3.599
2023-03-05T03:17:22.193Z,3.700
2023-03-05T03:18:22.106Z,3.099
2023-03-05T03:19:21.659Z,3.299
2023-03-05T03:20:21.707Z,3.700
2023-03-05T03:21:22.088Z,4.099
2023-03-05T03:23:22.416Z,4.300
2023-03-05T03:24:21.778Z,4.400
2023-03-05T03:25:23.122Z,4.900
2023-03-05T03:26:21.984Z,3.599
2023-03-05T03:27:22.067Z,3.799
2023-03-05T03:28:21.913Z,4.199
2023-03-05T03:29:21.958Z,3
2023-03-05T03:30:22.837Z,3.200
2023-03-05T03:31:22.241Z,2.700
2023-03-05T03:32:22.081Z,3.299
2023-03-05T03:34:22.108Z,3.200
2023-03-05T03:35:22.758Z,2.700
2023-03-05T03:37:22.215Z,3.5
2023-03-05T03:38:21.660Z,2.799
2023-03-05T03:39:21.988Z,3.900
2023-03-05T03:40:22.172Z,3.400
2023-03-05T03:41:21.450Z,3.799
2023-03-05T03:42:21.762Z,3
2023-03-05T03:43:22.022Z,4.099
2023-03-05T03:44:21.858Z,3.5
2023-03-05T03:45:22.309Z,4.800
2023-03-05T03:46:21.769Z,3.200
2023-03-05T03:47:21.691Z,2.599
2023-03-05T03:48:21.818Z,4.599
2023-03-05T03:49:21.771Z,4.5
2023-03-05T03:50:22.160Z,3.700
2023-03-05T03:51:21.727Z,4.300
2023-03-05T03:52:22.088Z,4.599
2023-03-05T03:53:21.865Z,3.700
2023-03-05T03:54:22.367Z,5.199
2023-03-05T03:55:21.877Z,2.700
2023-03-05T03:56:21.696Z,3.700
2023-03-05T03:57:21.851Z,3.099
2023-03-05T03:58:22.138Z,3.400
2023-03-05T03:59:21.666Z,3.099
2023-03-05T04:00:23.032Z,5.099
2023-03-05T04:01:22.045Z,3.700
2023-03-05T04:02:21.413Z,2.799
2023-03-05T04:03:22.034Z,3.400
2023-03-05T04:04:21.985Z,4.5
2023-03-05T04:05:22.218Z,3.900
2023-03-05T04:06:21.785Z,4.5
2023-03-05T04:07:22.253Z,3.099
2023-03-05T04:08:21.775Z,3.599
2023-03-05T04:09:22.135Z,3.099
2023-03-05T04:10:22.764Z,3.799
2023-03-05T04:11:21.973Z,2.599
2023-03-05T04:12:22.249Z,4.300
2023-03-05T04:13:21.657Z,4
2023-03-05T04:14:22.184Z,5.099
2023-03-05T04:15:22.422Z,5.199
2023-03-05T04:16:21.934Z,3.400
2023-03-05T04:17:21.758Z,3.700
2023-03-05T04:18:22.123Z,3.900
2023-03-05T04:19:21.778Z,3.700
2023-03-05T04:20:22.504Z,3.099
2023-03-05T04:21:21.668Z,3.299
2023-03-05T04:22:21.463Z,3.5
2023-03-05T04:23:21.862Z,3.599
2023-03-05T04:25:21.676Z,3.700
2023-03-05T04:26:22.056Z,4
2023-03-05T04:27:22.065Z,3.599
2023-03-05T04:28:22.025Z,3.099
2023-03-05T04:29:21.431Z,5.300
2023-03-05T04:30:22.462Z,2.900
2023-03-05T04:31:21.776Z,3.599
2023-03-05T04:32:21.835Z,4.199
2023-03-05T04:33:22.204Z,3.900
2023-03-05T04:34:21.610Z,4.699
2023-03-05T04:35:22.104Z,3.5
2023-03-05T04:36:22.178Z,3.599
2023-03-05T04:37:21.559Z,4.099
2023-03-05T04:38:21.706Z,3.400
2023-03-05T04:39:21.903Z,4.199
2023-03-05T04:40:22.612Z,4.300
2023-03-05T04:41:22.215Z,4.199
2023-03-05T04:42:21.479Z,3.400
2023-03-05T04:43:21.777Z,3.599
2023-03-05T04:44:22.451Z,3.5
2023-03-05T04:45:22.037Z,4.199
2023-03-05T04:46:22.159Z,4.300
2023-03-05T04:47:22.024Z,3.700
2023-03-05T04:48:21.444Z,5.099
2023-03-05T04:49:21.600Z,5.199
2023-03-05T04:50:22.245Z,3.900
2023-03-05T04:51:21.662Z,4.400
2023-03-05T04:52:21.695Z,5.400
2023-03-05T04:53:22.101Z,4.800
2023-03-05T04:54:21.367Z,3.5
2023-03-05T04:55:21.454Z,4.199
2023-03-05T04:56:21.751Z,3.299
2023-03-05T04:57:23.161Z,3.900
2023-03-05T04:59:21.983Z,5.699
2023-03-05T05:00:28.147Z,4.900
2023-03-05T05:01:21.565Z,4.400
2023-03-05T05:02:22.440Z,5.599
2023-03-05T05:03:22.199Z,4.900
2023-03-05T05:04:21.802Z,4.800
2023-03-05T05:05:22.052Z,3.099
2023-03-05T05:06:22.159Z,5.199
2023-03-05T05:07:21.548Z,3.599
2023-03-05T05:08:22.134Z,5.800
2023-03-05T05:09:21.979Z,4.300
2023-03-05T05:10:21.699Z,4.400
2023-03-05T05:11:21.769Z,5.099
2023-03-05T05:12:22.577Z,4.400
2023-03-05T05:13:21.944Z,4.599
2023-03-05T05:14:22.267Z,7.699
2023-03-05T05:15:23.000Z,4.699
2023-03-05T05:16:21.505Z,5.400
2023-03-05T05:17:21.415Z,4.599
2023-03-05T05:18:22.547Z,6.699
2023-03-05T05:19:20.804Z,6
2023-03-05T05:20:22.065Z,6.300
2023-03-05T05:21:21.605Z,6.800
2023-03-05T05:22:22.118Z,5.300
2023-03-05T05:23:22.173Z,5.5
2023-03-05T05:24:21.865Z,6.800
2023-03-05T05:25:23.017Z,8.399
2023-03-05T05:26:21.824Z,5.699
2023-03-05T05:27:22.472Z,5.400
2023-03-05T05:28:22.013Z,6.199
2023-03-05T05:29:22.465Z,6.800
2023-03-05T05:30:22.270Z,5.199
2023-03-05T05:31:21.466Z,4.900
2023-03-05T05:32:21.374Z,6.199
2023-03-05T05:33:22.507Z,5.300
2023-03-05T05:34:21.897Z,5.900
2023-03-05T05:35:19.484Z,6.699
2023-03-05T05:36:22.163Z,4.699
2023-03-05T05:37:21.925Z,4.5
2023-03-05T05:38:21.926Z,5.400
2023-03-05T05:39:21.304Z,6.800
2023-03-05T05:40:22.234Z,7.199
2023-03-05T05:41:21.599Z,7.900
2023-03-05T05:42:21.973Z,8.399
2023-03-05T05:43:21.456Z,5.599
2023-03-05T05:45:21.578Z,5.800
2023-03-05T05:46:22.054Z,7.199
2023-03-05T05:47:21.631Z,6.900
2023-03-05T05:49:22.735Z,6.099
2023-03-05T05:50:22.186Z,9.600
2023-03-05T05:51:21.175Z,7.400
2023-03-05T05:52:21.769Z,6.599
2023-03-05T05:53:21.792Z,9.100
2023-03-05T05:54:22.554Z,5.900
2023-03-05T05:55:22.187Z,4.900
2023-03-05T05:56:21.647Z,6.099
2023-03-05T05:57:22.670Z,5.900
2023-03-05T05:58:22.238Z,6.400
2023-03-05T05:59:21.605Z,7.400
2023-03-05T06:01:24.599Z,6.199
2023-03-05T06:02:22.429Z,7.599
2023-03-05T06:03:21.975Z,7.699
2023-03-05T06:04:21.800Z,6.900
2023-03-05T06:05:21.990Z,6.5
2023-03-05T06:06:22.149Z,9.399
2023-03-05T06:07:22.268Z,6.800
2023-03-05T06:08:21.353Z,6.699
2023-03-05T06:09:21.648Z,7.900
2023-03-05T06:10:22.085Z,6.699
2023-03-05T06:11:21.543Z,6.900
2023-03-05T06:12:22.267Z,6
2023-03-05T06:13:22.188Z,6.699
2023-03-05T06:14:22.149Z,7.199
2023-03-05T06:15:22.187Z,6.900
2023-03-05T06:16:21.460Z,7.599
2023-03-05T06:17:30.458Z,5.599
2023-03-05T06:18:21.480Z,6
2023-03-05T06:19:22.305Z,6.900
2023-03-05T06:20:22.315Z,7.300
2023-03-05T06:21:22.189Z,7
2023-03-05T06:22:23.010Z,5
2023-03-05T06:23:22.127Z,6.5
2023-03-05T06:24:23.168Z,5.5
2023-03-05T06:25:21.908Z,6.099
2023-03-05T06:26:22.050Z,6.300
2023-03-05T06:27:21.700Z,6.199
2023-03-05T06:28:21.420Z,5.599
2023-03-05T06:29:22.109Z,4.5
2023-03-05T06:30:22.254Z,6.099
2023-03-05T06:31:22.037Z,6
2023-03-05T06:32:21.904Z,5.5
2023-03-05T06:33:21.252Z,6.5
2023-03-05T06:34:21.908Z,6
2023-03-05T06:35:22.193Z,5.400
2023-03-05T06:36:21.599Z,6.300
2023-03-05T06:37:22.136Z,7.099
2023-03-05T06:38:21.479Z,6.300
2023-03-05T06:39:21.602Z,9.5
2023-03-05T06:40:21.861Z,8.600
2023-03-05T06:41:22.199Z,9.699
2023-03-05T06:42:21.361Z,6.5
2023-03-05T06:43:21.443Z,6.599
2023-03-05T06:44:21.542Z,7.300
2023-03-05T06:45:22.013Z,7.099
2023-03-05T06:46:21.793Z,6.699
2023-03-05T06:48:21.554Z,6.5
2023-03-05T06:49:21.501Z,5.599
2023-03-05T06:50:22.574Z,6.699
2023-03-05T06:51:21.496Z,6.400
2023-03-05T06:52:21.221Z,7.300
2023-03-05T06:53:21.469Z,6.400
2023-03-05T06:54:21.833Z,7
2023-03-05T06:56:21.292Z,6.5
2023-03-05T06:57:21.805Z,9.399
2023-03-05T06:58:22.491Z,7.300
2023-03-05T06:59:22.562Z,7.400
2023-03-05T07:00:23.636Z,6.599
2023-03-05T07:01:22.618Z,6.199
2023-03-05T07:02:22.105Z,7.099
2023-03-05T07:03:22.505Z,7.699
2023-03-05T07:04:22.241Z,6.5
2023-03-05T07:05:22.108Z,6.900
2023-03-05T07:06:21.671Z,9.199
2023-03-05T07:07:21.588Z,7.900
2023-03-05T07:08:22.367Z,7.699
2023-03-05T07:09:22.642Z,5.699
2023-03-05T07:10:21.765Z,8.199
2023-03-05T07:11:22.009Z,7.800
2023-03-05T07:12:22.034Z,7.199
2023-03-05T07:13:22.054Z,6.599
2023-03-05T07:14:21.934Z,6.800
2023-03-05T07:15:22.674Z,8.300
2023-03-05T07:16:22.328Z,7
2023-03-05T07:17:21.554Z,8
2023-03-05T07:18:22.537Z,7
2023-03-05T07:19:21.948Z,7.199
2023-03-05T07:20:22.230Z,7.599
2023-03-05T07:22:21.760Z,9.600
2023-03-05T07:23:21.719Z,8.600
2023-03-05T07:24:21.844Z,7.400
2023-03-05T07:25:21.654Z,7.900
2023-03-05T07:26:21.958Z,8.800
2023-03-05T07:27:22.175Z,7.599
2023-03-05T07:28:22.287Z,8.300
2023-03-05T07:29:22.438Z,8.399
2023-03-05T07:30:22.878Z,9.100
2023-03-05T07:31:29.623Z,8.5
2023-03-05T07:32:21.924Z,10
2023-03-05T07:33:21.848Z,9.300
2023-03-05T07:34:21.957Z,8.399
2023-03-05T07:35:22.300Z,9.300
2023-03-05T07:36:21.595Z,8.600
2023-03-05T07:37:21.870Z,10
2023-03-05T07:38:21.601Z,9
2023-03-05T07:39:22.100Z,7.599
2023-03-05T07:40:23.015Z,9.5
2023-03-05T07:41:22.080Z,8.899
2023-03-05T07:42:22.030Z,9
2023-03-05T07:43:22.169Z,10.89
2023-03-05T07:44:21.940Z,10
2023-03-05T07:45:22.590Z,10.80
2023-03-05T07:46:21.476Z,10.10
2023-03-05T07:47:22.625Z,9
2023-03-05T07:48:21.788Z,9.5
2023-03-05T07:49:21.715Z,10.89
2023-03-05T07:50:22.247Z,9.5
2023-03-05T07:51:22.109Z,10.89
2023-03-05T07:52:21.697Z,9
2023-03-05T07:53:22.427Z,9.600
2023-03-05T07:54:22.038Z,8.600
2023-03-05T07:55:22.050Z,11
2023-03-05T07:56:22.479Z,8.600
2023-03-05T07:57:21.532Z,9.5
2023-03-05T07:58:22.862Z,9.600
2023-03-05T07:59:22.500Z,10.80
2023-03-05T08:00:22.982Z,11.10
2023-03-05T08:01:23.197Z,9.5
2023-03-05T08:02:22.000Z,11.5
2023-03-05T08:03:22.374Z,11.39
2023-03-05T08:04:22.388Z,11.30
2023-03-05T08:05:22.124Z,10.60
2023-03-05T08:06:22.248Z,10.5
2023-03-05T08:07:22.208Z,14.80
2023-03-05T08:08:22.285Z,11.10
2023-03-05T08:09:22.466Z,9.699
2023-03-05T08:10:22.233Z,11.5
2023-03-05T08:11:21.663Z,10.69
2023-03-05T08:12:22.945Z,9.100
2023-03-05T08:13:21.977Z,11.39
2023-03-05T08:14:21.961Z,11.89
2023-03-05T08:15:22.137Z,12.89
2023-03-05T08:16:22.568Z,9.300
2023-03-05T08:17:21.587Z,10.60
2023-03-05T08:18:22.448Z,10
2023-03-05T08:19:21.647Z,12
2023-03-05T08:20:22.075Z,10.69
2023-03-05T08:21:22.026Z,10.19
2023-03-05T08:22:21.789Z,9.199
2023-03-05T08:23:21.649Z,8.699
2023-03-05T08:24:22.180Z,9.800
2023-03-05T08:25:22.323Z,8.100
2023-03-05T08:26:22.086Z,9.600
2023-03-05T08:27:21.726Z,7.5
2023-03-05T08:28:21.671Z,9
2023-03-05T08:29:21.630Z,7.900
2023-03-05T08:30:22.075Z,8.199
2023-03-05T08:31:21.727Z,10.5
2023-03-05T08:32:22.036Z,9.399
2023-03-05T08:33:22.616Z,9
2023-03-05T08:34:21.258Z,9.800
2023-03-05T08:35:21.605Z,9.5
2023-03-05T08:36:22.343Z,9.199
2023-03-05T08:37:21.858Z,10.60
2023-03-05T08:38:21.769Z,7.800
2023-03-05T08:39:21.725Z,8.100
2023-03-05T08:40:22.208Z,6.800
2023-03-05T08:41:22.228Z,8.300
2023-03-05T08:42:23.036Z,8.199
2023-03-05T08:43:22.300Z,7.699
2023-03-05T08:45:22.181Z,8
2023-03-05T08:46:22.139Z,6.900
2023-03-05T08:47:21.886Z,7.900
2023-03-05T08:48:22.054Z,7.099
2023-03-05T08:49:22.317Z,8.300
2023-03-05T08:50:22.102Z,7.900
2023-03-05T08:51:22.567Z,9.199
2023-03-05T08:52:22.110Z,8.600
2023-03-05T08:53:21.852Z,7.699
2023-03-05T08:54:21.325Z,7.300
2023-03-05T08:55:22.045Z,7.199
2023-03-05T08:56:22.037Z,6.400
2023-03-05T08:57:21.856Z,6.900
2023-03-05T08:58:21.402Z,7.599
2023-03-05T08:59:21.747Z,6.199
2023-03-05T09:00:23.760Z,7.199
2023-03-05T09:01:22.802Z,6.599
2023-03-05T09:02:22.139Z,6.900
2023-03-05T09:03:22.302Z,5.5
2023-03-05T09:04:21.349Z,6.800
2023-03-05T09:05:22.443Z,7.699
2023-03-05T09:06:22.289Z,7.199
2023-03-05T09:07:22.090Z,7.900
2023-03-05T09:08:22.033Z,6.400
2023-03-05T09:09:21.824Z,6.099
2023-03-05T09:10:23.059Z,6.900
2023-03-05T09:11:21.952Z,7.400
2023-03-05T09:12:21.855Z,7.300
2023-03-05T09:13:21.603Z,5.699
2023-03-05T09:14:21.839Z,4.699
2023-03-05T09:15:21.741Z,6
2023-03-05T09:16:22.047Z,7
2023-03-05T09:17:22.001Z,5.800
2023-03-05T09:18:22.566Z,5.300
2023-03-05T09:19:21.881Z,7.800
2023-03-05T09:20:22.118Z,6.900
2023-03-05T09:21:21.820Z,8.100
2023-03-05T09:23:22.141Z,7.400
2023-03-05T09:24:22.574Z,7.099
2023-03-05T09:25:22.615Z,5.699
2023-03-05T09:26:21.492Z,7
2023-03-05T09:27:22.545Z,7.300
2023-03-05T09:28:21.391Z,5.800
2023-03-05T09:29:21.692Z,5.400
2023-03-05T09:30:22.319Z,6.699
2023-03-05T09:31:21.871Z,7
2023-03-05T09:32:22.001Z,6.900
2023-03-05T09:33:22.346Z,6.5
2023-03-05T09:34:21.796Z,5.900
2023-03-05T09:35:22.100Z,5.300
2023-03-05T09:36:21.649Z,5
2023-03-05T09:37:22.357Z,4.900
2023-03-05T09:38:22.213Z,5.300
2023-03-05T09:39:22.562Z,5.400
2023-03-05T09:40:22.388Z,7.099
2023-03-05T09:41:21.958Z,5.199
2023-03-05T09:43:22.172Z,5.400
2023-03-05T09:44:22.427Z,5
2023-03-05T09:45:23.442Z,6.099
2023-03-05T09:46:21.487Z,5.699
2023-03-05T09:47:20.875Z,6.699
2023-03-05T09:48:21.917Z,5.099
2023-03-05T09:49:22.293Z,7
2023-03-05T09:50:22.088Z,5.800
2023-03-05T09:51:22.054Z,7.400
2023-03-05T09:52:22.190Z,6.400
2023-03-05T09:53:22.262Z,5.599
2023-03-05T09:54:21.718Z,5.199
2023-03-05T09:55:22.186Z,4.699
2023-03-05T09:56:21.662Z,4.400
2023-03-05T09:57:21.746Z,5.599
2023-03-05T09:58:30.359Z,5.300
2023-03-05T09:59:21.464Z,5.800
2023-03-05T10:00:23.425Z,6.300
2023-03-05T10:01:22.196Z,4.199
2023-03-05T10:02:22.155Z,4.699
2023-03-05T10:03:22.119Z,5.800
2023-03-05T10:04:22.076Z,6.199
2023-03-05T10:05:21.646Z,5
2023-03-05T10:06:21.986Z,5.099
2023-03-05T10:07:21.994Z,4.300
2023-03-05T10:08:22.053Z,4.599
2023-03-05T10:09:22.083Z,5.300
2023-03-05T10:11:22.068Z,5.199
2023-03-05T10:12:22.020Z,3.700
2023-03-05T10:13:22.202Z,3.900
2023-03-05T10:14:21.802Z,6.099
2023-03-05T10:15:22.505Z,6.800
2023-03-05T10:16:21.546Z,4.599
2023-03-05T10:17:22.428Z,5
2023-03-05T10:18:22.372Z,5.599
2023-03-05T10:19:22.865Z,4.300
2023-03-05T10:20:21.168Z,5.400
2023-03-05T10:21:21.883Z,4.5
2023-03-05T10:22:21.942Z,5.800
2023-03-05T10:23:21.720Z,6
2023-03-05T10:24:21.743Z,6.099
2023-03-05T10:25:22.630Z,5.800
2023-03-05T10:26:22.076Z,5.400
2023-03-05T10:27:22.522Z,5.900
2023-03-05T10:28:21.857Z,4.5
2023-03-05T10:29:22.060Z,4.900
2023-03-05T10:30:22.416Z,4.300
2023-03-05T10:31:21.993Z,4.699
2023-03-05T10:32:21.804Z,4.800
2023-03-05T10:33:21.780Z,6.400
2023-03-05T10:34:21.874Z,5.199
2023-03-05T10:35:22.553Z,5.699
2023-03-05T10:37:21.472Z,4.099
2023-03-05T10:38:21.945Z,4.699
2023-03-05T10:39:21.759Z,5.800
2023-03-05T10:40:22.655Z,5.199
2023-03-05T10:41:21.668Z,4.599
2023-03-05T10:42:21.592Z,4.900
2023-03-05T10:43:22.081Z,4.400
2023-03-05T10:44:21.960Z,5.599
2023-03-05T10:45:22.453Z,6
2023-03-05T10:46:21.811Z,6.699
2023-03-05T10:47:22.258Z,5.5
2023-03-05T10:48:22.134Z,6.400
2023-03-05T10:49:22.477Z,6.699
2023-03-05T10:50:22.342Z,7.099
2023-03-05T10:51:22.680Z,5.400
2023-03-05T10:52:21.520Z,6.099
2023-03-05T10:53:21.675Z,7
2023-03-05T10:54:21.949Z,6
2023-03-05T10:55:22.395Z,5.599
2023-03-05T10:56:22.582Z,5.099
2023-03-05T10:57:21.438Z,5.199
2023-03-05T10:58:24.618Z,6.699
2023-03-05T10:59:21.649Z,6.099
2023-03-05T11:02:23.031Z,5.800
2023-03-05T11:04:24.036Z,6.400
2023-03-05T11:05:23.708Z,4.599
2023-03-05T11:06:23.202Z,5.599
2023-03-05T11:07:22.774Z,5.900
2023-03-05T11:08:23.489Z,6.5
2023-03-05T11:09:23.694Z,5
2023-03-05T11:10:22.986Z,5.099
2023-03-05T11:11:22.155Z,4.800
2023-03-05T11:12:22.067Z,4.900
2023-03-05T11:13:22.004Z,4
2023-03-05T11:14:22.189Z,4.699
2023-03-05T11:15:23.024Z,4.400
2023-03-05T11:16:21.876Z,6.099
2023-03-05T11:17:22.111Z,4.599
2023-03-05T11:18:22.498Z,6.099
2023-03-05T11:19:22.374Z,5.599
2023-03-05T11:20:21.473Z,4.800
2023-03-05T11:21:21.725Z,6.099
2023-03-05T11:22:22.300Z,6.699
2023-03-05T11:23:21.843Z,4.5
2023-03-05T11:24:22.324Z,5.900
2023-03-05T11:25:21.697Z,5.199
2023-03-05T11:26:22.331Z,5.599
2023-03-05T11:27:22.164Z,5
2023-03-05T11:28:32.374Z,6
2023-03-05T11:29:22.031Z,6.5
2023-03-05T11:30:22.667Z,5.5
2023-03-05T11:31:22.236Z,7.199
2023-03-05T11:32:21.977Z,6.400
2023-03-05T11:33:21.954Z,7.300
2023-03-05T11:34:21.673Z,5.900
2023-03-05T11:35:22.464Z,6.900
2023-03-05T11:36:22.288Z,6.599
2023-03-05T11:37:22.667Z,5.599
2023-03-05T11:38:21.926Z,7.199
2023-03-05T11:39:22.100Z,9
2023-03-05T11:40:22.186Z,6.800
2023-03-05T11:41:22.092Z,5.800
2023-03-05T11:42:22.503Z,6.699
2023-03-05T11:43:22.159Z,8.100
2023-03-05T11:44:22.482Z,9
2023-03-05T11:45:22.013Z,7.699
2023-03-05T11:46:21.930Z,8.899
2023-03-05T11:47:21.790Z,7.5
2023-03-05T11:48:22.151Z,7.099
2023-03-05T11:49:22.638Z,7.5
2023-03-05T11:50:22.376Z,6.800
2023-03-05T11:51:21.995Z,9.300
2023-03-05T11:52:22.248Z,8.300
2023-03-05T11:53:22.168Z,7.5
2023-03-05T11:54:22.015Z,8.399
2023-03-05T11:55:22.681Z,7.400
2023-03-05T11:56:22.709Z,7.300
2023-03-05T11:57:21.102Z,8.5
2023-03-05T11:58:22.244Z,7.300
2023-03-05T11:59:22.641Z,7.900
2023-03-05T12:00:23.498Z,9.899
2023-03-05T12:01:22.270Z,7.099
2023-03-05T12:02:22.391Z,8.300
2023-03-05T12:03:21.965Z,7.300
2023-03-05T12:04:22.426Z,7.599
2023-03-05T12:05:22.852Z,7.900
2023-03-05T12:06:22.145Z,7.800
2023-03-05T12:07:22.408Z,7.599
2023-03-05T12:08:22.580Z,7
2023-03-05T12:09:22.114Z,6.900
2023-03-05T12:10:22.496Z,8.100
2023-03-05T12:11:22.066Z,6.300
2023-03-05T12:12:22.344Z,7.400
2023-03-05T12:13:22.185Z,7.699
2023-03-05T12:14:21.946Z,9.199
2023-03-05T12:15:27.656Z,7.199
2023-03-05T12:16:21.797Z,7.400
2023-03-05T12:17:22.351Z,8.100
2023-03-05T12:18:22.153Z,8
2023-03-05T12:19:30.011Z,7.400
2023-03-05T12:20:22.039Z,7.900
2023-03-05T12:21:29.969Z,7.599
2023-03-05T12:23:22.234Z,9.300
2023-03-05T12:24:21.764Z,8.800
2023-03-05T12:25:23.293Z,10.30
2023-03-05T12:26:22.463Z,9.199
2023-03-05T12:27:22.457Z,9.300
2023-03-05T12:28:22.787Z,7.900
2023-03-05T12:29:21.750Z,6.800
2023-03-05T12:30:24.491Z,8
2023-03-05T12:31:22.580Z,8.399
2023-03-05T12:32:22.419Z,8.699
2023-03-05T12:33:22.132Z,8.600
2023-03-05T12:34:23.161Z,8.800
2023-03-05T12:35:22.976Z,9.199
2023-03-05T12:36:22.377Z,8.300
2023-03-05T12:37:22.806Z,8.5
2023-03-05T12:38:26.998Z,9.199
2023-03-05T12:39:22.217Z,9
2023-03-05T12:40:22.507Z,8.300
2023-03-05T12:42:22.551Z,7.900
2023-03-05T12:43:40.794Z,9.199
2023-03-05T12:44:21.980Z,9.399
2023-03-05T12:45:22.442Z,8.300
2023-03-05T12:46:22.657Z,9
2023-03-05T12:47:22.440Z,7.699
2023-03-05T12:48:22.717Z,8.100
2023-03-05T12:49:22.528Z,7.199
2023-03-05T12:50:23.252Z,6.599
2023-03-05T12:51:22.553Z,8.100
2023-03-05T12:52:22.368Z,7.5
2023-03-05T12:53:22.088Z,8.100
2023-03-05T12:54:22.101Z,7.199
2023-03-05T12:55:22.778Z,8.300
2023-03-05T12:56:22.372Z,7.5
2023-03-05T12:57:22.335Z,8
2023-03-05T12:58:22.371Z,7.300
2023-03-05T12:59:22.479Z,8.300
2023-03-05T13:00:23.342Z,7.599
2023-03-05T13:01:21.827Z,8
2023-03-05T13:02:22.634Z,8.600
2023-03-05T13:03:22.246Z,8.699
2023-03-05T13:04:22.550Z,7.699
2023-03-05T13:05:22.657Z,9.699
2023-03-05T13:06:21.948Z,8.399
2023-03-05T13:07:22.814Z,7.800
2023-03-05T13:08:22.749Z,6.199
2023-03-05T13:09:22.133Z,7.300
2023-03-05T13:10:22.722Z,6.699
2023-03-05T13:11:21.980Z,7.599
2023-03-05T13:12:22.348Z,8.699
2023-03-05T13:13:22.548Z,7.900
2023-03-05T13:14:21.916Z,9.5
2023-03-05T13:15:22.090Z,7.699
2023-03-05T13:16:22.485Z,7.599
2023-03-05T13:17:21.475Z,7
2023-03-05T13:19:22.573Z,6.599
2023-03-05T13:20:22.141Z,8
2023-03-05T13:21:21.905Z,7.699
2023-03-05T13:22:22.228Z,6
2023-03-05T13:23:22.006Z,6.300
2023-03-05T13:24:22.733Z,6.199
2023-03-05T13:25:22.179Z,5.900
2023-03-05T13:26:22.523Z,7.099
2023-03-05T13:27:22.353Z,6.199
2023-03-05T13:28:23.018Z,6.699
2023-03-05T13:29:22.377Z,6.900
2023-03-05T13:30:23.435Z,6.099
2023-03-05T13:31:22.655Z,6.199
2023-03-05T13:32:22.897Z,7.099
2023-03-05T13:33:22.020Z,6.400