createdAt,value
2022-11-05T00:01:10.046Z,10.40
2022-11-05T00:03:56.450Z,10.50
2022-11-05T00:06:42.779Z,10.60
2022-11-05T00:09:30.600Z,10.40
2022-11-05T00:12:17.636Z,10.30
2022-11-05T00:15:03.275Z,10.20
2022-11-05T00:17:33.690Z,10.10
2022-11-05T00:20:02.331Z,10.10
2022-11-05T00:22:48.171Z,10.20
2022-11-05T00:25:20.059Z,10.30
2022-11-05T00:27:50.713Z,10.20
2022-11-05T00:30:21.614Z,10.20
2022-11-05T00:32:53.289Z,10.30
2022-11-05T00:35:24.790Z,10.30
2022-11-05T00:37:54.621Z,10.30
2022-11-05T00:40:23.323Z,10.30
2022-11-05T00:43:09.129Z,10.10
2022-11-05T00:45:37.844Z,10.20
2022-11-05T00:48:27.448Z,10.20
2022-11-05T00:50:55.891Z,10.30
2022-11-05T00:53:24.163Z,10.50
2022-11-05T00:55:52.336Z,10.60
2022-11-05T00:58:22.437Z,10.60
2022-11-05T01:00:53.732Z,10.60
2022-11-05T01:03:25.364Z,10.50
2022-11-05T01:05:56.031Z,10.60
2022-11-05T01:08:27.916Z,10.50
2022-11-05T01:10:58.229Z,10.30
2022-11-05T01:13:31.302Z,10.20
2022-11-05T01:16:05.519Z,10.30
2022-11-05T01:18:35.338Z,10.30
2022-11-05T01:21:12.306Z,10.20
2022-11-05T01:23:40.765Z,10.30
2022-11-05T01:26:08.909Z,10.20
2022-11-05T01:28:39.248Z,10.10
2022-11-05T01:31:07.608Z,10.10
2022-11-05T01:33:37.099Z,10.10
2022-11-05T01:36:06.559Z,10.30
2022-11-05T01:38:37.886Z,10.30
2022-11-05T01:43:47.911Z,10.20
2022-11-05T01:46:19.210Z,10.30
2022-11-05T01:48:51.945Z,10.10
2022-11-05T01:51:24.538Z,10.10
2022-11-05T01:53:56.741Z,10.10
2022-11-05T01:56:28.880Z,10.20
2022-11-05T01:59:01.618Z,10.30
2022-11-05T02:01:30.038Z,10.20
2022-11-05T02:04:03.264Z,10.20
2022-11-05T02:06:38.074Z,10.30
2022-11-05T02:09:09.608Z,10.20
2022-11-05T02:11:38.063Z,10.10
2022-11-05T02:14:06.667Z,10.00
2022-11-05T02:16:40.704Z,10.00
2022-11-05T02:19:37.798Z,10.10
2022-11-05T02:22:41.749Z,10.20
2022-11-05T02:25:31.439Z,10.20
2022-11-05T02:28:31.204Z,10.20
2022-11-05T02:31:04.598Z,10.30
2022-11-05T02:33:46.523Z,10.20
2022-11-05T02:36:44.703Z,10.10
2022-11-05T02:39:25.647Z,10.00
2022-11-05T02:42:05.007Z,9.90
2022-11-05T02:44:40.596Z,9.90
2022-11-05T02:47:20.186Z,9.90
2022-11-05T02:49:54.283Z,9.80
2022-11-05T02:52:28.622Z,9.90
2022-11-05T02:55:05.554Z,9.80
2022-11-05T02:57:37.386Z,9.90
2022-11-05T03:00:08.713Z,9.90
2022-11-05T03:02:38.513Z,9.90
2022-11-05T03:05:07.396Z,9.90
2022-11-05T03:07:51.550Z,9.90
2022-11-05T03:10:31.939Z,9.90
2022-11-05T03:13:12.495Z,9.70
2022-11-05T03:15:55.264Z,9.60
2022-11-05T03:18:31.794Z,9.60
2022-11-05T03:21:05.818Z,9.60
2022-11-05T03:23:41.722Z,9.60
2022-11-05T03:26:17.561Z,9.50
2022-11-05T03:28:51.729Z,9.50
2022-11-05T03:31:22.524Z,9.50
2022-11-05T03:33:56.205Z,9.40
2022-11-05T03:36:29.278Z,9.40
2022-11-05T03:39:00.605Z,9.30
2022-11-05T03:41:33.602Z,9.30
2022-11-05T03:44:06.308Z,9.30
2022-11-05T03:46:42.216Z,9.30
2022-11-05T03:49:16.815Z,9.30
2022-11-05T03:51:50.901Z,9.40
2022-11-05T03:54:19.191Z,9.40
2022-11-05T03:56:55.810Z,9.40
2022-11-05T03:59:24.479Z,9.30
2022-11-05T04:01:52.765Z,9.30
2022-11-05T04:04:22.443Z,9.40
2022-11-05T04:07:08.455Z,9.40
2022-11-05T04:09:53.898Z,9.40
2022-11-05T04:12:39.581Z,9.30
2022-11-05T04:15:08.926Z,9.30
2022-11-05T04:17:36.043Z,9.30
2022-11-05T04:20:24.121Z,9.10
2022-11-05T04:23:17.123Z,9.00
2022-11-05T04:25:45.758Z,9.10
2022-11-05T04:28:14.542Z,9.00
2022-11-05T04:30:44.272Z,9.00
2022-11-05T04:33:16.644Z,9.10
2022-11-05T04:35:47.773Z,10.50
2022-11-05T04:38:17.822Z,9.10
2022-11-05T04:40:47.523Z,8.90
2022-11-05T04:43:17.860Z,8.90
2022-11-05T04:45:47.081Z,8.90
2022-11-05T04:48:15.183Z,8.90
2022-11-05T04:50:43.375Z,9.00
2022-11-05T04:53:13.211Z,8.90
2022-11-05T04:55:41.587Z,8.90
2022-11-05T04:58:10.545Z,8.90
2022-11-05T05:00:38.765Z,9.00
2022-11-05T05:03:07.020Z,9.00
2022-11-05T05:05:37.318Z,9.10
2022-11-05T05:08:06.843Z,9.10
2022-11-05T05:10:36.338Z,9.10
2022-11-05T05:13:04.454Z,9.00
2022-11-05T05:15:32.610Z,9.00
2022-11-05T05:18:00.762Z,9.00
2022-11-05T05:20:46.340Z,9.10
2022-11-05T05:23:14.572Z,9.20
2022-11-05T05:25:44.045Z,9.30
2022-11-05T05:28:12.241Z,9.40
2022-11-05T05:30:40.533Z,9.50
2022-11-05T05:33:08.858Z,9.50
2022-11-05T05:35:37.075Z,9.60
2022-11-05T05:38:05.131Z,9.50
2022-11-05T05:40:35.635Z,9.10
2022-11-05T05:43:05.180Z,9.20
2022-11-05T05:45:33.263Z,9.10
2022-11-05T05:48:01.418Z,9.10
2022-11-05T05:50:29.496Z,9.00
2022-11-05T05:52:58.584Z,9.10
2022-11-05T05:55:26.692Z,9.00
2022-11-05T05:57:55.730Z,9.00
2022-11-05T06:00:25.157Z,9.00
2022-11-05T06:02:56.524Z,9.00
2022-11-05T06:05:24.819Z,9.10
2022-11-05T06:07:58.686Z,9.10
2022-11-05T06:10:27.125Z,9.10
2022-11-05T06:12:55.376Z,9.00
2022-11-05T06:15:24.760Z,9.10
2022-11-05T06:17:52.941Z,9.00
2022-11-05T06:20:21.031Z,9.10
2022-11-05T06:22:55.822Z,9.00
2022-11-05T06:25:26.537Z,9.00
2022-11-05T06:27:57.033Z,9.10
2022-11-05T06:30:26.586Z,9.00
2022-11-05T06:32:56.707Z,8.90
2022-11-05T06:35:24.907Z,8.90
2022-11-05T06:37:53.098Z,8.90
2022-11-05T06:40:23.572Z,8.90
2022-11-05T06:42:53.730Z,9.00
2022-11-05T06:45:22.017Z,9.10
2022-11-05T06:47:56.398Z,9.00
2022-11-05T06:50:24.650Z,9.00
2022-11-05T06:52:56.713Z,9.00
2022-11-05T06:55:24.911Z,9.00
2022-11-05T06:57:55.341Z,9.10
2022-11-05T07:00:24.165Z,9.20
2022-11-05T07:02:55.812Z,9.20
2022-11-05T07:05:24.610Z,9.10
2022-11-05T07:07:52.901Z,9.30
2022-11-05T07:10:21.148Z,9.30
2022-11-05T07:12:49.348Z,9.40
2022-11-05T07:15:17.613Z,9.40
2022-11-05T07:17:45.777Z,9.40
2022-11-05T07:20:15.261Z,9.50
2022-11-05T07:22:43.603Z,9.50
2022-11-05T07:25:11.980Z,9.50
2022-11-05T07:27:40.834Z,9.50
2022-11-05T07:30:10.438Z,9.50
2022-11-05T07:32:41.206Z,9.60
2022-11-05T07:35:10.778Z,9.60
2022-11-05T07:37:47.547Z,9.50
2022-11-05T07:40:18.208Z,9.60
2022-11-05T07:42:50.326Z,9.60
2022-11-05T07:45:19.170Z,9.70
2022-11-05T07:47:48.924Z,9.70
2022-11-05T07:50:17.865Z,9.80
2022-11-05T07:52:48.131Z,9.80
2022-11-05T07:55:17.090Z,9.80
2022-11-05T07:57:46.295Z,9.70
2022-11-05T08:00:17.187Z,9.70
2022-11-05T08:02:45.738Z,9.60
2022-11-05T08:05:16.394Z,9.60
2022-11-05T08:07:48.675Z,9.60
2022-11-05T08:10:17.335Z,9.60
2022-11-05T08:12:45.624Z,9.60
2022-11-05T08:15:14.126Z,9.60
2022-11-05T08:17:42.762Z,9.60
2022-11-05T08:20:15.140Z,9.70
2022-11-05T08:22:48.156Z,9.50
2022-11-05T08:25:17.494Z,9.40
2022-11-05T08:27:45.834Z,9.40
2022-11-05T08:30:14.412Z,9.40
2022-11-05T08:32:44.751Z,9.40
2022-11-05T08:35:13.191Z,9.40
2022-11-05T08:37:41.533Z,9.40
2022-11-05T08:40:12.887Z,9.50
2022-11-05T08:42:42.280Z,9.80
2022-11-05T08:45:11.327Z,9.80
2022-11-05T08:47:40.142Z,9.90
2022-11-05T08:50:10.370Z,10.00
2022-11-05T08:52:41.743Z,10.60
2022-11-05T08:55:11.762Z,10.60
2022-11-05T08:57:40.603Z,10.60
2022-11-05T09:00:10.783Z,10.50
2022-11-05T09:02:39.177Z,10.80
2022-11-05T09:05:08.084Z,10.80
2022-11-05T09:07:36.796Z,10.90
2022-11-05T09:10:05.726Z,10.80
2022-11-05T09:12:36.875Z,10.70
2022-11-05T09:15:05.645Z,10.40
2022-11-05T09:17:35.446Z,10.20
2022-11-05T09:20:05.595Z,10.20
2022-11-05T09:22:36.899Z,10.10
2022-11-05T09:25:10.191Z,10.00
2022-11-05T09:27:41.632Z,10.00
2022-11-05T09:30:12.154Z,10.10
2022-11-05T09:32:40.737Z,10.80
2022-11-05T09:35:10.239Z,10.80
2022-11-05T09:37:39.265Z,11.10
2022-11-05T09:40:09.089Z,11.40
2022-11-05T09:42:46.186Z,11.50
2022-11-05T09:45:18.771Z,11.50
2022-11-05T09:47:50.724Z,11.50
2022-11-05T09:50:23.700Z,11.60
2022-11-05T09:55:29.770Z,11.30
2022-11-05T09:58:03.643Z,11.20
2022-11-05T10:00:35.508Z,11.20
2022-11-05T10:03:08.595Z,11.30
2022-11-05T10:08:39.528Z,11.40
2022-11-05T10:11:14.689Z,11.40
2022-11-05T10:13:49.799Z,11.40
2022-11-05T10:16:24.980Z,11.70
2022-11-05T10:18:59.477Z,11.90
2022-11-05T10:21:59.416Z,11.80
2022-11-05T10:24:18.112Z,12.00
2022-11-05T10:26:48.830Z,12.10
2022-11-05T10:29:30.762Z,12.20
2022-11-05T10:32:03.337Z,12.20
2022-11-05T10:34:35.673Z,12.20
2022-11-05T10:37:06.491Z,12.50
2022-11-05T10:39:36.876Z,13.00
2022-11-05T10:42:35.569Z,12.60
2022-11-05T10:45:16.590Z,12.10
2022-11-05T10:47:59.771Z,12.30
2022-11-05T10:50:32.095Z,12.10
2022-11-05T10:53:04.340Z,11.90
2022-11-05T10:55:36.598Z,11.90
2022-11-05T10:58:23.492Z,11.90
2022-11-05T11:01:14.335Z,12.00
2022-11-05T11:03:46.412Z,12.10
2022-11-05T11:06:22.677Z,12.20
2022-11-05T11:08:53.004Z,12.20
2022-11-05T11:11:32.515Z,12.10
2022-11-05T11:14:03.802Z,11.50
2022-11-05T11:16:38.392Z,11.50
2022-11-05T11:19:31.499Z,11.30
2022-11-05T11:22:21.742Z,11.40
2022-11-05T11:24:55.612Z,11.40
2022-11-05T11:27:34.328Z,11.50
2022-11-05T11:30:05.884Z,11.60
2022-11-05T11:32:40.269Z,11.70
2022-11-05T11:35:19.433Z,11.80
2022-11-05T11:37:49.301Z,11.90
2022-11-05T11:40:20.268Z,12.00
2022-11-05T11:42:50.844Z,11.90
2022-11-05T11:45:21.682Z,11.90
2022-11-05T11:47:51.913Z,11.80
2022-11-05T11:50:50.534Z,11.80
2022-11-05T11:53:29.773Z,12.10
2022-11-05T11:56:16.343Z,12.40
2022-11-05T11:58:47.142Z,12.90
2022-11-05T12:01:43.864Z,12.90
2022-11-05T12:04:30.248Z,12.50
2022-11-05T12:07:18.229Z,12.00
2022-11-05T12:09:59.411Z,12.10
2022-11-05T12:12:36.314Z,12.20
2022-11-05T12:15:22.851Z,12.20
2022-11-05T12:17:56.561Z,12.20
2022-11-05T12:23:59.818Z,12.10
2022-11-05T12:26:39.991Z,12.10
2022-11-05T12:29:36.041Z,12.20
2022-11-05T12:32:35.550Z,12.20
2022-11-05T12:35:18.160Z,12.20
2022-11-05T12:38:02.997Z,12.20
2022-11-05T12:40:53.251Z,12.20
2022-11-05T12:43:34.559Z,12.10
2022-11-05T12:46:25.924Z,12.20
2022-11-05T12:49:35.888Z,12.40
2022-11-05T12:52:19.793Z,12.30
2022-11-05T12:54:59.675Z,12.00
2022-11-05T12:57:33.585Z,12.30
2022-11-05T13:00:17.608Z,12.50
2022-11-05T13:02:53.371Z,12.50
2022-11-05T13:05:29.800Z,12.60
2022-11-05T13:08:03.641Z,12.70
2022-11-05T13:10:39.920Z,12.70
2022-11-05T13:13:15.800Z,12.70
2022-11-05T13:15:52.949Z,12.70
2022-11-05T13:18:27.962Z,12.50
2022-11-05T13:21:34.348Z,12.40
2022-11-05T13:24:06.628Z,12.50
2022-11-05T13:26:42.571Z,12.50
2022-11-05T13:29:21.893Z,12.40
2022-11-05T13:31:58.072Z,12.20
2022-11-05T13:37:16.356Z,12.20
2022-11-05T13:39:48.956Z,12.20
2022-11-05T13:42:38.110Z,11.90
2022-11-05T13:45:27.940Z,11.60
2022-11-05T13:48:20.296Z,11.60
2022-11-05T13:51:09.351Z,11.70
2022-11-05T13:54:01.780Z,11.70
2022-11-05T13:56:51.816Z,11.80
2022-11-05T13:59:55.175Z,11.80
2022-11-05T14:02:29.781Z,11.70
2022-11-05T14:05:01.804Z,11.80
2022-11-05T14:07:33.235Z,11.90
2022-11-05T14:10:14.461Z,11.90
2022-11-05T14:12:50.477Z,12.00
2022-11-05T14:15:24.114Z,12.00
2022-11-05T14:18:00.948Z,12.00
2022-11-05T14:21:00.688Z,12.00
2022-11-05T14:23:54.182Z,12.00
2022-11-05T14:26:25.607Z,11.80
2022-11-05T14:29:22.374Z,11.70
2022-11-05T14:32:09.569Z,11.70
2022-11-05T14:34:47.094Z,11.50
2022-11-05T14:37:28.591Z,11.50
2022-11-05T14:40:05.636Z,11.40
2022-11-05T14:42:37.068Z,11.40
2022-11-05T14:45:27.967Z,11.30
2022-11-05T14:48:04.156Z,11.20
2022-11-05T14:50:40.593Z,11.30
2022-11-05T14:53:33.076Z,11.40
2022-11-05T14:56:05.867Z,11.40
2022-11-05T14:58:38.775Z,11.40
2022-11-05T15:01:09.294Z,11.50
2022-11-05T15:04:21.781Z,11.40
2022-11-05T15:07:23.602Z,11.50
2022-11-05T15:10:05.683Z,11.40
2022-11-05T15:12:42.968Z,11.20
2022-11-05T15:15:25.211Z,11.20
2022-11-05T15:18:02.332Z,11.10
2022-11-05T15:20:40.386Z,11.10
2022-11-05T15:23:18.479Z,11.10
2022-11-05T15:25:56.342Z,11.10
2022-11-05T15:28:31.615Z,11.10
2022-11-05T15:31:05.133Z,11.10
2022-11-05T15:33:36.039Z,11.00
2022-11-05T15:36:12.223Z,11.10
2022-11-05T15:39:02.060Z,11.00
2022-11-05T15:41:35.510Z,10.90
2022-11-05T15:44:03.792Z,10.80
2022-11-05T15:46:32.029Z,10.80
2022-11-05T15:49:06.996Z,10.80
2022-11-05T15:51:38.996Z,10.70
2022-11-05T15:54:29.254Z,10.70
2022-11-05T15:57:00.132Z,10.60
2022-11-05T15:59:30.290Z,10.60
2022-11-05T16:02:03.671Z,10.50
2022-11-05T16:04:35.690Z,10.50
2022-11-05T16:07:14.180Z,10.50
2022-11-05T16:09:44.640Z,10.50
2022-11-05T16:12:24.175Z,10.50
2022-11-05T16:15:00.695Z,10.60
2022-11-05T16:17:32.250Z,10.60
2022-11-05T16:20:00.820Z,10.60
2022-11-05T16:22:48.173Z,10.40
2022-11-05T16:25:25.640Z,10.30
2022-11-05T16:28:00.924Z,10.20
2022-11-05T16:30:29.769Z,10.10
2022-11-05T16:33:05.996Z,10.10
2022-11-05T16:35:34.411Z,10.00
2022-11-05T16:38:03.814Z,10.00
2022-11-05T16:40:32.020Z,10.20
2022-11-05T16:43:18.887Z,10.10
2022-11-05T16:45:47.118Z,10.00
2022-11-05T16:48:16.801Z,10.00
2022-11-05T16:50:45.841Z,9.90
2022-11-05T16:53:14.641Z,9.90
2022-11-05T16:55:44.926Z,9.70
2022-11-05T16:58:22.228Z,9.70
2022-11-05T17:00:52.369Z,9.70
2022-11-05T17:03:20.676Z,9.70
2022-11-05T17:05:49.029Z,9.70
2022-11-05T17:08:17.330Z,9.70
2022-11-05T17:10:45.604Z,9.70
2022-11-05T17:13:19.255Z,9.70
2022-11-05T17:15:50.160Z,9.50
2022-11-05T17:18:22.101Z,9.50
2022-11-05T17:20:55.278Z,9.40
2022-11-05T17:23:29.094Z,9.30
2022-11-05T17:26:03.468Z,9.40
2022-11-05T17:28:37.654Z,9.20
2022-11-05T17:31:11.576Z,9.20
2022-11-05T17:33:41.407Z,9.20
2022-11-05T17:36:14.233Z,9.30
2022-11-05T17:38:46.034Z,9.20
2022-11-05T17:41:17.550Z,9.20
2022-11-05T17:43:49.730Z,9.30
2022-11-05T17:46:20.806Z,9.40
2022-11-05T17:48:52.109Z,9.30
2022-11-05T17:51:26.791Z,9.30
2022-11-05T17:53:56.248Z,9.30
2022-11-05T17:56:33.824Z,9.30
2022-11-05T17:59:04.750Z,9.40
2022-11-05T18:01:36.090Z,9.30
2022-11-05T18:04:08.944Z,9.20
2022-11-05T18:06:37.813Z,9.10
2022-11-05T18:09:06.780Z,9.00
2022-11-05T18:11:36.813Z,9.10
2022-11-05T18:14:08.549Z,9.10
2022-11-05T18:16:39.661Z,9.10
2022-11-05T18:19:09.735Z,9.00
2022-11-05T18:21:38.791Z,9.00
2022-11-05T18:24:07.886Z,9.00
2022-11-05T18:26:36.395Z,9.00
2022-11-05T18:29:07.797Z,9.10
2022-11-05T18:31:36.192Z,9.20
2022-11-05T18:34:05.181Z,9.30
2022-11-05T18:36:36.812Z,9.30
2022-11-05T18:39:10.136Z,9.20
2022-11-05T18:41:41.059Z,9.10
2022-11-05T18:44:15.961Z,9.30
2022-11-05T18:46:58.208Z,9.30
2022-11-05T18:49:31.602Z,9.30
2022-11-05T18:52:01.683Z,9.20
2022-11-05T18:54:32.422Z,9.30
2022-11-05T18:57:03.232Z,9.20
2022-11-05T18:59:39.120Z,9.20
2022-11-05T19:02:13.940Z,9.20
2022-11-05T19:05:00.714Z,9.10
2022-11-05T19:07:38.805Z,9.00
2022-11-05T19:10:10.631Z,9.00
2022-11-05T19:12:42.254Z,8.90
2022-11-05T19:15:14.962Z,8.90
2022-11-05T19:17:43.701Z,8.80
2022-11-05T19:20:13.269Z,8.80
2022-11-05T19:22:41.628Z,8.70
2022-11-05T19:27:42.786Z,8.50
2022-11-05T19:30:16.012Z,8.50
2022-11-05T19:32:47.223Z,8.40
2022-11-05T19:35:18.822Z,8.20
2022-11-05T19:37:50.813Z,8.00
2022-11-05T19:40:19.738Z,7.90
2022-11-05T19:42:50.758Z,7.70
2022-11-05T19:45:43.637Z,7.60
2022-11-05T19:48:19.406Z,7.60
2022-11-05T19:50:50.916Z,7.60
2022-11-05T19:53:22.642Z,7.40
2022-11-05T19:55:53.745Z,7.30
2022-11-05T19:58:27.361Z,7.30
2022-11-05T20:01:00.483Z,7.30
2022-11-05T20:03:32.372Z,7.30
2022-11-05T20:06:05.104Z,7.30
2022-11-05T20:09:06.727Z,7.20
2022-11-05T20:11:34.171Z,7.20
2022-11-05T20:14:05.833Z,7.20
2022-11-05T20:16:40.227Z,7.00
2022-11-05T20:19:13.413Z,7.00
2022-11-05T20:21:44.328Z,7.00
2022-11-05T20:24:22.345Z,6.90
2022-11-05T20:26:55.083Z,6.90
2022-11-05T20:29:25.400Z,6.90
2022-11-05T20:31:58.114Z,6.90
2022-11-05T20:34:30.771Z,6.80
2022-11-05T20:37:01.828Z,6.90
2022-11-05T20:39:32.447Z,7.10
2022-11-05T20:42:03.374Z,7.00
2022-11-05T20:44:32.129Z,7.10
2022-11-05T20:47:02.008Z,6.90
2022-11-05T20:49:34.650Z,6.90
2022-11-05T20:52:05.975Z,6.80
2022-11-05T20:54:36.677Z,6.90
2022-11-05T20:57:09.684Z,6.90
2022-11-05T20:59:39.889Z,6.90
2022-11-05T21:02:13.180Z,6.90
2022-11-05T21:04:45.583Z,7.10
2022-11-05T21:07:17.112Z,7.10
2022-11-05T21:09:48.103Z,7.10
2022-11-05T21:12:19.242Z,7.00
2022-11-05T21:14:49.853Z,7.10
2022-11-05T21:17:21.422Z,7.10
2022-11-05T21:19:54.065Z,7.00
2022-11-05T21:22:24.187Z,6.90
2022-11-05T21:24:54.439Z,6.80
2022-11-05T21:27:25.426Z,6.90
2022-11-05T21:29:55.866Z,7.00
2022-11-05T21:32:27.279Z,7.10
2022-11-05T21:34:59.418Z,7.10
2022-11-05T21:37:30.137Z,7.10
2022-11-05T21:40:01.536Z,7.00
2022-11-05T21:42:33.687Z,7.00
2022-11-05T21:45:03.178Z,7.00
2022-11-05T21:47:37.767Z,6.80
2022-11-05T21:50:07.656Z,6.90
2022-11-05T21:52:54.459Z,6.90
2022-11-05T21:55:41.280Z,7.10
2022-11-05T21:58:32.628Z,7.10
2022-11-05T22:03:34.639Z,7.30
2022-11-05T22:06:02.678Z,7.20
2022-11-05T22:08:35.724Z,7.20
2022-11-05T22:11:04.850Z,7.30
2022-11-05T22:13:33.138Z,7.30
2022-11-05T22:16:02.691Z,7.30
2022-11-05T22:18:30.730Z,7.30
2022-11-05T22:23:29.170Z,7.50
2022-11-05T22:26:00.275Z,7.50
2022-11-05T22:28:28.355Z,7.40
2022-11-05T22:30:56.604Z,7.30
2022-11-05T22:33:25.790Z,7.30
2022-11-05T22:35:57.522Z,7.10
2022-11-05T22:38:27.407Z,7.10
2022-11-05T22:40:56.121Z,6.80
2022-11-05T22:43:26.236Z,6.70
2022-11-05T22:45:57.489Z,6.70
2022-11-05T22:51:06.454Z,6.90
2022-11-05T22:53:40.251Z,6.90
2022-11-05T22:56:12.315Z,7.00
2022-11-05T22:58:43.728Z,7.00
2022-11-05T23:01:16.109Z,7.10
2022-11-05T23:03:49.268Z,7.00
2022-11-05T23:06:39.303Z,7.00
2022-11-05T23:09:32.668Z,6.90
2022-11-05T23:12:01.954Z,6.90
2022-11-05T23:14:30.506Z,6.90
2022-11-05T23:17:16.343Z,6.60
2022-11-05T23:20:02.211Z,6.60
2022-11-05T23:22:50.888Z,6.70
2022-11-05T23:25:23.496Z,6.70
2022-11-05T23:27:55.063Z,6.70
2022-11-05T23:30:26.551Z,6.70
2022-11-05T23:32:56.218Z,6.70
2022-11-05T23:35:44.798Z,6.80
2022-11-05T23:38:30.785Z,6.80
2022-11-05T23:41:20.877Z,6.80
2022-11-05T23:44:09.045Z,6.80
2022-11-05T23:46:54.621Z,6.80
2022-11-05T23:49:23.009Z,6.80
2022-11-05T23:51:51.170Z,6.90
2022-11-05T23:54:19.583Z,6.90
2022-11-05T23:56:48.975Z,6.80
2022-11-05T23:59:17.153Z,6.80
