createdAt,value
2023-04-01T00:01:10.733Z,0
2023-04-01T00:02:27.058Z,0
2023-04-01T00:03:43.358Z,0
2023-04-01T00:04:59.648Z,0
2023-04-01T00:06:15.918Z,0
2023-04-01T00:07:32.245Z,0
2023-04-01T00:08:48.499Z,0
2023-04-01T00:10:04.824Z,0
2023-04-01T00:11:21.117Z,0
2023-04-01T00:12:37.388Z,0
2023-04-01T00:13:53.712Z,0
2023-04-01T00:15:10.010Z,0
2023-04-01T00:16:25.287Z,0
2023-04-01T00:17:41.604Z,0
2023-04-01T00:18:57.903Z,0
2023-04-01T00:20:14.156Z,0
2023-04-01T00:21:30.486Z,0
2023-04-01T00:22:46.782Z,0
2023-04-01T00:24:03.041Z,0
2023-04-01T00:25:19.382Z,0
2023-04-01T00:26:35.628Z,0
2023-04-01T00:27:51.962Z,0
2023-04-01T00:29:08.221Z,0
2023-04-01T00:30:24.546Z,0
2023-04-01T00:31:40.802Z,0
2023-04-01T00:32:56.147Z,0
2023-04-01T00:34:12.425Z,0
2023-04-01T00:35:28.702Z,0
2023-04-01T00:36:45.002Z,0
2023-04-01T00:38:01.331Z,0
2023-04-01T00:39:17.617Z,0
2023-04-01T00:40:33.918Z,0
2023-04-01T00:41:50.170Z,0
2023-04-01T00:43:06.463Z,0
2023-04-01T00:44:22.804Z,0
2023-04-01T00:45:39.068Z,0
2023-04-01T00:46:55.345Z,0
2023-04-01T00:48:11.646Z,0
2023-04-01T00:49:26.968Z,0
2023-04-01T00:50:43.257Z,0
2023-04-01T00:51:59.590Z,0
2023-04-01T00:53:15.868Z,0
2023-04-01T00:54:32.126Z,0
2023-04-01T00:55:48.433Z,0
2023-04-01T00:57:03.780Z,0
2023-04-01T00:58:20.072Z,0
2023-04-01T00:59:36.341Z,0
2023-04-01T01:00:52.618Z,0
2023-04-01T01:02:08.963Z,0
2023-04-01T01:03:25.213Z,0
2023-04-01T01:04:41.499Z,0
2023-04-01T01:05:57.793Z,0
2023-04-01T01:07:14.127Z,0
2023-04-01T01:08:30.388Z,0
2023-04-01T01:09:46.675Z,0
2023-04-01T01:11:02.970Z,0
2023-04-01T01:12:19.301Z,0
2023-04-01T01:13:34.620Z,0
2023-04-01T01:14:50.867Z,0
2023-04-01T01:16:07.167Z,0
2023-04-01T01:17:23.467Z,0
2023-04-01T01:18:39.755Z,0
2023-04-01T01:19:56.058Z,0
2023-04-01T01:21:12.380Z,0
2023-04-01T01:22:28.680Z,0
2023-04-01T01:23:44.969Z,0
2023-04-01T01:25:01.258Z,0
2023-04-01T01:26:17.524Z,0
2023-04-01T01:27:33.843Z,0
2023-04-01T01:28:50.137Z,0
2023-04-01T01:30:05.415Z,0
2023-04-01T01:31:21.746Z,0
2023-04-01T01:32:38.044Z,0
2023-04-01T01:33:54.308Z,0
2023-04-01T01:35:10.593Z,0
2023-04-01T01:36:26.922Z,0
2023-04-01T01:37:43.183Z,0
2023-04-01T01:38:59.517Z,0
2023-04-01T01:40:15.769Z,0
2023-04-01T01:41:32.066Z,0
2023-04-01T01:42:48.363Z,0
2023-04-01T01:44:04.684Z,0
2023-04-01T01:45:20.958Z,0
2023-04-01T01:46:36.264Z,0
2023-04-01T01:47:52.557Z,0
2023-04-01T01:49:08.842Z,0
2023-04-01T01:50:25.132Z,0
2023-04-01T01:51:41.441Z,0
2023-04-01T01:52:57.719Z,0
2023-04-01T01:54:14.027Z,0
2023-04-01T01:55:30.320Z,0
2023-04-01T01:56:46.600Z,0
2023-04-01T01:58:02.906Z,0
2023-04-01T01:59:19.245Z,0
2023-04-01T02:00:35.488Z,0
2023-04-01T02:01:51.783Z,0
2023-04-01T02:03:07.092Z,0
2023-04-01T02:04:23.423Z,0
2023-04-01T02:05:39.681Z,0
2023-04-01T02:06:56.007Z,0
2023-04-01T02:08:12.272Z,0
2023-04-01T02:09:28.569Z,0
2023-04-01T02:10:44.857Z,0
2023-04-01T02:12:01.148Z,0
2023-04-01T02:13:17.442Z,0
2023-04-01T02:14:33.746Z,0
2023-04-01T02:15:50.033Z,0
2023-04-01T02:17:06.325Z,0
2023-04-01T02:18:22.622Z,0
2023-04-01T02:19:37.935Z,0
2023-04-01T02:20:54.231Z,0
2023-04-01T02:22:10.525Z,0
2023-04-01T02:23:26.815Z,0
2023-04-01T02:24:43.106Z,0
2023-04-01T02:25:59.399Z,0
2023-04-01T02:27:15.708Z,0
2023-04-01T02:28:31.984Z,0
2023-04-01T02:29:48.277Z,0
2023-04-01T02:31:04.569Z,0
2023-04-01T02:32:20.866Z,0
2023-04-01T02:33:37.160Z,0
2023-04-01T02:34:53.460Z,0
2023-04-01T02:36:08.767Z,0
2023-04-01T02:37:25.069Z,0
2023-04-01T02:38:41.356Z,0
2023-04-01T02:39:57.646Z,0
2023-04-01T02:41:13.940Z,0
2023-04-01T02:42:30.239Z,0
2023-04-01T02:43:46.530Z,0
2023-04-01T02:45:02.822Z,0
2023-04-01T02:46:19.136Z,0
2023-04-01T02:47:35.420Z,0
2023-04-01T02:48:51.717Z,0
2023-04-01T02:50:08.002Z,0
2023-04-01T02:51:24.300Z,0
2023-04-01T02:52:39.609Z,0
2023-04-01T02:53:55.900Z,0
2023-04-01T02:55:12.192Z,0
2023-04-01T02:56:28.490Z,0
2023-04-01T02:57:44.785Z,0
2023-04-01T02:59:01.081Z,0
2023-04-01T03:00:17.369Z,0
2023-04-01T03:01:33.665Z,0
2023-04-01T03:02:49.967Z,0
2023-04-01T03:04:06.264Z,0
2023-04-01T03:05:22.545Z,0
2023-04-01T03:06:38.840Z,0
2023-04-01T03:07:55.129Z,0
2023-04-01T03:09:10.447Z,0
2023-04-01T03:10:26.746Z,0
2023-04-01T03:11:43.037Z,0
2023-04-01T03:12:59.325Z,0
2023-04-01T03:14:15.618Z,0
2023-04-01T03:15:31.915Z,0
2023-04-01T03:16:48.219Z,0
2023-04-01T03:18:04.515Z,0
2023-04-01T03:19:20.795Z,0
2023-04-01T03:20:37.099Z,0
2023-04-01T03:21:53.397Z,0
2023-04-01T03:23:09.688Z,0
2023-04-01T03:24:25.973Z,0
2023-04-01T03:25:41.282Z,0
2023-04-01T03:26:57.572Z,0
2023-04-01T03:28:13.866Z,0
2023-04-01T03:29:30.178Z,0
2023-04-01T03:30:46.464Z,0
2023-04-01T03:32:02.755Z,0
2023-04-01T03:33:19.041Z,0
2023-04-01T03:34:35.342Z,0
2023-04-01T03:35:51.630Z,0
2023-04-01T03:37:07.923Z,0
2023-04-01T03:38:24.224Z,0
2023-04-01T03:39:40.513Z,0
2023-04-01T03:40:56.810Z,0
2023-04-01T03:42:12.123Z,0
2023-04-01T03:43:28.412Z,0
2023-04-01T03:44:44.706Z,0
2023-04-01T03:46:01.008Z,0
2023-04-01T03:47:17.301Z,0
2023-04-01T03:48:33.587Z,0
2023-04-01T03:49:49.894Z,0
2023-04-01T03:51:06.000Z,0
2023-04-01T03:52:22.483Z,0
2023-04-01T03:53:38.764Z,0
2023-04-01T03:54:55.061Z,0
2023-04-01T03:56:11.359Z,0
2023-04-01T03:57:27.656Z,0
2023-04-01T03:58:42.972Z,0
2023-04-01T03:59:59.253Z,0
2023-04-01T04:01:15.555Z,0
2023-04-01T04:02:31.843Z,0
2023-04-01T04:03:48.132Z,0
2023-04-01T04:05:04.426Z,0
2023-04-01T04:06:20.720Z,0
2023-04-01T04:07:37.018Z,0
2023-04-01T04:08:53.311Z,0
2023-04-01T04:10:09.615Z,0
2023-04-01T04:11:25.899Z,0
2023-04-01T04:12:42.202Z,0
2023-04-01T04:13:58.484Z,0
2023-04-01T04:15:13.802Z,0
2023-04-01T04:16:30.098Z,0
2023-04-01T04:17:46.386Z,0
2023-04-01T04:19:02.635Z,1
2023-04-01T04:20:18.882Z,1
2023-04-01T04:21:35.125Z,1
2023-04-01T04:22:51.366Z,1
2023-04-01T04:24:07.599Z,2
2023-04-01T04:25:23.846Z,2
2023-04-01T04:26:40.091Z,1
2023-04-01T04:29:12.581Z,2
2023-04-01T04:30:28.825Z,3
2023-04-01T04:31:44.081Z,4
2023-04-01T04:33:00.325Z,4
2023-04-01T04:34:16.554Z,8
2023-04-01T04:35:32.793Z,8
2023-04-01T04:36:49.036Z,9
2023-04-01T04:38:05.274Z,9
2023-04-01T04:39:21.522Z,16
2023-04-01T04:40:37.759Z,15
2023-04-01T04:41:53.999Z,18
2023-04-01T04:43:10.245Z,20
2023-04-01T04:44:26.482Z,23
2023-04-01T04:45:42.728Z,24
2023-04-01T04:46:58.956Z,27
2023-04-01T04:48:14.215Z,32
2023-04-01T04:49:30.455Z,33
2023-04-01T04:50:46.696Z,36
2023-04-01T04:52:02.946Z,40
2023-04-01T04:53:19.168Z,48
2023-04-01T04:54:35.408Z,52
2023-04-01T04:55:51.649Z,55
2023-04-01T04:57:07.893Z,62
2023-04-01T04:58:24.130Z,64
2023-04-01T04:59:40.384Z,67
2023-04-01T05:00:56.611Z,70
2023-04-01T05:02:12.859Z,81
2023-04-01T05:03:29.101Z,85
2023-04-01T05:04:44.344Z,90
2023-04-01T05:06:00.589Z,99
2023-04-01T05:07:16.838Z,107
2023-04-01T05:08:33.064Z,122
2023-04-01T05:09:49.322Z,135
2023-04-01T05:11:05.560Z,141
2023-04-01T05:12:20.817Z,145
2023-04-01T05:13:37.056Z,144
2023-04-01T05:14:53.293Z,151
2023-04-01T05:16:09.544Z,164
2023-04-01T05:17:25.781Z,172
2023-04-01T05:18:42.020Z,179
2023-04-01T05:19:58.250Z,202
2023-04-01T05:21:14.497Z,219
2023-04-01T05:22:30.733Z,225
2023-04-01T05:23:46.968Z,227
2023-04-01T05:25:03.218Z,236
2023-04-01T05:26:19.467Z,243
2023-04-01T05:27:35.687Z,263
2023-04-01T05:28:50.962Z,284
2023-04-01T05:30:07.188Z,292
2023-04-01T05:31:23.433Z,308
2023-04-01T05:32:39.670Z,327
2023-04-01T05:33:55.915Z,347
2023-04-01T05:35:12.156Z,365
2023-04-01T05:36:28.385Z,381
2023-04-01T05:37:44.646Z,406
2023-04-01T05:39:00.864Z,435
2023-04-01T05:40:17.113Z,473
2023-04-01T05:41:33.352Z,476
2023-04-01T05:42:49.586Z,469
2023-04-01T05:44:05.837Z,496
2023-04-01T05:45:21.088Z,505
2023-04-01T05:46:37.329Z,509
2023-04-01T05:47:53.573Z,541
2023-04-01T05:49:09.809Z,609
2023-04-01T05:50:26.055Z,645
2023-04-01T05:51:42.286Z,686
2023-04-01T05:52:58.538Z,732
2023-04-01T05:54:14.784Z,772
2023-04-01T05:55:31.018Z,748
2023-04-01T05:56:47.263Z,731
2023-04-01T05:58:03.495Z,703
2023-04-01T06:00:35.973Z,680
2023-04-01T06:01:51.230Z,648
2023-04-01T06:03:07.476Z,622
2023-04-01T06:04:23.708Z,579
2023-04-01T06:05:39.952Z,575
2023-04-01T06:06:56.183Z,590
2023-04-01T06:08:12.428Z,623
2023-04-01T06:09:28.667Z,668
2023-04-01T06:10:44.916Z,687
2023-04-01T06:12:01.152Z,688
2023-04-01T06:13:17.400Z,679
2023-04-01T06:14:33.629Z,711
2023-04-01T06:15:49.869Z,694
2023-04-01T06:17:06.106Z,719
2023-04-01T06:18:21.367Z,774
2023-04-01T06:19:37.612Z,838
2023-04-01T06:20:53.846Z,863
2023-04-01T06:22:10.081Z,866
2023-04-01T06:23:26.324Z,863
2023-04-01T06:24:42.564Z,907
2023-04-01T06:25:58.822Z,892
2023-04-01T06:27:15.040Z,942
2023-04-01T06:28:31.292Z,980
2023-04-01T06:29:47.532Z,956
2023-04-01T06:31:03.779Z,1022
2023-04-01T06:32:20.000Z,1046
2023-04-01T06:33:36.240Z,1003
2023-04-01T06:34:51.500Z,1010
2023-04-01T06:36:07.742Z,1017
2023-04-01T06:37:23.984Z,1018
2023-04-01T06:38:40.225Z,985
2023-04-01T06:39:56.460Z,1040
2023-04-01T06:41:12.696Z,1093
2023-04-01T06:42:28.951Z,1048
2023-04-01T06:43:45.189Z,1119
2023-04-01T06:45:01.426Z,1249
2023-04-01T06:46:17.663Z,1332
2023-04-01T06:47:33.910Z,1361
2023-04-01T06:48:50.145Z,1509
2023-04-01T06:50:06.386Z,1572
2023-04-01T06:51:21.634Z,1591
2023-04-01T06:52:37.886Z,1651
2023-04-01T06:53:54.128Z,1669
2023-04-01T06:55:10.360Z,1706
2023-04-01T06:56:26.599Z,1772
2023-04-01T06:57:42.845Z,1762
2023-04-01T06:58:59.080Z,1803
2023-04-01T07:00:15.324Z,1869
2023-04-01T07:01:31.554Z,1935
2023-04-01T07:02:47.804Z,1867
2023-04-01T07:04:04.049Z,1920
2023-04-01T07:05:20.280Z,1980
2023-04-01T07:06:36.523Z,2022
2023-04-01T07:07:51.771Z,2056
2023-04-01T07:09:08.018Z,2063
2023-04-01T07:10:24.260Z,2114
2023-04-01T07:11:40.507Z,2104
2023-04-01T07:12:56.733Z,2144
2023-04-01T07:14:12.981Z,2281
2023-04-01T07:15:29.209Z,2329
2023-04-01T07:16:45.470Z,2273
2023-04-01T07:18:01.700Z,2153
2023-04-01T07:19:17.935Z,1986
2023-04-01T07:20:34.176Z,1986
2023-04-01T07:21:50.417Z,2023
2023-04-01T07:23:06.662Z,2038
2023-04-01T07:24:21.924Z,2011
2023-04-01T07:25:38.151Z,1911
2023-04-01T07:26:54.404Z,1813
2023-04-01T07:28:10.633Z,1703
2023-04-01T07:29:26.865Z,1634
2023-04-01T07:30:43.112Z,1615
2023-04-01T07:31:59.357Z,1606
2023-04-01T07:33:15.589Z,1597
2023-04-01T07:34:31.836Z,1592
2023-04-01T07:35:48.069Z,1631
2023-04-01T07:37:04.314Z,1707
2023-04-01T07:38:20.553Z,1760
2023-04-01T07:39:36.788Z,1797
2023-04-01T07:40:52.051Z,1852
2023-04-01T07:42:08.299Z,1902
2023-04-01T07:43:24.529Z,2005
2023-04-01T07:44:40.771Z,2053
2023-04-01T07:45:57.014Z,2099
2023-04-01T07:47:13.248Z,2102
2023-04-01T07:48:29.484Z,2082
2023-04-01T07:49:45.725Z,2200
2023-04-01T07:51:01.975Z,2167
2023-04-01T07:52:18.209Z,2169
2023-04-01T07:53:34.461Z,2080
2023-04-01T07:54:50.692Z,2073
2023-04-01T07:56:06.929Z,2050
2023-04-01T07:57:22.193Z,1957
2023-04-01T07:58:38.429Z,1874
2023-04-01T07:59:54.667Z,1914
2023-04-01T08:01:10.919Z,1863
2023-04-01T08:02:27.142Z,1889
2023-04-01T08:03:43.386Z,1886
2023-04-01T08:04:59.627Z,1844
2023-04-01T08:06:15.863Z,1846
2023-04-01T08:07:32.113Z,1818
2023-04-01T08:08:48.356Z,1765
2023-04-01T08:10:04.579Z,1714
2023-04-01T08:11:20.817Z,1778
2023-04-01T08:12:37.055Z,1852
2023-04-01T08:13:52.323Z,1958
2023-04-01T08:15:08.566Z,2047
2023-04-01T08:17:41.045Z,2089
2023-04-01T08:18:57.291Z,2177
2023-04-01T08:20:13.531Z,2285
2023-04-01T08:21:29.760Z,2412
2023-04-01T08:22:45.995Z,2449
2023-04-01T08:24:02.242Z,2354
2023-04-01T08:25:18.482Z,2332
2023-04-01T08:26:34.722Z,2480
2023-04-01T08:27:50.967Z,2533
2023-04-01T08:29:07.208Z,2551
2023-04-01T08:30:22.457Z,2458
2023-04-01T08:31:38.704Z,2421
2023-04-01T08:32:54.938Z,2414
2023-04-01T08:34:11.174Z,2426
2023-04-01T08:35:27.419Z,2387
2023-04-01T08:36:43.659Z,2291
2023-04-01T08:37:59.904Z,2297
2023-04-01T08:39:16.137Z,2313
2023-04-01T08:40:32.379Z,2228
2023-04-01T08:41:48.607Z,1966
2023-04-01T08:43:04.865Z,1999
2023-04-01T08:44:21.112Z,2226
2023-04-01T08:45:37.334Z,2257
2023-04-01T08:46:52.602Z,2176
2023-04-01T08:48:08.833Z,2042
2023-04-01T08:49:25.064Z,1899
2023-04-01T08:50:41.320Z,1886
2023-04-01T08:51:57.555Z,2006
2023-04-01T08:53:13.789Z,1969
2023-04-01T08:54:30.045Z,1720
2023-04-01T08:55:46.269Z,1622
2023-04-01T08:57:02.501Z,1724
2023-04-01T08:58:18.758Z,1834
2023-04-01T08:59:34.983Z,1885
2023-04-01T09:00:51.245Z,1921
2023-04-01T09:02:07.472Z,1992
2023-04-01T09:03:22.732Z,1985
2023-04-01T09:04:38.958Z,1991
2023-04-01T09:05:55.212Z,2206
2023-04-01T09:07:11.448Z,2323
2023-04-01T09:08:27.677Z,2196
2023-04-01T09:09:43.936Z,2203
2023-04-01T09:11:00.172Z,2360
2023-04-01T09:12:16.402Z,2530
2023-04-01T09:13:32.640Z,2743
2023-04-01T09:14:48.899Z,2965
2023-04-01T09:16:05.129Z,3070
2023-04-01T09:17:21.371Z,2984
2023-04-01T09:18:37.602Z,3089
2023-04-01T09:19:52.863Z,3346
2023-04-01T09:21:09.112Z,3297
2023-04-01T09:22:25.357Z,3032
2023-04-01T09:23:41.572Z,3194
2023-04-01T09:24:57.816Z,2841
2023-04-01T09:26:14.054Z,2750
2023-04-01T09:27:29.320Z,2767
2023-04-01T09:28:45.562Z,2954
2023-04-01T09:30:01.820Z,2894
2023-04-01T09:31:18.051Z,2750
2023-04-01T09:32:34.281Z,2669
2023-04-01T09:33:50.523Z,2600
2023-04-01T09:35:06.763Z,2603
2023-04-01T09:36:23.009Z,2724
2023-04-01T09:37:39.238Z,2670
2023-04-01T09:38:55.481Z,2456
2023-04-01T09:40:11.725Z,2446
2023-04-01T09:41:27.977Z,2523
2023-04-01T09:42:44.211Z,2397
2023-04-01T09:43:59.457Z,2322
2023-04-01T09:45:15.714Z,2172
2023-04-01T09:46:31.937Z,1963
2023-04-01T09:47:48.177Z,1829
2023-04-01T09:49:04.414Z,1711
2023-04-01T09:50:20.660Z,1600
2023-04-01T09:51:36.900Z,1531
2023-04-01T09:52:53.132Z,1649
2023-04-01T09:54:09.385Z,1887
2023-04-01T09:55:25.610Z,1972
2023-04-01T09:56:41.859Z,2031
2023-04-01T09:57:58.104Z,2226
2023-04-01T09:59:14.337Z,2291
2023-04-01T10:00:29.587Z,2210
2023-04-01T10:01:45.852Z,2301
2023-04-01T10:03:02.069Z,2540
2023-04-01T10:04:18.316Z,2635
2023-04-01T10:05:34.550Z,2546
2023-04-01T10:06:50.802Z,2314
2023-04-01T10:08:07.042Z,2248
2023-04-01T10:09:23.279Z,2393
2023-04-01T10:10:39.510Z,2493
2023-04-01T10:11:55.750Z,2581
2023-04-01T10:13:12.001Z,2633
2023-04-01T10:14:28.235Z,2660
2023-04-01T10:15:44.469Z,2619
2023-04-01T10:16:59.731Z,2440
2023-04-01T10:18:15.976Z,2419
2023-04-01T10:19:32.221Z,2285
2023-04-01T10:20:48.456Z,2114
2023-04-01T10:22:04.692Z,1971
2023-04-01T10:23:20.926Z,1892
2023-04-01T10:24:37.172Z,1787
2023-04-01T10:25:53.413Z,1750
2023-04-01T10:27:09.660Z,1684
2023-04-01T10:28:25.888Z,1601
2023-04-01T10:29:42.124Z,1505
2023-04-01T10:30:58.361Z,1530
2023-04-01T10:32:14.602Z,1492
2023-04-01T10:33:29.869Z,1568
2023-04-01T10:34:46.097Z,1595
2023-04-01T10:36:02.332Z,1602
2023-04-01T10:37:18.588Z,1687
2023-04-01T10:38:34.816Z,1756
2023-04-01T10:39:51.060Z,1806
2023-04-01T10:41:07.312Z,1872
2023-04-01T10:42:23.537Z,1936
2023-04-01T10:44:56.041Z,2118
2023-04-01T10:46:12.264Z,2157
2023-04-01T10:47:28.503Z,2221
2023-04-01T10:50:00.985Z,2294
2023-04-01T10:51:16.235Z,2221
2023-04-01T10:52:32.467Z,1996
2023-04-01T10:53:48.718Z,1704
2023-04-01T10:55:04.949Z,1336
2023-04-01T10:56:21.203Z,1061
2023-04-01T10:57:37.447Z,978
2023-04-01T10:58:53.677Z,1120
2023-04-01T11:00:09.928Z,1167
2023-04-01T11:01:26.159Z,1458
2023-04-01T11:02:42.400Z,1650
2023-04-01T11:03:58.634Z,1857
2023-04-01T11:05:14.877Z,2025
2023-04-01T11:06:31.108Z,2245
2023-04-01T11:07:46.377Z,2445
2023-04-01T11:09:02.605Z,2510
2023-04-01T11:10:18.854Z,2493
2023-04-01T11:11:35.098Z,2482
2023-04-01T11:12:51.349Z,2427
2023-04-01T11:14:07.579Z,2417
2023-04-01T11:15:23.808Z,2420
2023-04-01T11:16:40.041Z,2445
2023-04-01T11:17:56.286Z,2494
2023-04-01T11:19:12.527Z,2596
2023-04-01T11:20:28.763Z,2656
2023-04-01T11:21:45.013Z,2772
2023-04-01T11:23:01.251Z,2905
2023-04-01T11:24:16.513Z,3064
2023-04-01T11:25:32.753Z,3319
2023-04-01T11:26:48.986Z,3119
2023-04-01T11:28:05.238Z,3223
2023-04-01T11:29:21.470Z,3745
2023-04-01T11:30:37.723Z,3733
2023-04-01T11:31:53.950Z,3721
2023-04-01T11:33:10.186Z,3848
2023-04-01T11:34:26.426Z,3921
2023-04-01T11:35:42.669Z,4264
2023-04-01T11:36:58.907Z,4848
2023-04-01T11:38:15.153Z,4889
2023-04-01T11:39:31.376Z,4618
2023-04-01T11:40:46.648Z,4476
2023-04-01T11:42:02.891Z,3992
2023-04-01T11:43:19.129Z,3303
2023-04-01T11:44:35.367Z,2661
2023-04-01T11:45:51.609Z,2247
2023-04-01T11:47:07.857Z,2020
2023-04-01T11:48:24.070Z,1725
2023-04-01T11:49:40.313Z,1767
2023-04-01T11:50:56.560Z,1781
2023-04-01T11:52:12.804Z,1807
2023-04-01T11:53:29.050Z,1796
2023-04-01T11:54:45.270Z,1802
2023-04-01T11:56:01.523Z,1864
2023-04-01T11:57:16.785Z,1968
2023-04-01T11:58:33.021Z,2107
2023-04-01T11:59:49.244Z,2300
2023-04-01T12:01:05.512Z,2487
2023-04-01T12:02:21.727Z,2663
2023-04-01T12:03:37.970Z,2791
2023-04-01T12:04:54.214Z,2972
2023-04-01T12:06:10.452Z,3033
2023-04-01T12:07:26.698Z,2970
2023-04-01T12:08:42.941Z,2839
2023-04-01T12:09:59.173Z,2609
2023-04-01T12:11:15.420Z,2368
2023-04-01T12:12:31.660Z,2161
2023-04-01T12:13:46.902Z,2012
2023-04-01T12:15:03.154Z,1914
2023-04-01T12:16:19.401Z,1785
2023-04-01T12:17:35.639Z,1700
2023-04-01T12:18:51.862Z,1604
2023-04-01T12:20:08.118Z,1519
2023-04-01T12:21:24.347Z,1425
2023-04-01T12:22:40.593Z,1313
2023-04-01T12:23:56.832Z,1222
2023-04-01T12:25:13.068Z,1123
2023-04-01T12:26:29.313Z,1030
2023-04-01T12:27:45.556Z,970
2023-04-01T12:29:01.794Z,935
2023-04-01T12:30:17.042Z,908
2023-04-01T12:31:33.293Z,888
2023-04-01T12:32:49.526Z,866
2023-04-01T12:34:05.766Z,854
2023-04-01T12:35:22.010Z,856
2023-04-01T12:36:38.258Z,858
2023-04-01T12:37:54.480Z,869
2023-04-01T12:39:10.727Z,872
2023-04-01T12:40:26.961Z,887
2023-04-01T12:41:43.200Z,912
2023-04-01T12:42:59.449Z,938
2023-04-01T12:44:15.705Z,949
2023-04-01T12:45:31.921Z,988
2023-04-01T12:46:47.185Z,1039
2023-04-01T12:48:03.429Z,1088
2023-04-01T12:49:19.662Z,1152
2023-04-01T12:50:35.896Z,1220
2023-04-01T12:51:52.150Z,1337
2023-04-01T12:53:08.385Z,1467
2023-04-01T12:54:24.634Z,1543
2023-04-01T12:55:40.869Z,1587
2023-04-01T12:56:57.102Z,1685
2023-04-01T12:58:13.349Z,1835
2023-04-01T12:59:29.598Z,2038
2023-04-01T13:00:45.810Z,2268
2023-04-01T13:02:02.067Z,2494
2023-04-01T13:03:17.314Z,2752
2023-04-01T13:04:33.559Z,2902
2023-04-01T13:05:49.796Z,3040
2023-04-01T13:07:06.027Z,3181
2023-04-01T13:08:22.269Z,3221
2023-04-01T13:09:38.532Z,3313
2023-04-01T13:10:54.758Z,3461
2023-04-01T13:12:10.992Z,3735
2023-04-01T13:13:27.241Z,3880
2023-04-01T13:14:43.475Z,4122
2023-04-01T13:15:59.707Z,4272
2023-04-01T13:17:15.961Z,4380
2023-04-01T13:18:32.191Z,4469
2023-04-01T13:19:47.447Z,4455
2023-04-01T13:21:03.698Z,4370
2023-04-01T13:22:19.939Z,4236
2023-04-01T13:23:36.175Z,4078
2023-04-01T13:24:52.399Z,3894
2023-04-01T13:26:08.657Z,3614
2023-04-01T13:27:24.881Z,3289
2023-04-01T13:28:41.143Z,2830
2023-04-01T13:29:57.360Z,2492
2023-04-01T13:31:13.599Z,2156
2023-04-01T13:32:29.852Z,1831
2023-04-01T13:33:46.097Z,1611
2023-04-01T13:35:02.323Z,1482
2023-04-01T13:36:17.581Z,1447
2023-04-01T13:37:33.817Z,1484
2023-04-01T13:38:50.072Z,1563
2023-04-01T13:40:06.309Z,1687
2023-04-01T13:41:22.543Z,1981
2023-04-01T13:42:37.800Z,2268
2023-04-01T13:43:54.035Z,2579
2023-04-01T13:45:10.291Z,2717
2023-04-01T13:46:26.524Z,2799
2023-04-01T13:47:42.766Z,2802
2023-04-01T13:48:59.016Z,2803
2023-04-01T13:50:15.247Z,2798
2023-04-01T13:51:31.480Z,2728
2023-04-01T13:52:47.729Z,2663
2023-04-01T13:54:03.969Z,2543
2023-04-01T13:55:20.222Z,2488
2023-04-01T13:56:36.461Z,2461
2023-04-01T13:57:52.692Z,2415
2023-04-01T13:59:07.940Z,2403
2023-04-01T14:00:24.170Z,2386
2023-04-01T14:01:40.423Z,2353
2023-04-01T14:02:56.647Z,2279
2023-04-01T14:04:12.915Z,2208
2023-04-01T14:05:29.132Z,2110
2023-04-01T14:06:45.370Z,2018
2023-04-01T14:08:01.615Z,1937
2023-04-01T14:09:17.863Z,1850
2023-04-01T14:10:34.113Z,1765
2023-04-01T14:11:50.335Z,1687
2023-04-01T14:13:06.596Z,1620
2023-04-01T14:14:22.821Z,1566
2023-04-01T14:15:38.094Z,1509
2023-04-01T14:16:54.327Z,1467
2023-04-01T14:18:10.564Z,1430
2023-04-01T14:19:26.000Z,1393
2023-04-01T14:20:43.037Z,1367
2023-04-01T14:21:59.273Z,1341
2023-04-01T14:23:15.516Z,1314
2023-04-01T14:24:31.758Z,1296
2023-04-01T14:25:47.996Z,1266
2023-04-01T14:27:04.232Z,1241
2023-04-01T14:28:20.487Z,1210
2023-04-01T14:29:36.706Z,1191
2023-04-01T14:30:52.948Z,1169
2023-04-01T14:32:08.202Z,1147
2023-04-01T14:33:24.445Z,1133
2023-04-01T14:34:40.693Z,1110
2023-04-01T14:35:56.924Z,1090
2023-04-01T14:37:13.177Z,1085
2023-04-01T14:38:29.411Z,1085
2023-04-01T14:39:45.643Z,1067
2023-04-01T14:41:01.890Z,1044
2023-04-01T14:42:18.138Z,1031
2023-04-01T14:43:34.384Z,1016
2023-04-01T14:44:50.610Z,1005
2023-04-01T14:46:06.851Z,1000
2023-04-01T14:47:23.077Z,995
2023-04-01T14:48:38.332Z,991
2023-04-01T14:49:54.583Z,995
2023-04-01T14:51:10.824Z,997
2023-04-01T14:52:27.067Z,1003
2023-04-01T14:53:43.309Z,1009
2023-04-01T14:54:59.555Z,1012
2023-04-01T14:56:15.781Z,1020
2023-04-01T14:57:32.027Z,1023
2023-04-01T14:58:48.271Z,1032
2023-04-01T15:00:04.490Z,1043
2023-04-01T15:01:20.733Z,1054
2023-04-01T15:02:36.970Z,1070
2023-04-01T15:03:53.208Z,1067
2023-04-01T15:05:08.480Z,1058
2023-04-01T15:06:24.738Z,1053
2023-04-01T15:07:40.970Z,1055
2023-04-01T15:08:57.191Z,1035
2023-04-01T15:10:13.436Z,1028
2023-04-01T15:11:29.684Z,1022
2023-04-01T15:12:45.934Z,1019
2023-04-01T15:14:02.167Z,1008
2023-04-01T15:15:18.393Z,994
2023-04-01T15:16:34.649Z,981
2023-04-01T15:17:50.880Z,967
2023-04-01T15:19:07.117Z,940
2023-04-01T15:20:23.354Z,915
2023-04-01T15:21:38.629Z,893
2023-04-01T15:22:54.857Z,876
2023-04-01T15:24:11.096Z,854
2023-04-01T15:25:27.336Z,832
2023-04-01T15:26:43.559Z,812
2023-04-01T15:27:59.812Z,781
2023-04-01T15:29:16.058Z,761
2023-04-01T15:30:32.291Z,743
2023-04-01T15:31:48.520Z,729
2023-04-01T15:33:04.787Z,722
2023-04-01T15:34:21.011Z,714
2023-04-01T15:35:37.238Z,711
2023-04-01T15:36:53.487Z,711
2023-04-01T15:38:08.737Z,703
2023-04-01T15:39:24.999Z,698
2023-04-01T15:40:41.221Z,694
2023-04-01T15:41:57.472Z,702
2023-04-01T15:43:13.708Z,701
2023-04-01T15:44:29.934Z,718
2023-04-01T15:45:46.180Z,716
2023-04-01T15:47:02.000Z,716
2023-04-01T15:48:18.669Z,708
2023-04-01T15:49:34.896Z,678
2023-04-01T15:50:51.152Z,660
2023-04-01T15:52:07.382Z,641
2023-04-01T15:53:23.626Z,619
2023-04-01T15:54:38.888Z,610
2023-04-01T15:55:55.110Z,596
2023-04-01T15:57:11.376Z,584
2023-04-01T15:58:27.610Z,570
2023-04-01T15:59:43.845Z,558
2023-04-01T16:01:00.098Z,555
2023-04-01T16:02:16.308Z,540
2023-04-01T16:03:32.546Z,531
2023-04-01T16:04:48.788Z,532
2023-04-01T16:06:05.042Z,520
2023-04-01T16:07:21.282Z,509
2023-04-01T16:08:37.505Z,511
2023-04-01T16:09:53.754Z,506
2023-04-01T16:11:09.024Z,505
2023-04-01T16:12:25.263Z,505
2023-04-01T16:13:41.487Z,498
2023-04-01T16:14:57.754Z,489
2023-04-01T16:16:13.963Z,482
2023-04-01T16:17:30.229Z,464
2023-04-01T16:18:46.465Z,454
2023-04-01T16:20:02.698Z,438
2023-04-01T16:21:18.955Z,434
2023-04-01T16:22:35.179Z,425
2023-04-01T16:23:51.416Z,420
2023-04-01T16:25:07.649Z,420
2023-04-01T16:26:23.905Z,413
2023-04-01T16:27:39.163Z,414
2023-04-01T16:28:55.386Z,416
2023-04-01T16:30:11.620Z,408
2023-04-01T16:31:27.884Z,402
2023-04-01T16:32:44.113Z,395
2023-04-01T16:34:00.353Z,380
2023-04-01T16:35:16.591Z,366
2023-04-01T16:36:32.824Z,365
2023-04-01T16:37:49.062Z,353
2023-04-01T16:39:05.299Z,347
2023-04-01T16:40:21.544Z,342
2023-04-01T16:41:37.803Z,331
2023-04-01T16:42:54.043Z,325
2023-04-01T16:44:10.258Z,317
2023-04-01T16:45:25.533Z,314
2023-04-01T16:46:41.769Z,307
2023-04-01T16:47:58.016Z,294
2023-04-01T16:49:14.239Z,294
2023-04-01T16:50:30.509Z,298
2023-04-01T16:51:46.714Z,292
2023-04-01T16:53:02.967Z,291
2023-04-01T16:54:19.190Z,286
2023-04-01T16:55:35.446Z,278
2023-04-01T16:56:51.696Z,272
2023-04-01T16:58:07.913Z,271
2023-04-01T16:59:24.168Z,262
2023-04-01T17:00:40.415Z,253
2023-04-01T17:01:55.647Z,245
2023-04-01T17:03:11.898Z,229
2023-04-01T17:04:28.150Z,220
2023-04-01T17:05:44.383Z,209
2023-04-01T17:07:00.634Z,197
2023-04-01T17:08:16.863Z,183
2023-04-01T17:09:33.093Z,167
2023-04-01T17:10:49.336Z,152
2023-04-01T17:12:05.584Z,139
2023-04-01T17:13:21.813Z,129
2023-04-01T17:14:38.064Z,122
2023-04-01T17:15:54.319Z,112
2023-04-01T17:17:10.545Z,107
2023-04-01T17:18:25.790Z,99
2023-04-01T17:19:42.022Z,91
2023-04-01T17:20:58.286Z,85
2023-04-01T17:22:14.528Z,78
2023-04-01T17:23:30.759Z,73
2023-04-01T17:24:46.999Z,68
2023-04-01T17:26:03.225Z,61
2023-04-01T17:27:19.463Z,57
2023-04-01T17:28:35.723Z,50
2023-04-01T17:29:51.946Z,47
2023-04-01T17:31:08.206Z,45
2023-04-01T17:32:24.455Z,40
2023-04-01T17:33:40.680Z,37
2023-04-01T17:34:55.938Z,32
2023-04-01T17:36:12.176Z,29
2023-04-01T17:37:28.400Z,26
2023-04-01T17:38:44.651Z,24
2023-04-01T17:40:00.894Z,21