createdAt,value
2022-10-28T00:01:07.019Z,15.70
2022-10-28T00:06:10.571Z,16.60
2022-10-28T00:11:10.552Z,15.80
2022-10-28T00:16:12.856Z,16.50
2022-10-28T00:21:12.009Z,16.20
2022-10-28T00:26:10.435Z,17.90
2022-10-28T00:31:11.536Z,15.50
2022-10-28T00:36:18.288Z,16.80
2022-10-28T00:41:18.342Z,16.80
2022-10-28T00:46:24.996Z,14.30
2022-10-28T00:51:25.678Z,16.30
2022-10-28T00:56:21.183Z,15.30
2022-10-28T01:01:16.152Z,16.60
2022-10-28T01:06:12.536Z,16.70
2022-10-28T01:11:34.731Z,17.30
2022-10-28T01:16:46.448Z,15.40
2022-10-28T01:22:09.040Z,14.10
2022-10-28T01:27:51.989Z,14.90
2022-10-28T01:33:01.531Z,14.90
2022-10-28T01:38:15.691Z,14.90
2022-10-28T01:43:21.687Z,15.40
2022-10-28T01:48:22.267Z,14.90
2022-10-28T01:53:27.447Z,16.40
2022-10-28T01:58:30.476Z,14.60
2022-10-28T02:03:26.076Z,14.40
2022-10-28T02:08:57.182Z,14.10
2022-10-28T02:14:05.991Z,15.90
2022-10-28T02:19:14.367Z,16.10
2022-10-28T02:24:19.890Z,14.50
2022-10-28T02:29:25.447Z,15.80
2022-10-28T02:34:28.040Z,12.10
2022-10-28T02:39:30.156Z,15.90
2022-10-28T02:44:31.613Z,16.00
2022-10-28T02:49:31.734Z,15.90
2022-10-28T02:54:32.693Z,15.50
2022-10-28T02:59:30.182Z,16.50
2022-10-28T03:04:25.877Z,17.60
2022-10-28T03:09:21.268Z,15.10
2022-10-28T03:14:16.412Z,14.80
2022-10-28T03:19:11.517Z,15.70
2022-10-28T03:24:07.944Z,13.50
2022-10-28T03:29:02.861Z,15.90
2022-10-28T03:33:58.070Z,16.70
2022-10-28T03:38:53.478Z,15.20
2022-10-28T03:43:48.196Z,15.60
2022-10-28T03:48:43.423Z,14.90
2022-10-28T03:53:38.944Z,15.60
2022-10-28T03:58:37.399Z,15.00
2022-10-28T04:03:35.559Z,16.00
2022-10-28T04:08:31.246Z,14.10
2022-10-28T04:13:26.267Z,13.50
2022-10-28T04:18:21.206Z,14.90
2022-10-28T04:23:17.731Z,12.00
2022-10-28T04:28:12.803Z,12.00
2022-10-28T04:33:09.388Z,14.30
2022-10-28T04:38:04.807Z,14.50
2022-10-28T04:42:59.884Z,11.40
2022-10-28T04:48:00.544Z,14.10
2022-10-28T04:52:55.968Z,14.10
2022-10-28T04:57:58.478Z,12.90
2022-10-28T05:02:56.345Z,12.80
2022-10-28T05:07:53.454Z,12.60
2022-10-28T05:12:49.708Z,13.50
2022-10-28T05:17:48.146Z,13.40
2022-10-28T05:22:49.475Z,13.90
2022-10-28T05:27:44.154Z,12.50
2022-10-28T05:32:39.687Z,12.20
2022-10-28T05:37:35.280Z,11.50
2022-10-28T05:42:31.225Z,12.10
2022-10-28T05:47:26.650Z,10.80
2022-10-28T05:52:22.391Z,12.00
2022-10-28T05:57:18.487Z,11.10
2022-10-28T06:02:16.803Z,11.30
2022-10-28T06:07:13.868Z,11.20
2022-10-28T06:12:09.092Z,10.90
2022-10-28T06:17:05.029Z,10.50
2022-10-28T06:22:04.072Z,10.00
2022-10-28T06:26:59.227Z,10.50
2022-10-28T06:31:54.762Z,11.00
2022-10-28T06:36:50.569Z,12.10
2022-10-28T06:41:45.581Z,9.40
2022-10-28T06:46:42.335Z,9.90
2022-10-28T06:51:38.340Z,11.60
2022-10-28T06:56:32.991Z,14.20
2022-10-28T07:01:28.768Z,12.00
2022-10-28T07:06:27.448Z,10.60
2022-10-28T07:11:23.742Z,12.90
2022-10-28T07:16:18.955Z,12.10
2022-10-28T07:21:14.226Z,13.70
2022-10-28T07:26:10.351Z,21.30
2022-10-28T07:31:07.399Z,25.50
2022-10-28T07:36:07.025Z,16.30
2022-10-28T07:41:08.957Z,14.40
2022-10-28T07:46:04.647Z,15.90
2022-10-28T07:51:03.530Z,16.40
2022-10-28T07:56:02.220Z,14.20
2022-10-28T08:01:01.869Z,14.80
2022-10-28T08:06:04.021Z,18.20
2022-10-28T08:11:08.269Z,15.50
2022-10-28T08:16:03.267Z,18.20
2022-10-28T08:26:01.360Z,17.10
2022-10-28T08:31:08.729Z,17.80
2022-10-28T08:36:04.874Z,16.20
2022-10-28T08:41:19.016Z,17.70
2022-10-28T08:46:29.705Z,17.50
2022-10-28T08:51:37.060Z,17.90
2022-10-28T08:56:44.369Z,16.90
2022-10-28T09:01:49.081Z,19.90
2022-10-28T09:06:46.071Z,20.10
2022-10-28T09:12:03.810Z,21.40
2022-10-28T09:17:16.352Z,20.80
2022-10-28T09:22:37.386Z,19.70
2022-10-28T09:27:55.732Z,17.90
2022-10-28T09:33:05.643Z,16.80
2022-10-28T09:38:13.201Z,18.70
2022-10-28T09:43:22.746Z,18.20
2022-10-28T09:48:29.637Z,16.80
2022-10-28T09:53:40.757Z,16.30
2022-10-28T09:58:37.741Z,19.00
2022-10-28T10:03:33.559Z,16.60
2022-10-28T10:08:30.694Z,19.20
2022-10-28T10:13:30.953Z,17.60
2022-10-28T10:18:31.772Z,17.00
2022-10-28T10:23:31.995Z,15.50
2022-10-28T10:28:29.828Z,17.20
2022-10-28T10:33:32.246Z,15.80
2022-10-28T10:38:31.422Z,18.10
2022-10-28T10:43:33.648Z,14.30
2022-10-28T10:48:31.642Z,14.80
2022-10-28T10:53:33.181Z,13.80
2022-10-28T10:58:32.894Z,13.40
2022-10-28T11:03:34.263Z,14.20
2022-10-28T11:08:41.788Z,12.60
2022-10-28T11:13:42.248Z,13.10
2022-10-28T11:18:48.011Z,13.80
2022-10-28T11:23:58.786Z,12.60
2022-10-28T11:29:10.027Z,13.90
2022-10-28T11:34:27.560Z,12.70
2022-10-28T11:39:32.593Z,11.60
2022-10-28T11:44:45.938Z,12.10
2022-10-28T11:50:07.456Z,10.50
2022-10-28T11:55:20.905Z,10.30
2022-10-28T12:00:41.645Z,10.30
2022-10-28T12:05:47.700Z,11.80
2022-10-28T12:11:03.212Z,10.20
2022-10-28T12:16:08.915Z,10.00
2022-10-28T12:21:15.762Z,10.20
2022-10-28T12:26:19.363Z,9.70
2022-10-28T12:31:23.897Z,9.70
2022-10-28T12:36:33.152Z,10.10
2022-10-28T12:41:45.557Z,9.10
2022-10-28T12:46:56.963Z,8.50
2022-10-28T12:51:53.124Z,9.70
2022-10-28T12:56:57.088Z,8.90
2022-10-28T13:01:54.010Z,8.40
2022-10-28T13:07:51.567Z,9.20
2022-10-28T13:13:14.525Z,9.60
2022-10-28T13:18:58.134Z,11.80
2022-10-28T13:24:06.593Z,14.90
2022-10-28T13:29:07.062Z,11.60
2022-10-28T13:34:02.743Z,10.70
2022-10-28T13:39:00.598Z,9.50
2022-10-28T13:44:28.940Z,10.50
2022-10-28T13:49:30.638Z,9.80
2022-10-28T13:54:51.828Z,9.80
2022-10-28T13:59:56.490Z,6.70
2022-10-28T14:05:00.818Z,6.30
2022-10-28T14:10:16.241Z,5.80
2022-10-28T14:15:36.049Z,6.30
2022-10-28T14:20:37.503Z,5.80
2022-10-28T14:26:05.956Z,5.70
2022-10-28T14:31:52.987Z,5.90
2022-10-28T14:36:59.209Z,6.60
2022-10-28T14:42:17.769Z,9.70
2022-10-28T14:47:46.393Z,8.00
2022-10-28T14:52:44.230Z,7.40
2022-10-28T14:57:40.425Z,7.40
2022-10-28T15:02:39.167Z,7.00
2022-10-28T15:07:38.081Z,8.00
2022-10-28T15:12:36.184Z,8.50
2022-10-28T15:17:39.479Z,8.90
2022-10-28T15:22:35.058Z,8.90
2022-10-28T15:27:34.327Z,7.80
2022-10-28T15:32:46.555Z,7.50
2022-10-28T15:37:43.007Z,7.70
2022-10-28T15:42:44.835Z,7.70
2022-10-28T15:47:40.177Z,7.20
2022-10-28T15:52:59.429Z,8.20
2022-10-28T15:57:57.693Z,8.40
2022-10-28T16:03:00.495Z,8.80
2022-10-28T16:07:57.489Z,7.50
2022-10-28T16:12:55.546Z,8.90
2022-10-28T16:17:51.338Z,8.50
2022-10-28T16:22:49.629Z,8.30
2022-10-28T16:27:48.028Z,9.00
2022-10-28T16:32:54.364Z,8.90
2022-10-28T16:37:55.088Z,8.30
2022-10-28T16:42:54.899Z,9.30
2022-10-28T16:47:59.734Z,7.20
2022-10-28T16:52:59.977Z,8.10
2022-10-28T16:57:56.311Z,8.20
2022-10-28T17:02:53.668Z,7.90
2022-10-28T17:07:50.004Z,7.40
2022-10-28T17:12:45.893Z,6.30
2022-10-28T17:17:42.192Z,8.10
2022-10-28T17:22:39.022Z,7.90
2022-10-28T17:27:38.965Z,7.50
2022-10-28T17:32:34.320Z,7.40
2022-10-28T17:37:33.592Z,7.60
2022-10-28T17:42:30.370Z,7.90
2022-10-28T17:47:28.572Z,7.40
2022-10-28T17:52:24.364Z,7.90
2022-10-28T17:57:20.286Z,7.50
2022-10-28T18:02:16.009Z,7.70
2022-10-28T18:07:12.300Z,7.60
2022-10-28T18:12:11.059Z,8.10
2022-10-28T18:17:08.200Z,7.60
2022-10-28T18:22:04.177Z,7.60
2022-10-28T18:27:00.357Z,7.10
2022-10-28T18:31:56.181Z,6.30
2022-10-28T18:36:53.912Z,6.40
2022-10-28T18:41:50.787Z,7.00
2022-10-28T18:46:46.448Z,6.80
2022-10-28T18:51:42.659Z,7.40
2022-10-28T18:56:44.832Z,6.70
2022-10-28T19:01:46.092Z,6.70
2022-10-28T19:06:42.742Z,7.00
2022-10-28T19:11:38.106Z,6.30
2022-10-28T19:16:36.990Z,5.90
2022-10-28T19:21:33.007Z,5.70
2022-10-28T19:26:30.031Z,6.30
2022-10-28T19:31:27.492Z,6.00
2022-10-28T19:36:25.848Z,6.20
2022-10-28T19:41:24.337Z,6.30
2022-10-28T19:46:21.704Z,6.10
2022-10-28T19:51:20.814Z,4.70
2022-10-28T19:56:18.427Z,5.20
2022-10-28T20:01:17.064Z,5.40
2022-10-28T20:06:14.999Z,5.40
2022-10-28T20:11:13.991Z,6.30
2022-10-28T20:16:13.929Z,5.90
2022-10-28T20:21:16.575Z,5.00
2022-10-28T20:26:13.645Z,5.30
2022-10-28T20:31:12.993Z,5.30
2022-10-28T20:36:22.889Z,5.40
2022-10-28T20:41:18.844Z,6.30
2022-10-28T20:46:19.006Z,6.00
2022-10-28T20:51:15.817Z,5.60
2022-10-28T20:56:18.416Z,10.60
2022-10-28T21:01:18.605Z,6.90
2022-10-28T21:06:15.948Z,5.10
2022-10-28T21:11:15.083Z,5.30
2022-10-28T21:16:32.814Z,5.60
2022-10-28T21:21:43.375Z,5.20
2022-10-28T21:26:38.813Z,6.20
2022-10-28T21:31:34.943Z,6.00
2022-10-28T21:36:31.419Z,6.80
2022-10-28T21:41:27.673Z,6.50
2022-10-28T21:46:24.773Z,5.90
2022-10-28T21:51:23.716Z,5.90
2022-10-28T21:56:21.705Z,6.20
2022-10-28T22:01:20.347Z,7.30
2022-10-28T22:06:17.474Z,6.40
2022-10-28T22:11:17.309Z,6.70
2022-10-28T22:16:16.777Z,6.00
2022-10-28T22:21:17.363Z,5.80
2022-10-28T22:26:18.431Z,6.60
2022-10-28T22:31:19.203Z,6.40
2022-10-28T22:36:19.179Z,6.10
2022-10-28T22:41:18.649Z,6.60
2022-10-28T22:46:15.066Z,5.80
2022-10-28T22:51:11.407Z,6.70
2022-10-28T22:56:09.116Z,6.50
2022-10-28T23:01:10.748Z,5.70
2022-10-28T23:06:07.807Z,7.00
2022-10-28T23:11:05.284Z,6.50
2022-10-28T23:16:05.747Z,5.80
2022-10-28T23:21:07.415Z,6.50
2022-10-28T23:26:03.519Z,6.10
2022-10-28T23:31:03.556Z,5.90
2022-10-28T23:36:00.808Z,5.90
2022-10-28T23:41:01.159Z,6.30
2022-10-28T23:45:57.216Z,6.80
2022-10-28T23:50:54.457Z,4.70
2022-10-28T23:55:52.045Z,5.30
