createdAt,value
2019-05-15T00:03:50.201Z,61.29
2019-05-15T00:08:44.160Z,60.41
2019-05-15T00:13:38.852Z,61.49
2019-05-15T00:18:33.205Z,61.10
2019-05-15T00:23:29.193Z,61.39
2019-05-15T00:28:23.097Z,61.10
2019-05-15T00:33:19.169Z,60.76
2019-05-15T00:38:12.926Z,61.21
2019-05-15T00:43:08.797Z,61.36
2019-05-15T00:48:02.977Z,61.36
2019-05-15T00:52:58.964Z,62.04
2019-05-15T00:57:52.914Z,62.56
2019-05-15T01:02:48.697Z,62.71
2019-05-15T01:07:42.749Z,63.23
2019-05-15T01:12:38.015Z,63.28
2019-05-15T01:17:32.075Z,62.63
2019-05-15T01:22:28.505Z,61.97
2019-05-15T01:27:22.028Z,62.14
2019-05-15T01:32:15.960Z,62.78
2019-05-15T01:37:09.927Z,62.49
2019-05-15T01:42:03.881Z,62.16
2019-05-15T01:46:59.010Z,62.58
2019-05-15T01:51:53.216Z,62.65
2019-05-15T01:56:49.668Z,62.46
2019-05-15T02:01:43.744Z,62.37
2019-05-15T02:06:39.094Z,62.25
2019-05-15T02:11:33.280Z,62.39
2019-05-15T02:16:28.665Z,62.56
2019-05-15T02:21:22.878Z,62.36
2019-05-15T02:26:18.933Z,62.91
2019-05-15T02:31:12.773Z,63.55
2019-05-15T02:36:09.711Z,64.08
2019-05-15T02:41:02.750Z,63.56
2019-05-15T02:46:00.078Z,64.29
2019-05-15T02:50:52.690Z,64.24
2019-05-15T02:55:49.451Z,63.87
2019-05-15T03:00:52.292Z,63.93
2019-05-15T03:05:42.616Z,64.68
2019-05-15T03:10:39.973Z,65.02
2019-05-15T03:15:33.128Z,65.12
2019-05-15T03:20:29.825Z,65.12
2019-05-15T03:25:23.084Z,65.56
2019-05-15T03:30:21.728Z,65.53
2019-05-15T03:35:15.873Z,65.89
2019-05-15T03:40:11.082Z,65.85
2019-05-15T03:45:05.128Z,66.20
2019-05-15T03:50:02.952Z,65.72
2019-05-15T03:54:58.805Z,65.35
2019-05-15T03:59:52.800Z,65.94
2019-05-15T04:04:49.989Z,65.38
2019-05-15T04:09:42.830Z,64.83
2019-05-15T04:14:39.440Z,64.60
2019-05-15T04:19:32.988Z,64.88
2019-05-15T04:24:30.089Z,64.58
2019-05-15T04:29:28.747Z,64.29
2019-05-15T04:34:23.742Z,64.06
2019-05-15T04:39:19.317Z,63.41
2019-05-15T04:44:13.567Z,63.16
2019-05-15T04:49:09.271Z,63.05
2019-05-15T04:54:03.499Z,62.66
2019-05-15T04:58:59.980Z,62.02
2019-05-15T05:03:53.366Z,62.59
2019-05-15T05:08:49.077Z,61.24
2019-05-15T05:13:43.319Z,61.28
2019-05-15T05:18:41.215Z,60.78
2019-05-15T05:23:33.235Z,60.05
2019-05-15T05:28:29.014Z,59.63
2019-05-15T05:33:23.460Z,59.91
2019-05-15T05:38:19.135Z,59.82
2019-05-15T05:43:13.488Z,58.69
2019-05-15T05:48:08.803Z,59.10
2019-05-15T05:53:04.821Z,58.70
2019-05-15T05:57:58.781Z,59.08
2019-05-15T06:02:52.932Z,56.99
2019-05-15T06:07:48.771Z,56.99
2019-05-15T06:12:42.813Z,57.14
2019-05-15T06:17:39.316Z,55.91
2019-05-15T06:22:32.672Z,49.08
2019-05-15T06:27:27.992Z,46.95
2019-05-15T06:32:22.125Z,45.38
2019-05-15T06:37:16.088Z,43.98
2019-05-15T06:42:10.072Z,42.86
2019-05-15T06:47:04.178Z,42.09
2019-05-15T06:51:58.291Z,41.31
2019-05-15T06:56:52.370Z,41.42
2019-05-15T07:01:48.093Z,39.32
2019-05-15T07:06:42.258Z,38.59
2019-05-15T07:11:38.637Z,36.60
2019-05-15T07:16:32.366Z,37.23
2019-05-15T07:21:28.516Z,36.70
2019-05-15T07:26:22.427Z,36.03
2019-05-15T07:31:18.061Z,35.22
2019-05-15T07:36:12.389Z,35.67
2019-05-15T07:41:09.745Z,34.91
2019-05-15T07:46:02.516Z,33.73
2019-05-15T07:50:56.492Z,33.61
2019-05-15T07:55:52.375Z,33.29
2019-05-15T08:00:49.075Z,34.31
2019-05-15T08:05:54.947Z,33.21
2019-05-15T08:10:39.692Z,31.55
2019-05-15T08:15:33.790Z,32.27
2019-05-15T08:20:28.909Z,29.77
2019-05-15T08:25:32.404Z,30.46
2019-05-15T08:30:19.311Z,30.33
2019-05-15T08:35:13.879Z,30.53
2019-05-15T08:40:08.723Z,30.37
2019-05-15T08:45:06.126Z,29.01
2019-05-15T08:50:00.206Z,28.77
2019-05-15T08:54:54.281Z,28.30
2019-05-15T08:59:48.845Z,30.02
2019-05-15T09:04:42.954Z,29.39
2019-05-15T09:09:38.322Z,29.61
2019-05-15T09:14:32.472Z,29.98
2019-05-15T09:19:28.054Z,30.68
2019-05-15T09:24:28.780Z,28.40
2019-05-15T09:29:23.100Z,28.49
2019-05-15T09:34:18.521Z,27.85
2019-05-15T09:39:13.569Z,27.20
2019-05-15T09:44:08.063Z,27.70
2019-05-15T09:49:02.270Z,26.65
2019-05-15T09:53:59.419Z,26.91
2019-05-15T09:58:52.293Z,25.45
2019-05-15T10:03:48.479Z,24.66
2019-05-15T10:08:42.148Z,23.94
2019-05-15T10:13:38.336Z,24.96
2019-05-15T10:18:32.153Z,25.20
2019-05-15T10:23:28.869Z,24.65
2019-05-15T10:28:22.114Z,24.24
2019-05-15T10:33:19.254Z,22.59
2019-05-15T10:38:12.264Z,22.35
2019-05-15T10:43:09.163Z,22.07
2019-05-15T10:48:04.297Z,21.39
2019-05-15T10:53:01.083Z,19.60
2019-05-15T10:57:55.129Z,19.53
2019-05-15T11:02:51.047Z,19.73
2019-05-15T11:07:45.141Z,19.50
2019-05-15T11:12:39.324Z,18.78
2019-05-15T11:17:33.490Z,17.38
2019-05-15T11:22:29.849Z,17.04
2019-05-15T11:27:23.448Z,15.92
2019-05-15T11:32:19.985Z,15.49
2019-05-15T11:37:14.207Z,14.38
2019-05-15T11:42:08.868Z,14.17
2019-05-15T11:47:06.111Z,13.96
2019-05-15T11:52:00.798Z,12.63
2019-05-15T11:56:54.870Z,12.00
2019-05-15T12:01:49.075Z,11.00
2019-05-15T12:06:57.974Z,9.22
2019-05-15T12:11:41.113Z,8.88
2019-05-15T12:16:36.359Z,9.07
2019-05-15T12:21:30.983Z,10.88
2019-05-15T12:26:24.956Z,11.69
2019-05-15T12:31:24.362Z,10.74
2019-05-15T12:36:40.977Z,10.77
2019-05-15T13:00:57.888Z,8.36
2019-05-15T13:05:52.181Z,6.28
2019-05-15T13:10:48.635Z,6.07
2019-05-15T13:15:45.363Z,6.58
2019-05-15T13:20:41.361Z,5.37
2019-05-15T13:25:35.487Z,5.64
2019-05-15T13:30:30.183Z,6.14
2019-05-15T13:35:24.270Z,8.87
2019-05-15T13:40:18.844Z,12.95
2019-05-15T13:45:13.689Z,14.28
2019-05-15T13:50:08.858Z,15.45
2019-05-15T13:55:04.561Z,15.24
2019-05-15T14:00:01.902Z,14.78
2019-05-15T14:04:58.148Z,16.43
2019-05-15T14:09:51.840Z,14.79
2019-05-15T14:14:45.850Z,15.04
2019-05-15T14:19:39.865Z,14.83
2019-05-15T14:24:33.874Z,14.76
2019-05-15T14:29:30.431Z,13.96
2019-05-15T14:34:24.383Z,14.15
2019-05-15T14:39:21.064Z,14.07
2019-05-15T14:44:18.651Z,14.78
2019-05-15T14:49:11.131Z,14.03
2019-05-15T14:54:05.109Z,13.61
2019-05-15T14:58:59.189Z,12.00
2019-05-15T15:03:53.166Z,8.71
2019-05-15T15:08:48.736Z,6.38
2019-05-15T15:13:43.078Z,5.58
2019-05-15T15:18:38.593Z,5.98
2019-05-15T15:23:32.925Z,5.73
2019-05-15T15:28:29.547Z,5.25
2019-05-15T15:33:23.539Z,5.59
2019-05-15T15:38:33.254Z,6.37
2019-05-15T15:43:15.321Z,5.46
2019-05-15T15:48:09.323Z,5.91
2019-05-15T15:53:03.489Z,6.26
2019-05-15T15:57:59.228Z,6.87
2019-05-15T16:02:53.506Z,6.73
2019-05-15T16:07:48.542Z,6.89
2019-05-15T16:12:42.813Z,7.58
2019-05-15T16:17:38.438Z,7.93
2019-05-15T16:22:32.939Z,8.67
2019-05-15T16:27:28.705Z,7.60
2019-05-15T16:32:22.836Z,8.40
2019-05-15T16:37:18.774Z,8.56
2019-05-15T16:42:12.821Z,11.68
2019-05-15T16:47:08.480Z,15.45
2019-05-15T16:52:02.734Z,17.05
2019-05-15T16:56:58.829Z,18.88
2019-05-15T17:01:52.850Z,20.03
2019-05-15T17:06:49.172Z,20.88
2019-05-15T17:11:42.811Z,21.55
2019-05-15T17:16:38.703Z,22.54
2019-05-15T17:21:33.120Z,22.68
2019-05-15T17:26:28.806Z,24.37
2019-05-15T17:31:23.005Z,25.06
2019-05-15T17:36:18.561Z,24.78
2019-05-15T17:41:12.888Z,25.97
2019-05-15T17:46:08.854Z,26.57
2019-05-15T17:51:06.027Z,26.81
2019-05-15T17:56:01.299Z,27.12
2019-05-15T18:00:55.476Z,27.39
2019-05-15T18:05:49.669Z,27.26
2019-05-15T18:10:44.198Z,28.68
2019-05-15T18:15:38.817Z,28.32
2019-05-15T18:20:32.961Z,28.33
2019-05-15T18:25:27.016Z,28.94
2019-05-15T18:30:23.224Z,29.47
2019-05-15T18:35:18.782Z,30.56
2019-05-15T18:40:15.901Z,31.59
2019-05-15T18:45:09.952Z,31.25
2019-05-15T18:50:08.750Z,32.23
2019-05-15T18:55:01.458Z,31.63
2019-05-15T18:59:57.896Z,32.64
2019-05-15T19:04:51.673Z,32.37
2019-05-15T19:09:47.893Z,33.40
2019-05-15T19:14:41.719Z,33.06
2019-05-15T19:19:35.811Z,34.27
2019-05-15T19:24:29.810Z,35.55
2019-05-15T19:29:23.854Z,35.50
2019-05-15T19:34:19.004Z,36.67
2019-05-15T19:39:13.095Z,37.03
2019-05-15T19:44:08.746Z,37.24
2019-05-15T19:49:03.207Z,39.02
2019-05-15T19:53:58.647Z,39.44
2019-05-15T19:58:52.916Z,39.36
2019-05-15T20:03:50.676Z,39.57
2019-05-15T20:08:43.509Z,40.65
2019-05-15T20:13:38.394Z,40.95
2019-05-15T20:18:32.658Z,42.41
2019-05-15T20:23:28.731Z,42.99
2019-05-15T20:28:22.728Z,42.94
2019-05-15T20:33:17.986Z,42.91
2019-05-15T20:38:12.240Z,43.42
2019-05-15T20:43:08.212Z,44.00
2019-05-15T20:48:02.239Z,44.13
2019-05-15T20:52:58.761Z,43.70
2019-05-15T20:57:52.292Z,44.44
2019-05-15T21:02:48.508Z,44.70
2019-05-15T21:07:43.439Z,44.60
2019-05-15T21:12:40.525Z,44.74
2019-05-15T21:17:33.459Z,46.24
2019-05-15T21:22:28.436Z,47.27
2019-05-15T21:27:24.327Z,47.40
2019-05-15T21:32:19.642Z,47.91
2019-05-15T21:37:13.931Z,48.85
2019-05-15T21:42:09.169Z,49.75
2019-05-15T21:47:03.401Z,48.48
2019-05-15T21:51:59.271Z,48.72
2019-05-15T21:57:06.791Z,48.98
2019-05-15T22:01:49.358Z,47.86
2019-05-15T22:06:43.318Z,46.86
2019-05-15T22:11:39.547Z,47.26
2019-05-15T22:16:33.256Z,47.39
2019-05-15T22:21:27.267Z,46.25
2019-05-15T22:26:21.688Z,46.81
2019-05-15T22:31:15.964Z,46.95
2019-05-15T22:36:12.373Z,47.76
2019-05-15T22:41:10.147Z,47.24
2019-05-15T22:46:02.743Z,48.33
2019-05-15T22:50:58.322Z,48.54
2019-05-15T22:55:52.573Z,48.95
2019-05-15T23:00:48.956Z,49.43
2019-05-15T23:05:42.568Z,49.87
2019-05-15T23:10:38.433Z,49.84
2019-05-15T23:15:32.486Z,49.83
2019-05-15T23:20:28.632Z,50.43
2019-05-15T23:25:22.324Z,50.52
2019-05-15T23:30:18.701Z,50.88
2019-05-15T23:35:13.306Z,51.95
2019-05-15T23:40:08.853Z,52.56
2019-05-15T23:45:04.933Z,52.23
2019-05-15T23:50:00.928Z,53.72
2019-05-15T23:54:54.888Z,54.65
2019-05-15T23:59:50.182Z,55.31
