createdAt,value
2023-05-21T00:01:45.596Z,12.14
2023-05-21T00:04:13.167Z,12.09
2023-05-21T00:06:40.307Z,12.20
2023-05-21T00:09:07.922Z,12.15
2023-05-21T00:11:34.969Z,12.13
2023-05-21T00:14:02.056Z,12.12
2023-05-21T00:16:29.186Z,12.10
2023-05-21T00:18:57.992Z,12.13
2023-05-21T00:21:26.128Z,12.06
2023-05-21T00:23:54.234Z,11.97
2023-05-21T00:26:21.613Z,11.88
2023-05-21T00:28:50.151Z,12.11
2023-05-21T00:31:17.352Z,11.67
2023-05-21T00:33:44.531Z,11.78
2023-05-21T00:36:14.287Z,12.01
2023-05-21T00:38:46.043Z,12.27
2023-05-21T00:41:13.569Z,12.45
2023-05-21T00:43:41.460Z,12.28
2023-05-21T00:46:16.685Z,12.12
2023-05-21T00:48:45.903Z,11.98
2023-05-21T00:51:15.792Z,11.96
2023-05-21T00:53:43.193Z,11.66
2023-05-21T00:56:10.792Z,11.92
2023-05-21T00:58:39.357Z,11.90
2023-05-21T01:01:06.792Z,11.89
2023-05-21T01:03:38.376Z,11.88
2023-05-21T01:06:07.866Z,11.84
2023-05-21T01:08:37.609Z,11.84
2023-05-21T01:11:06.270Z,11.52
2023-05-21T01:13:36.925Z,11.91
2023-05-21T01:16:06.600Z,11.95
2023-05-21T01:18:40.152Z,11.90
2023-05-21T01:21:07.586Z,11.90
2023-05-21T01:23:35.090Z,11.89
2023-05-21T01:26:02.157Z,11.87
2023-05-21T01:28:29.874Z,11.88
2023-05-21T01:31:05.457Z,11.73
2023-05-21T01:33:41.817Z,11.78
2023-05-21T01:36:15.843Z,11.92
2023-05-21T01:38:51.133Z,11.85
2023-05-21T01:41:19.303Z,11.59
2023-05-21T01:43:47.355Z,11.83
2023-05-21T01:46:18.780Z,11.88
2023-05-21T01:48:46.747Z,11.82
2023-05-21T01:51:14.675Z,11.84
2023-05-21T01:53:42.142Z,11.90
2023-05-21T01:56:09.308Z,11.91
2023-05-21T01:58:36.437Z,11.88
2023-05-21T02:01:04.987Z,11.91
2023-05-21T02:03:32.377Z,12.05
2023-05-21T02:05:59.632Z,11.97
2023-05-21T02:08:27.846Z,11.92
2023-05-21T02:10:55.549Z,11.89
2023-05-21T02:13:25.169Z,11.92
2023-05-21T02:15:54.615Z,11.93
2023-05-21T02:18:22.227Z,11.95
2023-05-21T02:20:49.998Z,11.96
2023-05-21T02:23:17.255Z,12.08
2023-05-21T02:25:44.316Z,12.00
2023-05-21T02:28:12.730Z,11.95
2023-05-21T02:30:39.841Z,11.91
2023-05-21T02:33:08.957Z,11.97
2023-05-21T02:35:36.682Z,11.68
2023-05-21T02:38:04.083Z,11.90
2023-05-21T02:40:32.751Z,11.97
2023-05-21T02:42:59.890Z,11.98
2023-05-21T02:45:27.061Z,12.13
2023-05-21T02:47:54.202Z,12.01
2023-05-21T02:50:22.715Z,11.92
2023-05-21T02:52:59.705Z,11.91
2023-05-21T02:55:26.883Z,11.95
2023-05-21T02:57:53.917Z,11.89
2023-05-21T03:00:21.048Z,11.82
2023-05-21T03:02:48.313Z,11.83
2023-05-21T03:05:15.676Z,11.78
2023-05-21T03:07:43.532Z,11.81
2023-05-21T03:10:11.132Z,11.67
2023-05-21T03:12:38.225Z,11.76
2023-05-21T03:15:05.831Z,11.73
2023-05-21T03:17:33.417Z,11.74
2023-05-21T03:20:01.468Z,11.73
2023-05-21T03:22:28.554Z,11.73
2023-05-21T03:24:55.865Z,11.83
2023-05-21T03:27:22.941Z,11.79
2023-05-21T03:29:50.395Z,11.85
2023-05-21T03:32:17.638Z,11.87
2023-05-21T03:34:46.845Z,11.82
2023-05-21T03:37:16.884Z,11.81
2023-05-21T03:39:44.313Z,11.80
2023-05-21T03:42:13.934Z,11.71
2023-05-21T03:44:51.141Z,11.82
2023-05-21T03:47:36.911Z,11.81
2023-05-21T03:50:07.733Z,11.80
2023-05-21T03:52:35.067Z,11.71
2023-05-21T03:55:02.573Z,11.76
2023-05-21T03:57:30.303Z,11.74
2023-05-21T03:59:58.950Z,11.80
2023-05-21T04:02:27.310Z,11.74
2023-05-21T04:04:56.059Z,11.88
2023-05-21T04:07:23.764Z,11.77
2023-05-21T04:09:50.869Z,11.91
2023-05-21T04:12:20.140Z,11.94
2023-05-21T04:14:47.337Z,11.92
2023-05-21T04:17:14.530Z,11.94
2023-05-21T04:19:41.985Z,11.93
2023-05-21T04:22:11.578Z,11.95
2023-05-21T04:24:39.427Z,11.98
2023-05-21T04:27:11.368Z,11.91
2023-05-21T04:29:42.639Z,11.99
2023-05-21T04:32:10.016Z,11.97
2023-05-21T04:34:37.746Z,11.83
2023-05-21T04:37:04.939Z,11.94
2023-05-21T04:39:32.132Z,12.16
2023-05-21T04:41:59.195Z,12.15
2023-05-21T04:44:26.701Z,12.23
2023-05-21T04:46:54.831Z,12.29
2023-05-21T04:49:22.213Z,12.29
2023-05-21T04:51:52.252Z,12.34
2023-05-21T04:54:19.307Z,12.47
2023-05-21T04:56:47.338Z,12.48
2023-05-21T04:59:15.024Z,12.54
2023-05-21T05:01:43.844Z,12.56
2023-05-21T05:04:10.978Z,12.63
2023-05-21T05:06:38.025Z,12.72
2023-05-21T05:09:05.994Z,12.79
2023-05-21T05:11:33.104Z,12.73
2023-05-21T05:14:00.182Z,12.76
2023-05-21T05:16:27.905Z,12.76
2023-05-21T05:18:56.992Z,12.93
2023-05-21T05:21:24.872Z,13.00
2023-05-21T05:23:52.092Z,12.74
2023-05-21T05:26:22.581Z,13.03
2023-05-21T05:28:49.903Z,13.08
2023-05-21T05:31:17.045Z,13.13
2023-05-21T05:33:44.571Z,13.16
2023-05-21T05:36:12.287Z,13.34
2023-05-21T05:38:40.046Z,13.22
2023-05-21T05:41:07.621Z,13.39
2023-05-21T05:43:35.250Z,13.38
2023-05-21T05:46:02.439Z,13.55
2023-05-21T05:48:29.629Z,13.61
2023-05-21T05:50:58.054Z,13.77
2023-05-21T05:53:26.588Z,14.02
2023-05-21T05:55:54.302Z,14.06
2023-05-21T05:58:21.400Z,14.12
2023-05-21T06:00:56.586Z,14.36
2023-05-21T06:03:24.937Z,14.36
2023-05-21T06:05:53.415Z,14.47
2023-05-21T06:08:20.657Z,14.49
2023-05-21T06:10:47.694Z,14.48
2023-05-21T06:13:15.474Z,14.80
2023-05-21T06:15:45.601Z,14.84
2023-05-21T06:18:12.800Z,14.88
2023-05-21T06:20:39.910Z,14.84
2023-05-21T06:23:08.752Z,14.96
2023-05-21T06:25:36.241Z,15.04
2023-05-21T06:28:03.598Z,15.09
2023-05-21T06:30:31.715Z,15.24
2023-05-21T06:32:59.581Z,14.88
2023-05-21T06:35:26.803Z,15.31
2023-05-21T06:37:53.882Z,15.26
2023-05-21T06:40:21.805Z,15.51
2023-05-21T06:42:50.498Z,15.67
2023-05-21T06:45:32.248Z,15.65
2023-05-21T06:48:04.615Z,15.84
2023-05-21T06:50:31.960Z,15.84
2023-05-21T06:52:59.133Z,15.85
2023-05-21T06:55:26.189Z,16.16
2023-05-21T06:58:14.601Z,16.13
2023-05-21T07:00:41.661Z,16.32
2023-05-21T07:03:08.862Z,16.15
2023-05-21T07:05:36.743Z,16.67
2023-05-21T07:08:05.392Z,16.42
2023-05-21T07:10:32.475Z,16.63
2023-05-21T07:12:59.532Z,16.98
2023-05-21T07:15:27.280Z,17.04
2023-05-21T07:17:54.483Z,17.01
2023-05-21T07:20:21.613Z,16.76
2023-05-21T07:22:51.802Z,17.19
2023-05-21T07:25:18.890Z,17.35
2023-05-21T07:27:46.093Z,17.37
2023-05-21T07:30:14.227Z,17.21
2023-05-21T07:32:42.018Z,17.50
2023-05-21T07:35:09.473Z,17.57
2023-05-21T07:37:36.684Z,17.70
2023-05-21T07:40:06.279Z,17.96
2023-05-21T07:42:33.857Z,18.02
2023-05-21T07:45:02.325Z,18.34
2023-05-21T07:47:32.415Z,18.21
2023-05-21T07:49:59.950Z,18.32
2023-05-21T07:52:27.158Z,18.75
2023-05-21T07:54:54.236Z,18.90
2023-05-21T07:57:23.224Z,18.95
2023-05-21T08:00:02.485Z,18.78
2023-05-21T08:02:31.823Z,18.99
2023-05-21T08:04:59.134Z,19.12
2023-05-21T08:07:26.564Z,19.03
2023-05-21T08:09:54.435Z,18.98
2023-05-21T08:12:21.656Z,19.11
2023-05-21T08:14:49.092Z,19.61
2023-05-21T08:17:16.865Z,19.84
2023-05-21T08:19:44.464Z,20.06
2023-05-21T08:22:11.638Z,20.06
2023-05-21T08:24:42.094Z,19.69
2023-05-21T08:27:10.102Z,20.30
2023-05-21T08:29:37.501Z,20.47
2023-05-21T08:32:06.744Z,20.57
2023-05-21T08:34:33.985Z,20.69
2023-05-21T08:37:18.296Z,20.95
2023-05-21T08:39:58.753Z,21.11
2023-05-21T08:42:38.278Z,20.99
2023-05-21T08:45:07.648Z,21.15
2023-05-21T08:47:36.927Z,21.51
2023-05-21T08:50:10.367Z,21.33
2023-05-21T08:52:37.792Z,21.44
2023-05-21T08:55:05.955Z,21.73
2023-05-21T08:57:34.363Z,21.82
2023-05-21T09:00:04.641Z,22.15
2023-05-21T09:02:35.206Z,22.43
2023-05-21T09:05:04.463Z,22.31
2023-05-21T09:07:38.602Z,22.16
2023-05-21T09:10:46.438Z,22.68
2023-05-21T09:13:14.463Z,22.48
2023-05-21T09:15:41.908Z,22.63
2023-05-21T09:18:09.795Z,22.81
2023-05-21T09:21:26.562Z,23.18
2023-05-21T09:23:58.034Z,22.99
2023-05-21T09:26:26.502Z,22.80
2023-05-21T09:28:59.305Z,22.63
2023-05-21T09:31:27.265Z,22.44
2023-05-21T09:33:55.767Z,22.63
2023-05-21T09:36:24.547Z,22.72
2023-05-21T09:38:52.381Z,22.83
2023-05-21T09:41:21.910Z,23.16
2023-05-21T09:43:49.739Z,23.08
2023-05-21T09:46:20.963Z,22.81
2023-05-21T09:48:48.146Z,23.04
2023-05-21T09:51:19.850Z,23.25
2023-05-21T09:53:54.347Z,23.46
2023-05-21T09:56:24.304Z,23.49
2023-05-21T09:58:54.648Z,23.80
2023-05-21T10:01:22.102Z,23.42
2023-05-21T10:03:56.107Z,23.69
2023-05-21T10:06:28.226Z,23.56
2023-05-21T10:08:56.894Z,23.99
2023-05-21T10:11:27.369Z,24.23
2023-05-21T10:14:00.903Z,24.48
2023-05-21T10:16:29.123Z,24.65
2023-05-21T10:18:57.984Z,25.02
2023-05-21T10:21:26.477Z,24.93
2023-05-21T10:23:56.437Z,24.55
2023-05-21T10:26:24.628Z,24.69
2023-05-21T10:28:52.172Z,24.32
2023-05-21T10:31:19.933Z,24.65
2023-05-21T10:33:48.358Z,24.80
2023-05-21T10:36:18.728Z,25.19
2023-05-21T10:38:47.034Z,25.00
2023-05-21T10:41:17.157Z,25.15
2023-05-21T10:43:44.235Z,25.11
2023-05-21T10:46:29.364Z,25.25
2023-05-21T10:49:46.995Z,25.18
2023-05-21T10:52:38.373Z,25.27
2023-05-21T10:55:23.495Z,25.50
2023-05-21T10:58:12.477Z,25.56
2023-05-21T11:00:39.855Z,25.64
2023-05-21T11:03:08.294Z,25.76
2023-05-21T11:05:53.940Z,25.62
2023-05-21T11:08:26.271Z,25.45
2023-05-21T11:10:58.340Z,25.66
2023-05-21T11:13:26.965Z,25.65
2023-05-21T11:16:02.678Z,25.76
2023-05-21T11:18:35.837Z,25.94
2023-05-21T11:21:06.428Z,25.63
2023-05-21T11:24:14.810Z,25.65
2023-05-21T11:26:47.915Z,25.65
2023-05-21T11:29:15.023Z,25.39
2023-05-21T11:31:47.333Z,25.53
2023-05-21T11:34:28.280Z,25.72
2023-05-21T11:37:17.575Z,25.25
2023-05-21T11:39:45.392Z,25.55
2023-05-21T11:42:12.849Z,25.86
2023-05-21T11:44:47.167Z,25.51
2023-05-21T11:47:15.840Z,25.36
2023-05-21T11:49:43.738Z,25.50
2023-05-21T11:52:12.274Z,25.36
2023-05-21T11:54:46.271Z,26.21
2023-05-21T11:57:18.685Z,26.34
2023-05-21T11:59:47.081Z,25.85
2023-05-21T12:02:18.552Z,26.27
2023-05-21T12:04:48.348Z,25.95
2023-05-21T12:07:17.477Z,26.10
2023-05-21T12:09:49.170Z,26.49
2023-05-21T12:12:18.650Z,25.99
2023-05-21T12:14:55.769Z,26.13
2023-05-21T12:17:24.314Z,26.41
2023-05-21T12:19:53.590Z,26.05
2023-05-21T12:22:21.400Z,26.16
2023-05-21T12:24:48.787Z,26.03
2023-05-21T12:27:16.773Z,26.24
2023-05-21T12:29:45.497Z,26.17
2023-05-21T12:32:14.838Z,26.41
2023-05-21T12:34:46.653Z,26.26
2023-05-21T12:37:20.804Z,26.33
2023-05-21T12:39:49.499Z,26.31
2023-05-21T12:42:17.297Z,26.02
2023-05-21T12:44:46.689Z,25.96
2023-05-21T12:47:14.075Z,25.80
2023-05-21T12:49:44.776Z,25.75
2023-05-21T12:52:13.734Z,25.71
2023-05-21T12:54:43.657Z,25.63
2023-05-21T12:57:16.378Z,25.59
2023-05-21T12:59:52.205Z,25.51
2023-05-21T13:02:27.751Z,25.61
2023-05-21T13:05:19.436Z,25.99
2023-05-21T13:07:47.670Z,25.78
2023-05-21T13:10:16.728Z,26.06
2023-05-21T13:12:44.627Z,26.05
2023-05-21T13:15:12.066Z,26.37
2023-05-21T13:17:39.257Z,26.44
2023-05-21T13:20:12.470Z,26.86
2023-05-21T13:22:46.701Z,26.97
2023-05-21T13:25:22.318Z,26.83
2023-05-21T13:27:50.773Z,26.55
2023-05-21T13:30:18.767Z,26.99
2023-05-21T13:32:46.372Z,26.81
2023-05-21T13:35:15.190Z,27.11
2023-05-21T13:37:42.330Z,26.54
2023-05-21T13:40:11.972Z,26.91
2023-05-21T13:42:39.127Z,26.55
2023-05-21T13:45:08.725Z,26.59
2023-05-21T13:47:39.114Z,26.98
2023-05-21T13:50:08.451Z,27.03
2023-05-21T13:52:36.296Z,27.13
2023-05-21T13:55:03.712Z,27.01
2023-05-21T13:57:31.018Z,27.08
2023-05-21T13:59:59.389Z,26.97
2023-05-21T14:02:27.004Z,27.08
2023-05-21T14:04:54.275Z,26.93
2023-05-21T14:07:22.126Z,26.73
2023-05-21T14:09:49.617Z,26.43
2023-05-21T14:12:17.053Z,26.31
2023-05-21T14:14:44.700Z,26.19
2023-05-21T14:17:11.889Z,26.07
2023-05-21T14:19:38.947Z,26.00
2023-05-21T14:22:06.065Z,26.08
2023-05-21T14:24:33.151Z,26.54
2023-05-21T14:27:00.429Z,26.39
2023-05-21T14:29:27.624Z,26.57
2023-05-21T14:31:54.769Z,26.57
2023-05-21T14:34:21.839Z,27.29
2023-05-21T14:36:48.923Z,27.71
2023-05-21T14:39:16.331Z,27.40
2023-05-21T14:41:43.389Z,27.93
2023-05-21T14:44:10.486Z,28.12
2023-05-21T14:46:39.446Z,27.91
2023-05-21T14:49:06.681Z,27.31
2023-05-21T14:51:33.796Z,27.27
2023-05-21T14:54:00.872Z,26.70
2023-05-21T14:56:28.146Z,26.21
2023-05-21T14:58:56.233Z,25.77
2023-05-21T15:01:23.650Z,25.66
2023-05-21T15:03:51.341Z,25.54
2023-05-21T15:06:18.600Z,25.43
2023-05-21T15:08:45.701Z,25.27
2023-05-21T15:11:12.802Z,25.39
2023-05-21T15:13:39.873Z,25.41
2023-05-21T15:16:07.080Z,25.70
2023-05-21T15:18:34.193Z,25.84
2023-05-21T15:21:01.343Z,25.73
2023-05-21T15:23:28.607Z,25.79
2023-05-21T15:25:55.744Z,26.03
2023-05-21T15:28:23.028Z,25.60
2023-05-21T15:30:50.441Z,25.54
2023-05-21T15:33:17.754Z,25.09
2023-05-21T15:35:45.230Z,25.38
2023-05-21T15:38:12.522Z,25.53
2023-05-21T15:40:41.382Z,25.45
2023-05-21T15:43:08.717Z,25.54
2023-05-21T15:45:36.308Z,25.56
2023-05-21T15:48:03.908Z,25.72
2023-05-21T15:50:31.167Z,25.65
2023-05-21T15:52:58.227Z,25.97
2023-05-21T15:55:25.331Z,25.70
2023-05-21T15:57:52.555Z,25.72
2023-05-21T16:00:19.716Z,25.80
2023-05-21T16:02:46.920Z,25.65
2023-05-21T16:05:14.169Z,25.27
2023-05-21T16:07:41.337Z,25.31
2023-05-21T16:10:10.290Z,25.25
2023-05-21T16:12:37.961Z,25.20
2023-05-21T16:15:05.933Z,25.11
2023-05-21T16:17:33.122Z,25.26
2023-05-21T16:20:00.354Z,25.09
2023-05-21T16:22:27.461Z,25.18
2023-05-21T16:24:54.949Z,25.15
2023-05-21T16:27:22.056Z,25.33
2023-05-21T16:29:49.283Z,25.63
2023-05-21T16:32:16.560Z,25.74
2023-05-21T16:34:43.635Z,26.14
2023-05-21T16:37:11.180Z,25.87
2023-05-21T16:39:38.679Z,25.59
2023-05-21T16:42:05.838Z,25.63
2023-05-21T16:44:32.992Z,25.57
2023-05-21T16:47:00.474Z,25.40
2023-05-21T16:49:28.002Z,25.48
2023-05-21T16:51:55.252Z,25.29
2023-05-21T16:54:22.349Z,25.30
2023-05-21T16:56:49.554Z,25.25
2023-05-21T16:59:16.687Z,26.04
2023-05-21T17:01:43.889Z,26.46
2023-05-21T17:04:11.156Z,26.31
2023-05-21T17:06:38.302Z,26.20
2023-05-21T17:09:07.644Z,26.11
2023-05-21T17:11:35.085Z,25.91
2023-05-21T17:14:02.252Z,25.65
2023-05-21T17:16:29.438Z,25.58
2023-05-21T17:18:56.628Z,25.63
2023-05-21T17:21:23.835Z,25.53
2023-05-21T17:23:50.901Z,25.43
2023-05-21T17:26:17.984Z,25.39
2023-05-21T17:28:45.159Z,25.27
2023-05-21T17:31:12.320Z,24.97
2023-05-21T17:33:39.466Z,25.04
2023-05-21T17:36:06.807Z,25.09
2023-05-21T17:38:33.880Z,25.00
2023-05-21T17:41:01.013Z,25.05
2023-05-21T17:43:28.073Z,25.04
2023-05-21T17:45:55.134Z,25.00
2023-05-21T17:48:22.301Z,24.93
2023-05-21T17:50:49.421Z,24.79
2023-05-21T17:53:16.605Z,24.74
2023-05-21T17:55:43.895Z,24.72
2023-05-21T17:58:10.992Z,24.48
2023-05-21T18:00:40.196Z,24.56
2023-05-21T18:03:07.424Z,24.42
2023-05-21T18:05:34.800Z,24.16
2023-05-21T18:08:02.709Z,23.93
2023-05-21T18:10:29.804Z,23.74
2023-05-21T18:12:56.985Z,23.68
2023-05-21T18:15:24.087Z,23.65
2023-05-21T18:17:51.280Z,23.58
2023-05-21T18:20:18.463Z,23.15
2023-05-21T18:22:45.603Z,23.26
2023-05-21T18:25:12.676Z,23.26
2023-05-21T18:27:39.741Z,23.05
2023-05-21T18:30:08.495Z,23.07
2023-05-21T18:32:38.603Z,22.83
2023-05-21T18:35:16.621Z,22.78
2023-05-21T18:37:44.580Z,22.77
2023-05-21T18:40:13.034Z,22.70
2023-05-21T18:42:40.493Z,22.59
2023-05-21T18:45:09.083Z,22.47
2023-05-21T18:47:36.369Z,22.34
2023-05-21T18:50:03.737Z,22.30
2023-05-21T18:52:30.960Z,22.14
2023-05-21T18:54:57.995Z,21.92
2023-05-21T18:57:25.098Z,21.93
2023-05-21T18:59:52.168Z,21.75
2023-05-21T19:02:19.277Z,21.68
2023-05-21T19:04:46.523Z,21.12
2023-05-21T19:07:15.730Z,21.46
2023-05-21T19:09:42.818Z,21.32
2023-05-21T19:12:09.921Z,21.15
2023-05-21T19:14:37.076Z,21.11
2023-05-21T19:17:04.454Z,20.98
2023-05-21T19:19:31.556Z,20.66
2023-05-21T19:21:58.700Z,20.79
2023-05-21T19:24:26.113Z,20.78
2023-05-21T19:26:53.149Z,20.82
2023-05-21T19:29:21.391Z,20.71
2023-05-21T19:31:48.651Z,20.76
2023-05-21T19:34:15.812Z,20.72
2023-05-21T19:36:52.922Z,20.65
2023-05-21T19:39:21.197Z,20.61
2023-05-21T19:41:48.343Z,20.50
2023-05-21T19:44:15.568Z,20.47
2023-05-21T19:46:42.675Z,20.34
2023-05-21T19:49:11.046Z,20.32
2023-05-21T19:51:38.110Z,20.26
2023-05-21T19:54:05.334Z,20.08
2023-05-21T19:56:32.419Z,19.85
2023-05-21T19:58:59.441Z,19.76
2023-05-21T20:01:28.602Z,19.60
2023-05-21T20:03:55.932Z,19.43
2023-05-21T20:06:23.149Z,19.27
2023-05-21T20:08:51.654Z,19.15
2023-05-21T20:11:18.976Z,19.08
2023-05-21T20:13:50.126Z,18.84
2023-05-21T20:16:20.251Z,18.89
2023-05-21T20:18:47.550Z,18.84
2023-05-21T20:21:17.457Z,18.55
2023-05-21T20:23:45.524Z,18.74
2023-05-21T20:26:13.810Z,18.67
2023-05-21T20:28:42.395Z,18.39
2023-05-21T20:31:09.481Z,18.57
2023-05-21T20:33:40.994Z,18.49
2023-05-21T20:36:08.135Z,18.49
2023-05-21T20:38:36.982Z,18.39
2023-05-21T20:41:05.178Z,17.96
2023-05-21T20:43:32.919Z,18.14
2023-05-21T20:46:00.197Z,18.09
2023-05-21T20:48:29.701Z,18.02
2023-05-21T20:51:00.397Z,17.78
2023-05-21T20:53:27.553Z,17.85
2023-05-21T20:55:54.770Z,17.82
2023-05-21T20:58:23.943Z,17.46
2023-05-21T21:00:51.275Z,17.66
2023-05-21T21:03:18.774Z,17.64
2023-05-21T21:05:45.983Z,17.68
2023-05-21T21:08:13.090Z,17.63
2023-05-21T21:10:42.279Z,17.52
2023-05-21T21:13:09.434Z,17.50
2023-05-21T21:15:36.653Z,17.49
2023-05-21T21:18:04.030Z,17.39
2023-05-21T21:20:31.126Z,17.34
2023-05-21T21:22:58.162Z,17.28
2023-05-21T21:25:25.235Z,17.19
2023-05-21T21:27:52.290Z,17.10
2023-05-21T21:30:19.346Z,17.03
2023-05-21T21:32:47.510Z,16.93
2023-05-21T21:35:14.789Z,16.55
2023-05-21T21:37:41.895Z,16.83
2023-05-21T21:40:09.382Z,16.81
2023-05-21T21:42:36.432Z,16.68
2023-05-21T21:45:04.699Z,16.64
2023-05-21T21:47:31.935Z,16.60
2023-05-21T21:49:59.281Z,16.62
2023-05-21T21:52:29.372Z,16.60
2023-05-21T21:54:56.421Z,16.43
2023-05-21T21:57:24.184Z,16.50
2023-05-21T21:59:51.287Z,16.62
2023-05-21T22:02:18.518Z,16.64
2023-05-21T22:04:45.572Z,16.64
2023-05-21T22:07:16.851Z,16.63
2023-05-21T22:09:44.982Z,16.68
2023-05-21T22:12:13.111Z,16.60
2023-05-21T22:14:40.253Z,16.61
2023-05-21T22:17:08.489Z,16.58
2023-05-21T22:19:35.849Z,16.43
2023-05-21T22:22:04.375Z,16.46
2023-05-21T22:24:33.198Z,16.41
2023-05-21T22:27:01.166Z,16.40
2023-05-21T22:29:28.197Z,16.38
2023-05-21T22:31:55.475Z,16.33
2023-05-21T22:34:25.040Z,16.29
2023-05-21T22:36:52.138Z,16.13
2023-05-21T22:39:19.239Z,15.97
2023-05-21T22:41:46.829Z,16.27
2023-05-21T22:44:13.869Z,16.20
2023-05-21T22:46:42.169Z,16.37
2023-05-21T22:49:11.877Z,16.32
2023-05-21T22:51:39.165Z,16.25
2023-05-21T22:54:06.324Z,16.22
2023-05-21T22:56:33.360Z,16.03
2023-05-21T22:59:00.395Z,16.08
2023-05-21T23:01:27.452Z,15.91
2023-05-21T23:03:54.561Z,15.88
2023-05-21T23:06:21.597Z,15.84
2023-05-21T23:08:48.656Z,15.76
2023-05-21T23:11:15.803Z,15.74
2023-05-21T23:13:42.893Z,15.70
2023-05-21T23:16:10.127Z,15.66
2023-05-21T23:18:37.309Z,15.39
2023-05-21T23:21:04.498Z,15.56
2023-05-21T23:23:31.625Z,15.55
2023-05-21T23:25:58.991Z,15.48
2023-05-21T23:28:26.384Z,15.46
2023-05-21T23:30:53.593Z,15.18
2023-05-21T23:33:20.708Z,15.32
2023-05-21T23:35:47.769Z,15.12
2023-05-21T23:38:14.875Z,15.29
2023-05-21T23:40:42.229Z,15.36
2023-05-21T23:43:09.326Z,15.29
2023-05-21T23:45:37.099Z,15.22
2023-05-21T23:48:04.591Z,15.25
2023-05-21T23:50:31.631Z,15.28
2023-05-21T23:52:59.255Z,15.22
2023-05-21T23:55:26.333Z,15.16
2023-05-21T23:57:53.414Z,15.15
