createdAt,value
2024-05-09T00:15:14.475Z,12.3
2024-05-09T00:35:14.222Z,12.3
2024-05-09T00:55:13.982Z,12.1
2024-05-09T01:15:13.766Z,12
2024-05-09T01:35:13.670Z,12
2024-05-09T01:55:13.329Z,11.9
2024-05-09T02:15:13.157Z,11.8
2024-05-09T02:35:13.008Z,11.7
2024-05-09T02:55:12.705Z,11.6
2024-05-09T03:15:12.487Z,11.6
2024-05-09T03:35:12.367Z,11.5
2024-05-09T03:55:12.293Z,11.5
2024-05-09T04:35:11.724Z,11.5
2024-05-09T05:15:12.756Z,11.6
2024-05-09T05:35:11.051Z,11.7
2024-05-09T05:55:10.958Z,11.8
2024-05-09T06:15:10.642Z,11.9
2024-05-09T06:35:10.410Z,12
2024-05-09T06:55:10.154Z,12.1
2024-05-09T07:15:10.008Z,12.3
2024-05-09T07:35:09.732Z,12.4
2024-05-09T07:55:13.398Z,12.6
2024-05-09T08:15:09.333Z,12.7
2024-05-09T08:35:09.028Z,12.8
2024-05-09T08:55:08.953Z,12.9
2024-05-09T09:15:08.706Z,13
2024-05-09T09:35:08.408Z,13.2
2024-05-09T09:55:08.582Z,13.6
2024-05-09T10:35:07.806Z,14.1
2024-05-09T10:55:07.632Z,14.5
2024-05-09T11:15:07.312Z,14.9
2024-05-09T11:35:07.012Z,15.2
2024-05-09T11:55:06.861Z,15.3
2024-05-09T12:35:06.459Z,15.6
2024-05-09T12:55:06.136Z,15.6
2024-05-09T13:15:06.067Z,15.6
2024-05-09T14:15:05.279Z,15.8
2024-05-09T14:35:05.196Z,15.8
2024-05-09T14:55:04.842Z,15.8
2024-05-09T15:15:04.590Z,15.7
2024-05-09T15:35:04.331Z,15.8
2024-05-09T15:55:04.221Z,15.7
2024-05-09T16:15:03.964Z,15.6
2024-05-09T16:35:03.740Z,15.5
2024-05-09T16:55:03.580Z,15.5
2024-05-09T17:15:03.435Z,15.4
2024-05-09T17:35:03.337Z,15.3
2024-05-09T17:55:02.868Z,15.2
2024-05-09T18:15:26.488Z,15.1
2024-05-09T18:35:02.515Z,15
2024-05-09T18:55:02.300Z,14.9
2024-05-09T19:15:03.512Z,14.8
2024-05-09T19:35:01.702Z,14.6
2024-05-09T19:55:01.518Z,14.5
2024-05-09T20:15:01.497Z,14.3
2024-05-09T20:35:00.986Z,14.1
2024-05-09T20:55:00.862Z,14
2024-05-09T21:15:00.644Z,13.9
2024-05-09T21:35:00.341Z,13.8
2024-05-09T21:55:12.630Z,13.6
2024-05-09T22:14:59.935Z,13.5
2024-05-09T22:34:59.752Z,13.4
2024-05-09T23:14:59.637Z,13.1
2024-05-09T23:34:59.215Z,13
2024-05-09T23:54:58.866Z,13
