createdAt,value
2019-02-02T00:00:27.873Z,0
2019-02-02T00:01:29.365Z,0
2019-02-02T00:02:30.756Z,0
2019-02-02T00:03:32.243Z,0
2019-02-02T00:04:33.633Z,0
2019-02-02T00:05:35.125Z,0
2019-02-02T00:06:36.541Z,0
2019-02-02T00:07:38.001Z,0
2019-02-02T00:08:39.391Z,0
2019-02-02T00:09:40.886Z,0
2019-02-02T00:10:42.274Z,0
2019-02-02T00:11:43.661Z,0
2019-02-02T00:12:45.207Z,0
2019-02-02T00:13:46.598Z,0
2019-02-02T00:14:48.084Z,0
2019-02-02T00:15:49.527Z,0
2019-02-02T00:16:50.946Z,0
2019-02-02T00:17:52.335Z,0
2019-02-02T00:18:53.846Z,0
2019-02-02T00:19:55.824Z,0
2019-02-02T00:20:56.593Z,0
2019-02-02T00:21:58.174Z,0
2019-02-02T00:22:59.563Z,0
2019-02-02T00:24:00.952Z,0
2019-02-02T00:25:02.490Z,0
2019-02-02T00:26:03.884Z,0
2019-02-02T00:27:05.385Z,0
2019-02-02T00:28:06.781Z,0
2019-02-02T00:29:08.256Z,0
2019-02-02T00:30:09.642Z,0
2019-02-02T00:31:11.037Z,0
2019-02-02T00:32:12.582Z,0
2019-02-02T00:33:13.971Z,0
2019-02-02T00:34:15.360Z,0
2019-02-02T00:35:16.897Z,0
2019-02-02T00:36:18.286Z,0
2019-02-02T00:37:19.680Z,0
2019-02-02T00:38:21.223Z,0
2019-02-02T00:39:22.640Z,0
2019-02-02T00:40:24.001Z,0
2019-02-02T00:41:25.539Z,0
2019-02-02T00:42:26.932Z,0
2019-02-02T00:43:28.422Z,0
2019-02-02T00:44:29.810Z,0
2019-02-02T00:45:31.304Z,0
2019-02-02T00:46:32.696Z,0
2019-02-02T00:47:34.084Z,0
2019-02-02T00:48:35.627Z,0
2019-02-02T00:49:37.012Z,0
2019-02-02T00:50:38.405Z,0
2019-02-02T00:51:39.946Z,0
2019-02-02T00:52:41.334Z,0
2019-02-02T00:53:42.824Z,0
2019-02-02T00:54:44.213Z,0
2019-02-02T00:55:45.703Z,0
2019-02-02T00:56:47.095Z,0
2019-02-02T00:57:53.788Z,0
2019-02-02T00:58:50.995Z,0
2019-02-02T00:59:52.505Z,0
2019-02-02T01:00:53.909Z,0
2019-02-02T01:01:55.288Z,0
2019-02-02T01:02:57.206Z,0
2019-02-02T01:03:58.608Z,0
2019-02-02T01:04:59.995Z,0
2019-02-02T01:06:04.460Z,0
2019-02-02T01:07:02.900Z,0
2019-02-02T01:08:04.293Z,0
2019-02-02T01:09:05.866Z,0
2019-02-02T01:10:07.256Z,0
2019-02-02T01:11:08.645Z,0
2019-02-02T01:12:10.185Z,0
2019-02-02T01:13:11.575Z,0
2019-02-02T01:14:12.964Z,0
2019-02-02T01:15:14.510Z,0
2019-02-02T01:16:15.921Z,0
2019-02-02T01:17:17.307Z,0
2019-02-02T01:18:18.832Z,0
2019-02-02T01:19:20.221Z,0
2019-02-02T01:20:21.708Z,0
2019-02-02T01:21:23.100Z,0
2019-02-02T01:22:24.612Z,0
2019-02-02T01:23:26.000Z,0
2019-02-02T01:24:27.469Z,0
2019-02-02T01:25:28.862Z,0
2019-02-02T01:26:30.353Z,0
2019-02-02T01:27:31.744Z,0
2019-02-02T01:28:33.233Z,0
2019-02-02T01:29:34.622Z,0
2019-02-02T01:30:36.112Z,0
2019-02-02T01:31:37.509Z,0
2019-02-02T01:32:38.993Z,0
2019-02-02T01:33:40.390Z,0
2019-02-02T01:34:41.872Z,0
2019-02-02T01:35:43.263Z,0
2019-02-02T01:36:44.658Z,0
2019-02-02T01:37:46.196Z,0
2019-02-02T01:38:47.587Z,0
2019-02-02T01:39:48.983Z,0
2019-02-02T01:40:50.520Z,0
2019-02-02T01:41:51.914Z,0
2019-02-02T01:42:53.301Z,0
2019-02-02T01:43:54.836Z,0
2019-02-02T01:44:56.232Z,0
2019-02-02T01:45:57.720Z,0
2019-02-02T01:46:59.111Z,0
2019-02-02T01:48:00.603Z,0
2019-02-02T01:49:01.991Z,0
2019-02-02T01:50:03.481Z,0
2019-02-02T01:51:04.890Z,0
2019-02-02T01:52:06.283Z,0
2019-02-02T01:53:07.804Z,0
2019-02-02T01:54:09.197Z,0
2019-02-02T01:55:10.586Z,0
2019-02-02T01:56:12.127Z,0
2019-02-02T01:57:13.532Z,0
2019-02-02T01:58:16.829Z,0
2019-02-02T01:59:16.365Z,0
2019-02-02T02:00:17.887Z,0
2019-02-02T02:01:19.284Z,0
2019-02-02T02:02:20.669Z,0
2019-02-02T02:03:22.211Z,0
2019-02-02T02:04:23.601Z,0
2019-02-02T02:05:25.010Z,0
2019-02-02T02:06:26.532Z,0
2019-02-02T02:07:27.929Z,0
2019-02-02T02:08:29.317Z,0
2019-02-02T02:09:30.856Z,0
2019-02-02T02:10:32.239Z,0
2019-02-02T02:11:33.634Z,0
2019-02-02T02:12:35.172Z,0
2019-02-02T02:13:36.565Z,0
2019-02-02T02:14:38.050Z,0
2019-02-02T02:15:39.446Z,0
2019-02-02T02:16:41.314Z,0
2019-02-02T02:17:42.704Z,0
2019-02-02T02:18:44.223Z,0
2019-02-02T02:19:45.615Z,0
2019-02-02T02:20:47.105Z,0
2019-02-02T02:21:48.499Z,0
2019-02-02T02:22:49.986Z,0
2019-02-02T02:23:51.381Z,0
2019-02-02T02:24:52.866Z,0
2019-02-02T02:25:54.259Z,0
2019-02-02T02:26:55.748Z,0
2019-02-02T02:27:57.141Z,0
2019-02-02T02:28:58.628Z,0
2019-02-02T02:30:00.022Z,0
2019-02-02T02:31:01.511Z,0
2019-02-02T02:32:02.900Z,0
2019-02-02T02:33:04.288Z,0
2019-02-02T02:34:05.837Z,0
2019-02-02T02:35:07.228Z,0
2019-02-02T02:36:08.616Z,0
2019-02-02T02:37:10.152Z,0
2019-02-02T02:38:11.583Z,0
2019-02-02T02:39:12.964Z,0
2019-02-02T02:40:14.473Z,0
2019-02-02T02:41:15.866Z,0
2019-02-02T02:42:17.256Z,0
2019-02-02T02:43:18.807Z,0
2019-02-02T02:44:20.198Z,0
2019-02-02T02:45:21.592Z,0
2019-02-02T02:46:23.117Z,0
2019-02-02T02:47:24.521Z,0
2019-02-02T02:48:25.918Z,0
2019-02-02T02:49:27.542Z,0
2019-02-02T02:50:28.935Z,0
2019-02-02T02:51:30.326Z,0
2019-02-02T02:52:31.760Z,0
2019-02-02T02:53:33.149Z,0
2019-02-02T02:54:34.537Z,0
2019-02-02T02:55:36.076Z,0
2019-02-02T02:56:37.472Z,0
2019-02-02T02:57:38.881Z,0
2019-02-02T02:58:41.805Z,0
2019-02-02T02:59:41.789Z,0
2019-02-02T03:00:43.281Z,0
2019-02-02T03:01:44.694Z,0
2019-02-02T03:02:46.080Z,0
2019-02-02T03:03:47.615Z,0
2019-02-02T03:04:48.994Z,0
2019-02-02T03:05:50.390Z,0
2019-02-02T03:06:51.928Z,0
2019-02-02T03:07:53.317Z,0
2019-02-02T03:08:54.723Z,0
2019-02-02T03:09:56.248Z,0
2019-02-02T03:10:57.638Z,0
2019-02-02T03:11:59.232Z,0
2019-02-02T03:13:00.624Z,0
2019-02-02T03:14:02.012Z,0
2019-02-02T03:15:03.450Z,0
2019-02-02T03:16:04.867Z,0
2019-02-02T03:17:06.269Z,0
2019-02-02T03:18:07.770Z,0
2019-02-02T03:19:09.162Z,0
2019-02-02T03:20:10.652Z,0
2019-02-02T03:21:12.045Z,0
2019-02-02T03:22:13.533Z,0
2019-02-02T03:23:14.924Z,0
2019-02-02T03:24:16.319Z,0
2019-02-02T03:25:17.856Z,0
2019-02-02T03:26:19.244Z,0
2019-02-02T03:27:20.636Z,0
2019-02-02T03:28:22.178Z,0
2019-02-02T03:29:23.571Z,0
2019-02-02T03:30:24.983Z,0
2019-02-02T03:31:26.510Z,0
2019-02-02T03:32:27.892Z,0
2019-02-02T03:33:29.290Z,0
2019-02-02T03:34:30.922Z,0
2019-02-02T03:35:32.314Z,0
2019-02-02T03:36:34.006Z,0
2019-02-02T03:37:35.400Z,0
2019-02-02T03:38:36.809Z,0
2019-02-02T03:39:38.333Z,0
2019-02-02T03:40:39.725Z,0
2019-02-02T03:41:41.119Z,0
2019-02-02T03:42:42.649Z,0
2019-02-02T03:43:44.036Z,0
2019-02-02T03:44:45.735Z,0
2019-02-02T03:45:47.125Z,0
2019-02-02T03:46:48.820Z,0
2019-02-02T03:47:50.212Z,0
2019-02-02T03:48:51.909Z,0
2019-02-02T03:49:53.299Z,0
2019-02-02T03:50:54.992Z,0
2019-02-02T03:51:56.382Z,0
2019-02-02T03:52:57.978Z,0
2019-02-02T03:54:08.223Z,0
2019-02-02T03:55:00.959Z,0
2019-02-02T03:56:02.350Z,0
2019-02-02T03:57:04.044Z,0
2019-02-02T03:58:05.464Z,0
2019-02-02T03:59:07.271Z,0
2019-02-02T04:00:08.495Z,0
2019-02-02T04:01:10.011Z,0
2019-02-02T04:02:11.399Z,0
2019-02-02T04:03:12.796Z,0
2019-02-02T04:04:14.333Z,0
2019-02-02T04:05:15.721Z,0
2019-02-02T04:06:17.109Z,0
2019-02-02T04:07:18.653Z,0
2019-02-02T04:08:20.047Z,0
2019-02-02T04:09:21.438Z,0
2019-02-02T04:10:22.975Z,0
2019-02-02T04:11:24.380Z,0
2019-02-02T04:12:25.763Z,0
2019-02-02T04:13:27.297Z,0
2019-02-02T04:14:28.700Z,0
2019-02-02T04:15:30.079Z,0
2019-02-02T04:16:31.618Z,0
2019-02-02T04:17:33.012Z,0
2019-02-02T04:18:34.409Z,0
2019-02-02T04:19:35.937Z,0
2019-02-02T04:20:37.325Z,0
2019-02-02T04:21:39.024Z,0
2019-02-02T04:22:40.425Z,0
2019-02-02T04:23:41.808Z,0
2019-02-02T04:24:43.350Z,0
2019-02-02T04:25:44.767Z,0
2019-02-02T04:26:46.156Z,0
2019-02-02T04:27:47.879Z,0
2019-02-02T04:28:49.269Z,0
2019-02-02T04:29:50.660Z,0
2019-02-02T04:30:52.196Z,0
2019-02-02T04:31:53.596Z,0
2019-02-02T04:32:54.995Z,0
2019-02-02T04:33:56.516Z,0
2019-02-02T04:34:57.906Z,0
2019-02-02T04:35:59.294Z,0
2019-02-02T04:37:00.838Z,0
2019-02-02T04:38:02.230Z,0
2019-02-02T04:39:03.623Z,0
2019-02-02T04:40:05.172Z,0
2019-02-02T04:41:06.569Z,0
2019-02-02T04:42:08.298Z,0
2019-02-02T04:43:09.690Z,0
2019-02-02T04:44:11.334Z,0
2019-02-02T04:45:12.723Z,0
2019-02-02T04:46:14.416Z,0
2019-02-02T04:47:15.813Z,0
2019-02-02T04:48:17.507Z,0
2019-02-02T04:49:18.909Z,0
2019-02-02T04:50:20.586Z,0
2019-02-02T04:51:22.001Z,0
2019-02-02T04:52:23.679Z,0
2019-02-02T04:53:25.073Z,0
2019-02-02T04:54:26.474Z,0
2019-02-02T04:55:27.996Z,0
2019-02-02T04:56:29.384Z,0
2019-02-02T04:57:30.776Z,0
2019-02-02T04:58:32.313Z,0
2019-02-02T04:59:33.707Z,0
2019-02-02T05:00:35.101Z,0
2019-02-02T05:01:36.634Z,0
2019-02-02T05:02:38.024Z,0
2019-02-02T05:03:39.504Z,0
2019-02-02T05:04:41.160Z,0
2019-02-02T05:05:42.550Z,0
2019-02-02T05:06:43.942Z,0
2019-02-02T05:07:45.478Z,0
2019-02-02T05:08:46.884Z,0
2019-02-02T05:09:48.272Z,0
2019-02-02T05:10:49.800Z,0
2019-02-02T05:11:51.194Z,0
2019-02-02T05:12:52.891Z,0
2019-02-02T05:13:54.282Z,0
2019-02-02T05:14:55.686Z,0
2019-02-02T05:15:57.212Z,0
2019-02-02T05:16:58.603Z,0
2019-02-02T05:17:59.995Z,0
2019-02-02T05:19:01.531Z,0
2019-02-02T05:20:02.926Z,0
2019-02-02T05:21:05.560Z,0
2019-02-02T05:22:06.792Z,0
2019-02-02T05:23:08.317Z,0
2019-02-02T05:24:09.710Z,0
2019-02-02T05:25:11.099Z,0
2019-02-02T05:26:12.642Z,0
2019-02-02T05:27:14.032Z,0
2019-02-02T05:28:15.426Z,0
2019-02-02T05:29:16.961Z,0
2019-02-02T05:30:18.353Z,0
2019-02-02T05:31:20.045Z,0
2019-02-02T05:32:21.437Z,0
2019-02-02T05:33:23.131Z,0
2019-02-02T05:34:24.524Z,0
2019-02-02T05:35:26.216Z,0
2019-02-02T05:36:27.618Z,0
2019-02-02T05:37:29.304Z,0
2019-02-02T05:38:30.692Z,0
2019-02-02T05:39:32.387Z,0
2019-02-02T05:40:33.781Z,0
2019-02-02T05:41:35.170Z,0
2019-02-02T05:42:36.711Z,0
2019-02-02T05:43:38.104Z,0
2019-02-02T05:44:39.514Z,0
2019-02-02T05:45:41.054Z,0
2019-02-02T05:46:42.435Z,0
2019-02-02T05:47:43.821Z,0
2019-02-02T05:48:45.353Z,0
2019-02-02T05:49:49.491Z,0
2019-02-02T05:50:48.106Z,0
2019-02-02T05:51:49.675Z,0
2019-02-02T05:52:51.071Z,0
2019-02-02T05:53:52.760Z,0
2019-02-02T05:54:54.154Z,0
2019-02-02T05:55:55.549Z,0
2019-02-02T05:56:57.097Z,0
2019-02-02T05:57:58.476Z,0
2019-02-02T05:58:59.874Z,0
2019-02-02T06:00:01.407Z,0
2019-02-02T06:01:02.796Z,0
2019-02-02T06:02:04.181Z,0
2019-02-02T06:03:05.747Z,0
2019-02-02T06:04:07.130Z,0
2019-02-02T06:05:08.570Z,0
2019-02-02T06:06:10.048Z,0
2019-02-02T06:07:11.448Z,0
2019-02-02T06:08:12.927Z,0
2019-02-02T06:09:14.438Z,0
2019-02-02T06:10:15.829Z,0
2019-02-02T06:11:17.477Z,0
2019-02-02T06:12:18.868Z,0
2019-02-02T06:13:20.267Z,0
2019-02-02T06:14:21.778Z,0
2019-02-02T06:15:23.168Z,0
2019-02-02T06:16:24.560Z,0
2019-02-02T06:17:26.100Z,0
2019-02-02T06:18:27.497Z,0
2019-02-02T06:19:29.185Z,0
2019-02-02T06:20:30.579Z,0
2019-02-02T06:21:32.272Z,0
2019-02-02T06:22:33.664Z,0
2019-02-02T06:23:35.369Z,0
2019-02-02T06:24:36.765Z,0
2019-02-02T06:25:38.177Z,0
2019-02-02T06:26:39.885Z,0
2019-02-02T06:27:41.272Z,0
2019-02-02T06:28:42.668Z,0
2019-02-02T06:29:44.206Z,0
2019-02-02T06:30:45.598Z,0
2019-02-02T06:31:47.286Z,0
2019-02-02T06:32:48.680Z,0
2019-02-02T06:33:50.379Z,0
2019-02-02T06:34:51.770Z,0
2019-02-02T06:35:53.461Z,0
2019-02-02T06:36:54.849Z,0
2019-02-02T06:37:56.545Z,0
2019-02-02T06:38:57.958Z,0
2019-02-02T06:39:59.632Z,0
2019-02-02T06:41:01.025Z,0
2019-02-02T06:42:02.742Z,0
2019-02-02T06:43:04.186Z,0
2019-02-02T06:44:06.845Z,0
2019-02-02T06:45:08.263Z,0
2019-02-02T06:46:09.912Z,0
2019-02-02T06:47:11.305Z,0
2019-02-02T06:48:13.005Z,0
2019-02-02T06:49:14.397Z,0
2019-02-02T06:50:16.083Z,0
2019-02-02T06:51:17.495Z,0
2019-02-02T06:52:18.892Z,0
2019-02-02T06:53:20.404Z,0
2019-02-02T06:54:21.797Z,4
2019-02-02T06:55:23.194Z,4
2019-02-02T06:56:24.722Z,0
2019-02-02T06:57:26.119Z,4
2019-02-02T06:58:27.814Z,4
2019-02-02T06:59:29.202Z,4
2019-02-02T07:00:30.599Z,4
2019-02-02T07:01:32.136Z,8
2019-02-02T07:02:33.527Z,8
2019-02-02T07:03:34.916Z,8
2019-02-02T07:04:36.455Z,8
2019-02-02T07:05:37.864Z,12
2019-02-02T07:06:39.376Z,12
2019-02-02T07:07:40.780Z,16
2019-02-02T07:08:42.170Z,12
2019-02-02T07:09:43.566Z,16
2019-02-02T07:10:45.100Z,16
2019-02-02T07:11:46.492Z,20
2019-02-02T07:12:47.963Z,20
2019-02-02T07:13:49.625Z,20
2019-02-02T07:14:51.018Z,20
2019-02-02T07:15:52.417Z,24
2019-02-02T07:16:53.949Z,24
2019-02-02T07:17:55.342Z,28
2019-02-02T07:18:57.034Z,28
2019-02-02T07:19:58.426Z,32
2019-02-02T07:20:59.815Z,28
2019-02-02T07:22:01.353Z,32
2019-02-02T07:23:02.747Z,32
2019-02-02T07:24:04.139Z,36
2019-02-02T07:25:05.674Z,40
2019-02-02T07:26:07.069Z,44
2019-02-02T07:27:08.457Z,52
2019-02-02T07:28:09.997Z,52
2019-02-02T07:29:11.384Z,56
2019-02-02T07:30:12.782Z,56
2019-02-02T07:31:14.526Z,56
2019-02-02T07:32:15.923Z,64
2019-02-02T07:33:17.314Z,68
2019-02-02T07:34:18.872Z,68
2019-02-02T07:35:20.269Z,68
2019-02-02T07:36:21.655Z,68
2019-02-02T07:37:23.168Z,68
2019-02-02T07:38:24.566Z,72
2019-02-02T07:39:25.955Z,76
2019-02-02T07:40:27.498Z,84
2019-02-02T07:41:28.885Z,80
2019-02-02T07:42:30.273Z,84
2019-02-02T07:43:32.197Z,88
2019-02-02T07:44:33.598Z,88
2019-02-02T07:45:36.127Z,96
2019-02-02T07:46:37.565Z,100
2019-02-02T07:47:38.983Z,104
2019-02-02T07:48:40.655Z,108
2019-02-02T07:49:42.052Z,112
2019-02-02T07:50:43.445Z,116
2019-02-02T07:51:44.973Z,120
2019-02-02T07:52:46.367Z,120
2019-02-02T07:53:48.061Z,128
2019-02-02T07:54:49.452Z,132
2019-02-02T07:55:51.150Z,132
2019-02-02T07:56:52.546Z,136
2019-02-02T07:57:53.938Z,140
2019-02-02T07:58:55.469Z,140
2019-02-02T07:59:56.866Z,144
2019-02-02T08:00:58.260Z,152
2019-02-02T08:02:06.387Z,160
2019-02-02T08:03:07.778Z,180
2019-02-02T08:04:10.455Z,200
2019-02-02T08:05:11.853Z,220
2019-02-02T08:06:13.255Z,220
2019-02-02T08:07:14.776Z,228
2019-02-02T08:08:17.151Z,240
2019-02-02T08:09:17.549Z,264
2019-02-02T08:10:19.095Z,292
2019-02-02T08:11:20.508Z,308
2019-02-02T08:12:21.904Z,324
2019-02-02T08:13:23.420Z,344
2019-02-02T08:14:24.815Z,364
2019-02-02T08:15:26.222Z,372
2019-02-02T08:16:27.737Z,356
2019-02-02T08:17:32.239Z,348
2019-02-02T08:18:30.620Z,348
2019-02-02T08:19:32.011Z,352
2019-02-02T08:20:33.706Z,360
2019-02-02T08:21:35.098Z,364
2019-02-02T08:22:36.492Z,372
2019-02-02T08:23:38.041Z,376
2019-02-02T08:24:39.439Z,380
2019-02-02T08:25:40.830Z,388
2019-02-02T08:26:42.347Z,400
2019-02-02T08:27:43.743Z,412
2019-02-02T08:28:45.433Z,440
2019-02-02T08:29:46.826Z,500
2019-02-02T08:30:52.369Z,596
2019-02-02T08:31:49.879Z,636
2019-02-02T08:32:51.401Z,660
2019-02-02T08:33:52.794Z,652
2019-02-02T08:34:54.486Z,648
2019-02-02T08:35:55.876Z,684
2019-02-02T08:36:57.586Z,744
2019-02-02T08:37:59.081Z,804
2019-02-02T08:39:00.454Z,812
2019-02-02T08:40:01.843Z,752
2019-02-02T08:41:03.535Z,676
2019-02-02T08:42:04.930Z,604
2019-02-02T08:43:06.621Z,576
2019-02-02T08:44:08.018Z,596
2019-02-02T08:45:09.718Z,656
2019-02-02T08:46:11.100Z,740
2019-02-02T08:47:12.797Z,780
2019-02-02T08:48:14.189Z,800
2019-02-02T08:49:15.878Z,784
2019-02-02T08:50:17.278Z,752
2019-02-02T08:51:18.970Z,724
2019-02-02T08:52:20.355Z,704
2019-02-02T08:53:22.430Z,680
2019-02-02T08:54:23.875Z,672
2019-02-02T08:55:25.342Z,676
2019-02-02T08:56:26.777Z,696
2019-02-02T08:57:28.426Z,708
2019-02-02T08:58:29.824Z,696
2019-02-02T08:59:31.510Z,676
2019-02-02T09:00:32.912Z,672
2019-02-02T09:01:34.599Z,676
2019-02-02T09:02:36.047Z,680
2019-02-02T09:03:37.411Z,704
2019-02-02T09:04:38.981Z,732
2019-02-02T09:05:40.285Z,760
2019-02-02T09:06:41.670Z,776
2019-02-02T09:07:43.246Z,784
2019-02-02T09:08:44.635Z,784
2019-02-02T09:09:46.031Z,800
2019-02-02T09:10:47.567Z,812
2019-02-02T09:11:48.993Z,840
2019-02-02T09:12:50.362Z,832
2019-02-02T09:13:51.906Z,792
2019-02-02T09:14:53.302Z,736
2019-02-02T09:15:54.973Z,684
2019-02-02T09:16:56.365Z,656
2019-02-02T09:17:58.055Z,652
2019-02-02T09:18:59.840Z,652
2019-02-02T09:20:01.352Z,672
2019-02-02T09:21:02.737Z,696
2019-02-02T09:22:04.429Z,732
2019-02-02T09:23:06.689Z,756
2019-02-02T09:24:07.182Z,768
2019-02-02T09:25:08.752Z,812
2019-02-02T09:26:10.155Z,904
2019-02-02T09:27:11.551Z,940
2019-02-02T09:28:14.105Z,920
2019-02-02T09:29:15.497Z,1000
2019-02-02T09:30:16.897Z,940
2019-02-02T09:31:18.418Z,928
2019-02-02T09:32:19.810Z,868
2019-02-02T09:33:21.207Z,828
2019-02-02T09:34:22.764Z,860
2019-02-02T09:35:24.196Z,800
2019-02-02T09:36:25.826Z,808
2019-02-02T09:37:27.215Z,688
2019-02-02T09:38:28.614Z,656
2019-02-02T09:39:31.170Z,652
2019-02-02T09:40:32.566Z,624
2019-02-02T09:41:33.969Z,600
2019-02-02T09:42:35.501Z,568
2019-02-02T09:43:39.526Z,596
2019-02-02T09:44:38.375Z,636
2019-02-02T09:45:39.765Z,680
2019-02-02T09:46:41.840Z,784
2019-02-02T09:47:43.230Z,864
2019-02-02T09:48:44.751Z,976
2019-02-02T09:49:46.140Z,1120
2019-02-02T09:50:47.836Z,1172
2019-02-02T09:51:49.234Z,1116
2019-02-02T09:52:50.924Z,1148
2019-02-02T09:53:53.572Z,1060
2019-02-02T09:54:53.808Z,940
2019-02-02T09:55:55.195Z,908
2019-02-02T09:56:56.895Z,844
2019-02-02T09:57:58.299Z,784
2019-02-02T09:58:59.670Z,748
2019-02-02T10:00:01.221Z,740
2019-02-02T10:01:02.610Z,768
2019-02-02T10:02:04.005Z,808
2019-02-02T10:03:05.547Z,812
2019-02-02T10:04:06.921Z,828
2019-02-02T10:05:08.313Z,900
2019-02-02T10:06:09.851Z,1068
2019-02-02T10:07:11.247Z,1108
2019-02-02T10:08:12.664Z,1204
2019-02-02T10:09:14.378Z,1252
2019-02-02T10:10:15.778Z,1360
2019-02-02T10:11:17.466Z,1472
2019-02-02T10:12:20.985Z,1460
2019-02-02T10:13:20.348Z,1380
2019-02-02T10:14:21.740Z,1328
2019-02-02T10:15:23.432Z,1244
2019-02-02T10:16:24.828Z,1196
2019-02-02T10:17:26.523Z,1092
2019-02-02T10:18:27.909Z,1052
2019-02-02T10:19:29.601Z,984
2019-02-02T10:20:31.012Z,940
2019-02-02T10:21:32.723Z,932
2019-02-02T10:22:34.121Z,924
2019-02-02T10:23:35.774Z,932
2019-02-02T10:24:37.170Z,896
2019-02-02T10:25:38.865Z,864
2019-02-02T10:26:40.263Z,828
2019-02-02T10:27:41.958Z,856
2019-02-02T10:28:43.725Z,888
2019-02-02T10:29:45.118Z,908
2019-02-02T10:30:46.682Z,896
2019-02-02T10:31:48.072Z,928
2019-02-02T10:32:49.473Z,940
2019-02-02T10:33:50.998Z,920
2019-02-02T10:34:52.400Z,904
2019-02-02T10:35:53.788Z,852
2019-02-02T10:36:55.622Z,836
2019-02-02T10:37:57.020Z,872
2019-02-02T10:38:58.428Z,848
2019-02-02T10:40:00.050Z,736
2019-02-02T10:41:01.439Z,720
2019-02-02T10:42:02.929Z,712
2019-02-02T10:43:04.322Z,712
2019-02-02T10:44:05.718Z,732
2019-02-02T10:45:07.254Z,752
2019-02-02T10:46:10.700Z,800
2019-02-02T10:47:10.023Z,808
2019-02-02T10:48:11.577Z,848
2019-02-02T10:49:12.969Z,872
2019-02-02T10:50:14.367Z,920
2019-02-02T10:51:15.890Z,976
2019-02-02T10:52:17.288Z,1012
2019-02-02T10:53:18.683Z,1076
2019-02-02T10:54:20.223Z,1060
2019-02-02T10:55:21.612Z,1108
2019-02-02T10:56:23.039Z,1120
2019-02-02T10:57:24.539Z,1144
2019-02-02T10:58:25.936Z,1132
2019-02-02T10:59:27.334Z,1148
2019-02-02T11:00:28.861Z,1152
2019-02-02T11:01:30.255Z,1192
2019-02-02T11:02:31.948Z,1220
2019-02-02T11:03:33.336Z,1232
2019-02-02T11:04:34.778Z,1192
2019-02-02T11:05:36.275Z,1224
2019-02-02T11:06:37.706Z,1160
2019-02-02T11:07:38.988Z,1060
2019-02-02T11:08:40.592Z,1012
2019-02-02T11:09:41.981Z,952
2019-02-02T11:10:43.763Z,912
2019-02-02T11:11:45.029Z,880
2019-02-02T11:12:46.633Z,840
2019-02-02T11:13:47.910Z,828
2019-02-02T11:14:49.568Z,816
2019-02-02T11:15:50.966Z,808
2019-02-02T11:16:52.310Z,776
2019-02-02T11:17:54.142Z,780
2019-02-02T11:18:55.602Z,748
2019-02-02T11:19:57.002Z,716
2019-02-02T11:20:58.643Z,732
2019-02-02T11:22:00.001Z,808
2019-02-02T11:23:01.538Z,796
2019-02-02T11:24:02.775Z,840
2019-02-02T11:25:04.195Z,820
2019-02-02T11:26:05.906Z,840
2019-02-02T11:27:07.167Z,792
2019-02-02T11:28:08.535Z,776
2019-02-02T11:29:10.210Z,704
2019-02-02T11:30:11.621Z,736
2019-02-02T11:31:13.299Z,740
2019-02-02T11:32:14.749Z,732
2019-02-02T11:33:16.382Z,708
2019-02-02T11:34:17.777Z,668
2019-02-02T11:35:19.469Z,680
2019-02-02T11:36:20.870Z,724
2019-02-02T11:37:22.555Z,704
2019-02-02T11:38:23.953Z,748
2019-02-02T11:39:25.642Z,740
2019-02-02T11:40:27.038Z,688
2019-02-02T11:41:28.762Z,712
2019-02-02T11:42:30.139Z,720
2019-02-02T11:43:31.813Z,676
2019-02-02T11:44:33.221Z,612
2019-02-02T11:45:34.901Z,644
2019-02-02T11:46:36.288Z,592
2019-02-02T11:47:37.982Z,576
2019-02-02T11:48:39.375Z,556
2019-02-02T11:49:41.081Z,532
2019-02-02T11:50:42.467Z,516
2019-02-02T11:51:44.157Z,480
2019-02-02T11:52:45.551Z,508
2019-02-02T11:53:47.252Z,492
2019-02-02T11:54:48.647Z,504
2019-02-02T11:55:50.042Z,548
2019-02-02T11:56:51.578Z,560
2019-02-02T11:57:52.962Z,564
2019-02-02T11:58:54.354Z,560
2019-02-02T11:59:55.883Z,584
2019-02-02T12:00:57.283Z,616
2019-02-02T12:01:58.969Z,624
2019-02-02T12:03:00.368Z,624
2019-02-02T12:04:02.056Z,636
2019-02-02T12:05:03.534Z,672
2019-02-02T12:06:05.151Z,676
2019-02-02T12:07:06.546Z,684
2019-02-02T12:08:08.228Z,680
2019-02-02T12:09:09.640Z,644
2019-02-02T12:10:11.313Z,660
2019-02-02T12:11:12.733Z,612
2019-02-02T12:12:14.398Z,668
2019-02-02T12:13:15.794Z,564
2019-02-02T12:14:17.483Z,568
2019-02-02T12:15:18.876Z,548
2019-02-02T12:16:20.677Z,548
2019-02-02T12:17:22.216Z,548
2019-02-02T12:18:23.609Z,528
2019-02-02T12:19:25.067Z,524
2019-02-02T12:20:26.537Z,496
2019-02-02T12:21:27.929Z,464
2019-02-02T12:22:29.362Z,428
2019-02-02T12:23:30.856Z,460
2019-02-02T12:24:32.269Z,480
2019-02-02T12:25:33.668Z,496
2019-02-02T12:26:35.178Z,500
2019-02-02T12:27:36.570Z,488
2019-02-02T12:28:38.263Z,520
2019-02-02T12:29:39.658Z,564
2019-02-02T12:30:41.055Z,612
2019-02-02T12:31:42.588Z,600
2019-02-02T12:32:43.982Z,680
2019-02-02T12:33:45.377Z,664
2019-02-02T12:34:46.906Z,712
2019-02-02T12:35:48.357Z,656
2019-02-02T12:36:49.993Z,708
2019-02-02T12:37:51.396Z,656
2019-02-02T12:38:53.077Z,684
2019-02-02T12:39:54.474Z,700
2019-02-02T12:40:55.871Z,680
2019-02-02T12:41:57.399Z,656
2019-02-02T12:42:58.795Z,700
2019-02-02T12:44:00.192Z,672
2019-02-02T12:45:01.724Z,632
2019-02-02T12:46:03.136Z,640
2019-02-02T12:47:04.540Z,720
2019-02-02T12:48:06.043Z,736
2019-02-02T12:49:07.438Z,680
2019-02-02T12:50:08.834Z,692
2019-02-02T12:51:10.367Z,720
2019-02-02T12:52:11.763Z,728
2019-02-02T12:53:13.456Z,700
2019-02-02T12:54:14.847Z,676
2019-02-02T12:55:16.538Z,656
2019-02-02T12:56:17.936Z,596
2019-02-02T12:57:19.619Z,592
2019-02-02T12:58:21.014Z,616
2019-02-02T12:59:22.709Z,512
2019-02-02T13:00:24.099Z,520
2019-02-02T13:01:25.499Z,504
2019-02-02T13:02:37.531Z,532
2019-02-02T13:03:28.384Z,548
2019-02-02T13:04:29.777Z,452
2019-02-02T13:05:31.348Z,464
2019-02-02T13:06:32.744Z,388
2019-02-02T13:07:34.142Z,388
2019-02-02T13:08:35.674Z,368
2019-02-02T13:09:37.069Z,408
2019-02-02T13:10:38.459Z,388
2019-02-02T13:11:40.004Z,392
2019-02-02T13:12:41.403Z,360
2019-02-02T13:13:43.077Z,364
2019-02-02T13:14:44.477Z,388
2019-02-02T13:15:46.214Z,372
2019-02-02T13:16:50.027Z,416
2019-02-02T13:17:49.046Z,404
2019-02-02T13:18:50.443Z,444
2019-02-02T13:19:52.301Z,488
2019-02-02T13:20:53.522Z,404
2019-02-02T13:21:55.215Z,380
2019-02-02T13:22:56.611Z,408
2019-02-02T13:23:58.302Z,440
2019-02-02T13:24:59.698Z,428
2019-02-02T13:26:05.692Z,400
2019-02-02T13:27:02.552Z,380
2019-02-02T13:28:04.059Z,404
2019-02-02T13:29:05.656Z,416
2019-02-02T13:30:07.354Z,452
2019-02-02T13:31:08.870Z,476
2019-02-02T13:32:10.437Z,512
2019-02-02T13:33:11.833Z,524
2019-02-02T13:34:13.522Z,532
2019-02-02T13:35:15.054Z,532
2019-02-02T13:36:16.458Z,508
2019-02-02T13:37:18.312Z,432
2019-02-02T13:38:19.515Z,436
2019-02-02T13:39:21.844Z,440
2019-02-02T13:40:23.417Z,440
2019-02-02T13:41:25.281Z,416
2019-02-02T13:42:26.901Z,404
2019-02-02T13:43:28.296Z,420
2019-02-02T13:44:29.978Z,364
2019-02-02T13:45:31.425Z,380
2019-02-02T13:46:33.097Z,372
2019-02-02T13:47:34.565Z,312
2019-02-02T13:48:36.145Z,384
2019-02-02T13:49:37.545Z,396
2019-02-02T13:50:39.017Z,348
2019-02-02T13:51:40.480Z,376
2019-02-02T13:52:41.866Z,360
2019-02-02T13:53:43.539Z,360
2019-02-02T13:54:45.288Z,364
2019-02-02T13:55:46.680Z,372
2019-02-02T13:56:49.780Z,344
2019-02-02T13:57:49.732Z,312
2019-02-02T13:58:51.135Z,312
2019-02-02T13:59:52.531Z,312
2019-02-02T14:00:54.047Z,368
2019-02-02T14:01:55.441Z,412
2019-02-02T14:03:02.845Z,376
2019-02-02T14:03:58.370Z,404
2019-02-02T14:04:59.766Z,384
2019-02-02T14:06:01.206Z,408
2019-02-02T14:07:02.692Z,396
2019-02-02T14:08:04.082Z,404
2019-02-02T14:09:05.569Z,416
2019-02-02T14:10:06.969Z,392
2019-02-02T14:11:08.452Z,436
2019-02-02T14:12:09.862Z,444
2019-02-02T14:13:11.540Z,428
2019-02-02T14:14:12.937Z,404
2019-02-02T14:15:14.420Z,396
2019-02-02T14:16:15.816Z,348
2019-02-02T14:17:17.301Z,340
2019-02-02T14:18:18.699Z,328
2019-02-02T14:19:20.387Z,308
2019-02-02T14:20:21.795Z,304
2019-02-02T14:21:23.186Z,296
2019-02-02T14:22:24.579Z,312
2019-02-02T14:23:25.986Z,300
2019-02-02T14:24:27.592Z,288
2019-02-02T14:25:28.996Z,264
2019-02-02T14:26:30.389Z,292
2019-02-02T14:27:31.905Z,288
2019-02-02T14:28:33.318Z,252
2019-02-02T14:29:34.999Z,256
2019-02-02T14:30:36.395Z,260
2019-02-02T14:31:37.794Z,264
2019-02-02T14:32:39.345Z,240
2019-02-02T14:33:40.733Z,252
2019-02-02T14:34:42.140Z,252
2019-02-02T14:35:43.547Z,248