createdAt,value
2019-05-17T00:01:29.336Z,11.40
2019-05-17T00:03:59.650Z,11.30
2019-05-17T00:06:30.059Z,11.30
2019-05-17T00:09:00.384Z,11.20
2019-05-17T00:11:30.963Z,11.10
2019-05-17T00:14:01.324Z,11.00
2019-05-17T00:16:31.775Z,11.00
2019-05-17T00:19:02.191Z,10.90
2019-05-17T00:21:32.603Z,10.90
2019-05-17T00:24:02.932Z,10.80
2019-05-17T00:26:33.386Z,10.80
2019-05-17T00:29:03.862Z,10.70
2019-05-17T00:31:34.286Z,10.70
2019-05-17T00:34:04.554Z,10.70
2019-05-17T00:36:37.296Z,10.70
2019-05-17T00:39:07.656Z,10.60
2019-05-17T00:41:38.600Z,10.50
2019-05-17T00:44:08.938Z,10.50
2019-05-17T00:46:39.311Z,10.40
2019-05-17T00:49:09.691Z,10.40
2019-05-17T00:51:40.139Z,10.30
2019-05-17T00:54:10.449Z,10.20
2019-05-17T00:56:40.832Z,10.20
2019-05-17T00:59:11.153Z,10.20
2019-05-17T01:01:41.508Z,10.20
2019-05-17T01:04:11.851Z,10.20
2019-05-17T01:06:42.209Z,10.20
2019-05-17T01:09:12.540Z,10.20
2019-05-17T01:11:43.299Z,10.20
2019-05-17T01:14:13.862Z,10.10
2019-05-17T01:16:44.178Z,10.10
2019-05-17T01:19:16.399Z,10.10
2019-05-17T01:21:47.509Z,10.00
2019-05-17T01:24:17.967Z,10.00
2019-05-17T01:26:48.364Z,9.90
2019-05-17T01:29:18.689Z,9.90
2019-05-17T01:31:49.138Z,9.80
2019-05-17T01:34:19.446Z,9.80
2019-05-17T01:36:49.886Z,9.80
2019-05-17T01:39:21.451Z,9.70
2019-05-17T01:41:52.064Z,9.60
2019-05-17T01:44:22.404Z,9.60
2019-05-17T01:46:52.783Z,9.50
2019-05-17T01:49:23.109Z,9.50
2019-05-17T01:51:53.611Z,9.40
2019-05-17T01:54:23.936Z,9.40
2019-05-17T01:56:56.522Z,9.30
2019-05-17T01:59:26.757Z,9.30
2019-05-17T02:02:01.071Z,9.30
2019-05-17T02:04:31.570Z,9.20
2019-05-17T02:07:01.948Z,9.20
2019-05-17T02:09:37.320Z,9.20
2019-05-17T02:12:06.559Z,9.20
2019-05-17T02:14:37.441Z,9.20
2019-05-17T02:17:07.988Z,9.20
2019-05-17T02:19:38.314Z,9.20
2019-05-17T02:22:08.700Z,9.10
2019-05-17T02:24:39.015Z,9.10
2019-05-17T02:27:09.498Z,9.10
2019-05-17T02:29:39.802Z,9.10
2019-05-17T02:32:12.803Z,9.00
2019-05-17T02:34:42.959Z,9.00
2019-05-17T02:37:13.774Z,8.90
2019-05-17T02:39:58.204Z,8.90
2019-05-17T02:42:16.150Z,8.80
2019-05-17T02:44:46.488Z,8.80
2019-05-17T02:47:16.855Z,8.80
2019-05-17T02:49:47.211Z,8.80
2019-05-17T02:52:17.623Z,8.80
2019-05-17T02:54:55.056Z,8.80
2019-05-17T02:57:26.743Z,8.80
2019-05-17T02:59:57.496Z,8.80
2019-05-17T03:02:28.272Z,8.70
2019-05-17T03:04:58.641Z,8.70
2019-05-17T03:07:29.021Z,8.70
2019-05-17T03:10:13.801Z,8.70
2019-05-17T03:12:32.963Z,8.60
2019-05-17T03:15:04.265Z,8.60
2019-05-17T03:17:34.836Z,8.60
2019-05-17T03:20:05.347Z,8.50
2019-05-17T03:22:35.678Z,8.50
2019-05-17T03:25:06.415Z,8.40
2019-05-17T03:27:36.768Z,8.40
2019-05-17T03:30:07.382Z,8.30
2019-05-17T03:32:38.450Z,8.30
2019-05-17T03:35:08.875Z,8.20
2019-05-17T03:37:39.240Z,8.20
2019-05-17T03:40:27.442Z,8.30
2019-05-17T03:42:42.884Z,8.20
2019-05-17T03:45:14.637Z,8.30
2019-05-17T03:47:45.061Z,8.30
2019-05-17T03:50:15.475Z,8.30
2019-05-17T03:52:45.830Z,8.30
2019-05-17T03:55:16.272Z,8.30
2019-05-17T03:57:46.650Z,8.20
2019-05-17T04:00:17.564Z,8.20
2019-05-17T04:02:47.964Z,8.20
2019-05-17T04:05:18.306Z,8.20
2019-05-17T04:07:48.737Z,8.20
2019-05-17T04:10:22.598Z,8.20
2019-05-17T04:12:53.023Z,8.20
2019-05-17T04:15:24.291Z,8.20
2019-05-17T04:17:55.506Z,8.30
2019-05-17T04:20:25.848Z,8.30
2019-05-17T04:23:03.461Z,8.30
2019-05-17T04:25:33.377Z,8.30
2019-05-17T04:28:04.382Z,8.40
2019-05-17T04:30:34.730Z,8.40
2019-05-17T04:33:05.096Z,8.50
2019-05-17T04:35:35.532Z,8.50
2019-05-17T04:38:06.977Z,8.50
2019-05-17T04:40:37.299Z,8.60
2019-05-17T04:43:07.666Z,8.60
2019-05-17T04:45:37.986Z,8.60
2019-05-17T04:48:08.372Z,8.60
2019-05-17T04:50:38.723Z,8.70
2019-05-17T04:53:09.082Z,8.70
2019-05-17T04:55:42.840Z,8.80
2019-05-17T04:58:13.777Z,8.80
2019-05-17T05:00:43.565Z,8.90
2019-05-17T05:03:13.930Z,8.90
2019-05-17T05:05:44.239Z,8.90
2019-05-17T05:08:14.618Z,9.00
2019-05-17T05:10:44.922Z,9.00
2019-05-17T05:13:15.354Z,9.10
2019-05-17T05:15:45.781Z,9.20
2019-05-17T05:18:16.152Z,9.20
2019-05-17T05:20:46.467Z,9.30
2019-05-17T05:23:16.829Z,9.40
2019-05-17T05:25:47.143Z,9.50
2019-05-17T05:28:17.528Z,9.50
2019-05-17T05:30:47.843Z,9.60
2019-05-17T05:33:18.213Z,9.70
2019-05-17T05:35:48.735Z,9.80
2019-05-17T05:38:21.477Z,9.90
2019-05-17T05:40:52.135Z,10.00
2019-05-17T05:43:22.814Z,10.20
2019-05-17T05:45:54.143Z,10.30
2019-05-17T05:48:24.526Z,10.50
2019-05-17T05:50:54.857Z,10.60
2019-05-17T05:53:25.225Z,10.80
2019-05-17T05:55:55.557Z,11.00
2019-05-17T05:58:25.948Z,11.20
2019-05-17T06:00:56.287Z,11.30
2019-05-17T06:03:26.750Z,11.40
2019-05-17T06:05:57.074Z,11.50
2019-05-17T06:08:27.460Z,11.60
2019-05-17T06:10:58.856Z,11.70
2019-05-17T06:13:29.275Z,11.80
2019-05-17T06:15:59.708Z,11.80
2019-05-17T06:18:31.853Z,11.90
2019-05-17T06:21:03.122Z,11.90
2019-05-17T06:23:33.733Z,11.90
2019-05-17T06:26:04.661Z,11.90
2019-05-17T06:28:36.254Z,11.90
2019-05-17T06:31:07.555Z,12.00
2019-05-17T06:33:37.934Z,12.00
2019-05-17T06:36:08.378Z,12.10
2019-05-17T06:38:38.791Z,12.10
2019-05-17T06:41:09.116Z,12.20
2019-05-17T06:43:41.481Z,12.30
2019-05-17T06:46:12.754Z,12.30
2019-05-17T06:48:43.157Z,12.40
2019-05-17T06:51:13.478Z,12.50
2019-05-17T06:53:43.854Z,12.50
2019-05-17T06:56:14.178Z,12.60
2019-05-17T06:58:44.570Z,12.70
2019-05-17T07:01:15.919Z,12.70
2019-05-17T07:03:46.342Z,12.80
2019-05-17T07:06:18.316Z,12.90
2019-05-17T07:08:49.547Z,13.00
2019-05-17T07:11:21.018Z,13.10
2019-05-17T07:13:51.594Z,13.20
2019-05-17T07:16:22.008Z,13.30
2019-05-17T07:18:52.463Z,13.20
2019-05-17T07:21:22.792Z,13.30
2019-05-17T07:23:53.174Z,13.30
2019-05-17T07:26:24.652Z,13.40
2019-05-17T07:28:55.134Z,13.50
2019-05-17T07:31:25.472Z,13.60
2019-05-17T07:33:56.673Z,13.60
2019-05-17T07:36:26.984Z,13.70
2019-05-17T07:38:57.409Z,13.80
2019-05-17T07:41:29.838Z,13.90
2019-05-17T07:44:00.529Z,13.90
2019-05-17T07:46:30.917Z,14.00
2019-05-17T07:49:01.357Z,14.10
2019-05-17T07:51:31.700Z,14.20
2019-05-17T07:54:02.103Z,14.30
2019-05-17T07:56:45.474Z,14.40
2019-05-17T07:59:13.089Z,14.50
2019-05-17T08:01:43.430Z,14.60
2019-05-17T08:04:13.831Z,14.70
2019-05-17T08:06:44.163Z,14.80
2019-05-17T08:09:14.527Z,14.90
2019-05-17T08:11:44.900Z,15.00
2019-05-17T08:14:26.795Z,15.10
2019-05-17T08:16:47.378Z,15.20
2019-05-17T08:19:17.783Z,15.20
2019-05-17T08:21:50.213Z,15.30
2019-05-17T08:24:20.694Z,15.30
2019-05-17T08:26:51.130Z,15.40
2019-05-17T08:29:21.500Z,15.40
2019-05-17T08:31:51.883Z,15.40
2019-05-17T08:34:22.223Z,15.50
2019-05-17T08:36:52.600Z,15.70
2019-05-17T08:39:22.943Z,15.80
2019-05-17T08:41:53.342Z,15.90
2019-05-17T08:44:23.665Z,16.00
2019-05-17T08:46:54.040Z,16.10
2019-05-17T08:49:24.371Z,16.20
2019-05-17T08:51:54.734Z,16.30
2019-05-17T08:54:25.079Z,16.40
2019-05-17T08:56:55.519Z,16.40
2019-05-17T08:59:25.854Z,16.50
2019-05-17T09:01:56.296Z,16.60
2019-05-17T09:04:26.690Z,16.60
2019-05-17T09:06:57.095Z,16.70
2019-05-17T09:09:31.302Z,16.80
2019-05-17T09:11:59.645Z,17.00
2019-05-17T09:14:30.058Z,17.10
2019-05-17T09:17:00.567Z,17.20
2019-05-17T09:19:31.060Z,17.30
2019-05-17T09:22:01.388Z,17.40
2019-05-17T09:24:31.751Z,17.50
2019-05-17T09:27:02.082Z,17.60
2019-05-17T09:29:32.458Z,17.70
2019-05-17T09:32:02.786Z,17.90
2019-05-17T09:34:33.292Z,18.00
2019-05-17T09:37:03.640Z,18.20
2019-05-17T09:39:34.043Z,18.30
2019-05-17T09:42:04.467Z,18.40
2019-05-17T09:44:34.854Z,18.50
2019-05-17T09:47:05.293Z,18.70
2019-05-17T09:49:35.666Z,18.80
2019-05-17T09:52:06.006Z,18.80
2019-05-17T09:54:44.629Z,18.90
2019-05-17T09:57:09.887Z,19.00
2019-05-17T09:59:40.644Z,19.10
2019-05-17T10:02:11.742Z,19.20
2019-05-17T10:04:42.122Z,19.30
2019-05-17T10:07:12.711Z,19.50
2019-05-17T10:09:43.109Z,19.70
2019-05-17T10:12:14.521Z,19.90
2019-05-17T10:14:44.902Z,20.00
2019-05-17T10:17:15.362Z,20.10
2019-05-17T10:19:45.684Z,20.20
2019-05-17T10:22:16.303Z,20.30
2019-05-17T10:24:46.635Z,20.60
2019-05-17T10:27:17.035Z,20.70
2019-05-17T10:29:49.957Z,20.80
2019-05-17T10:32:20.550Z,20.90
2019-05-17T10:34:52.111Z,20.90
2019-05-17T10:37:22.610Z,20.90
2019-05-17T10:39:52.925Z,21.00
2019-05-17T10:42:23.302Z,21.10
2019-05-17T10:44:54.773Z,21.20
2019-05-17T10:47:25.426Z,21.30
2019-05-17T10:49:55.791Z,21.30
2019-05-17T10:52:26.300Z,21.30
2019-05-17T10:54:56.635Z,21.50
2019-05-17T10:57:27.035Z,21.60
2019-05-17T10:59:59.259Z,21.60
2019-05-17T11:02:30.407Z,21.80
2019-05-17T11:05:01.041Z,21.90
2019-05-17T11:07:31.638Z,22.10
2019-05-17T11:10:02.036Z,22.90
2019-05-17T11:12:32.626Z,23.90
2019-05-17T11:15:10.866Z,25.30
2019-05-17T11:17:35.133Z,26.60
2019-05-17T11:20:07.268Z,27.70
2019-05-17T11:22:41.758Z,28.50
2019-05-17T11:25:13.491Z,29.30
2019-05-17T11:27:43.870Z,30.10
2019-05-17T11:30:14.324Z,30.60
2019-05-17T11:32:44.728Z,31.00
2019-05-17T11:35:15.447Z,31.40
2019-05-17T11:37:46.409Z,31.70
2019-05-17T11:40:18.146Z,31.90
2019-05-17T11:42:48.619Z,31.90
2019-05-17T11:45:27.245Z,31.80
2019-05-17T11:47:50.968Z,31.90
2019-05-17T11:50:21.294Z,31.80
2019-05-17T11:52:51.713Z,31.50
2019-05-17T11:55:22.078Z,31.40
2019-05-17T11:57:53.473Z,31.80
2019-05-17T12:00:24.448Z,31.90
2019-05-17T12:02:54.808Z,31.80
2019-05-17T12:05:25.227Z,31.50
2019-05-17T12:07:55.538Z,31.20
2019-05-17T12:10:25.983Z,31.00
2019-05-17T12:12:56.583Z,31.30
2019-05-17T12:15:43.305Z,32.00
2019-05-17T12:17:59.148Z,32.70
2019-05-17T12:20:29.510Z,33.40
2019-05-17T12:23:00.931Z,33.70
2019-05-17T12:25:31.345Z,33.70
2019-05-17T12:28:01.777Z,33.70
2019-05-17T12:30:32.551Z,33.90
2019-05-17T12:33:02.919Z,34.20
2019-05-17T12:35:33.322Z,34.30
2019-05-17T12:38:03.959Z,34.40
2019-05-17T12:40:34.302Z,34.20
2019-05-17T12:43:04.797Z,33.50
2019-05-17T12:45:35.225Z,32.90
2019-05-17T12:48:05.592Z,32.20
2019-05-17T12:50:36.049Z,31.70
2019-05-17T12:53:07.524Z,31.40
2019-05-17T12:55:37.906Z,31.40
2019-05-17T12:58:08.254Z,31.70
2019-05-17T13:00:38.636Z,32.00
2019-05-17T13:03:09.110Z,32.10
2019-05-17T13:05:39.494Z,32.20
2019-05-17T13:08:10.313Z,32.40
2019-05-17T13:10:40.748Z,32.60
2019-05-17T13:13:11.373Z,32.20
2019-05-17T13:15:41.797Z,31.90
2019-05-17T13:18:12.210Z,31.40
2019-05-17T13:20:43.346Z,30.90
2019-05-17T13:23:13.748Z,30.60
2019-05-17T13:25:44.361Z,30.70
2019-05-17T13:28:14.708Z,31.20
2019-05-17T13:30:45.083Z,31.70
2019-05-17T13:33:15.443Z,31.80
2019-05-17T13:35:45.840Z,31.70
2019-05-17T13:38:16.166Z,31.30
2019-05-17T13:40:46.702Z,30.90
2019-05-17T13:43:17.142Z,30.40
2019-05-17T13:45:47.542Z,30.00
2019-05-17T13:48:17.860Z,29.70
2019-05-17T13:50:51.779Z,29.40
2019-05-17T13:53:20.263Z,29.20
2019-05-17T13:55:50.634Z,28.90
2019-05-17T13:58:20.975Z,28.80
2019-05-17T14:00:51.349Z,28.70
2019-05-17T14:03:21.694Z,28.40
2019-05-17T14:05:52.118Z,28.20
2019-05-17T14:08:22.448Z,27.90
2019-05-17T14:10:52.837Z,27.60
2019-05-17T14:13:23.204Z,27.30
2019-05-17T14:15:53.586Z,27.00
2019-05-17T14:18:24.008Z,26.90
2019-05-17T14:20:54.417Z,26.70
2019-05-17T14:23:24.804Z,26.50
2019-05-17T14:25:55.185Z,26.30
2019-05-17T14:28:25.542Z,26.20
2019-05-17T14:30:55.930Z,26.10
2019-05-17T14:33:26.263Z,26.10
2019-05-17T14:35:57.338Z,26.20
2019-05-17T14:38:27.704Z,26.20
2019-05-17T14:41:06.328Z,26.20
2019-05-17T14:43:31.796Z,26.10
2019-05-17T14:46:02.034Z,26.00
2019-05-17T14:48:32.460Z,25.70
2019-05-17T14:51:02.882Z,25.50
2019-05-17T14:53:33.265Z,25.30
2019-05-17T14:56:03.630Z,25.10
2019-05-17T14:58:33.964Z,24.90
2019-05-17T15:01:04.350Z,24.70
2019-05-17T15:03:34.675Z,24.50
2019-05-17T15:06:05.047Z,24.20
2019-05-17T15:08:35.394Z,24.00
2019-05-17T15:11:05.782Z,23.90
2019-05-17T15:13:36.142Z,23.70
2019-05-17T15:16:06.653Z,23.60
2019-05-17T15:18:37.129Z,23.50
2019-05-17T15:21:07.504Z,23.30
2019-05-17T15:23:37.855Z,23.20
2019-05-17T15:26:08.230Z,23.10
2019-05-17T15:28:38.583Z,23.00
2019-05-17T15:31:09.011Z,23.00
2019-05-17T15:33:39.352Z,23.00
2019-05-17T15:36:09.719Z,23.00
2019-05-17T15:38:40.107Z,23.00
2019-05-17T15:41:10.499Z,22.90
2019-05-17T15:43:40.819Z,22.80
2019-05-17T15:46:11.271Z,22.80
2019-05-17T15:48:41.595Z,22.80
2019-05-17T15:51:12.098Z,22.70
2019-05-17T15:53:43.342Z,22.70
2019-05-17T15:56:13.838Z,22.50
2019-05-17T15:58:44.229Z,22.50
2019-05-17T16:01:14.672Z,22.40
2019-05-17T16:03:44.997Z,22.30
2019-05-17T16:06:15.331Z,22.20
2019-05-17T16:08:45.821Z,22.10
2019-05-17T16:11:16.135Z,22.00
2019-05-17T16:13:46.537Z,21.90
2019-05-17T16:16:16.871Z,21.80
2019-05-17T16:18:48.050Z,21.70
2019-05-17T16:21:18.469Z,21.70
2019-05-17T16:23:48.915Z,21.60
2019-05-17T16:26:19.260Z,21.60
2019-05-17T16:28:49.622Z,21.50
2019-05-17T16:31:19.976Z,21.40
2019-05-17T16:33:50.994Z,21.40
2019-05-17T16:36:21.414Z,21.40
2019-05-17T16:38:51.791Z,21.40
2019-05-17T16:41:22.130Z,21.40
2019-05-17T16:43:52.616Z,21.30
2019-05-17T16:46:22.935Z,21.30
2019-05-17T16:48:53.388Z,21.20
2019-05-17T16:51:23.724Z,21.20
2019-05-17T16:53:54.087Z,21.20
2019-05-17T16:56:24.434Z,21.20
2019-05-17T16:58:54.819Z,21.20
2019-05-17T17:01:25.176Z,21.20
2019-05-17T17:03:55.649Z,21.20
2019-05-17T17:06:26.000Z,21.20
2019-05-17T17:08:56.520Z,21.20
2019-05-17T17:11:26.835Z,21.20
2019-05-17T17:13:57.250Z,21.10
2019-05-17T17:16:27.601Z,21.10
2019-05-17T17:18:58.034Z,21.10
2019-05-17T17:21:28.340Z,21.10
2019-05-17T17:23:58.847Z,21.00
2019-05-17T17:26:29.239Z,21.00
2019-05-17T17:28:59.638Z,21.00
2019-05-17T17:31:30.038Z,21.00
2019-05-17T17:34:00.529Z,21.00
2019-05-17T17:36:30.914Z,21.00
2019-05-17T17:39:01.242Z,20.90
2019-05-17T17:41:33.128Z,20.90
2019-05-17T17:44:03.487Z,20.90
2019-05-17T17:46:33.908Z,20.80
2019-05-17T17:49:04.542Z,20.80
2019-05-17T17:51:34.983Z,20.70
2019-05-17T17:54:05.891Z,20.60
2019-05-17T17:56:36.454Z,20.60
2019-05-17T17:59:06.867Z,20.50
2019-05-17T18:01:37.254Z,20.40
2019-05-17T18:04:07.599Z,20.30
2019-05-17T18:06:37.997Z,20.20
2019-05-17T18:09:08.335Z,20.10
2019-05-17T18:11:38.727Z,20.00
2019-05-17T18:14:13.386Z,20.00
2019-05-17T18:16:41.071Z,19.90
2019-05-17T18:19:11.533Z,19.80
2019-05-17T18:21:42.705Z,19.70
2019-05-17T18:24:13.078Z,19.60
2019-05-17T18:26:43.485Z,19.60
2019-05-17T18:29:13.827Z,19.50
2019-05-17T18:31:44.240Z,19.40
2019-05-17T18:34:14.586Z,19.30
2019-05-17T18:36:45.269Z,19.30
2019-05-17T18:39:15.616Z,19.20
2019-05-17T18:41:46.022Z,19.20
2019-05-17T18:44:27.103Z,19.10
2019-05-17T18:46:48.962Z,19.00
2019-05-17T18:49:19.283Z,19.00
2019-05-17T18:51:49.662Z,18.90
2019-05-17T18:54:20.432Z,18.80
2019-05-17T18:56:50.824Z,18.80
2019-05-17T18:59:22.306Z,18.70
2019-05-17T19:01:52.962Z,18.60
2019-05-17T19:04:23.425Z,18.50
2019-05-17T19:06:54.602Z,18.40
2019-05-17T19:09:24.987Z,18.30
2019-05-17T19:11:55.373Z,18.20
2019-05-17T19:14:25.894Z,18.20
2019-05-17T19:16:57.450Z,18.10
2019-05-17T19:19:30.158Z,17.90
2019-05-17T19:22:00.720Z,17.80
2019-05-17T19:24:31.050Z,17.70
2019-05-17T19:27:01.495Z,17.60
2019-05-17T19:29:32.901Z,17.60
2019-05-17T19:32:03.430Z,17.50
2019-05-17T19:34:35.167Z,17.40
2019-05-17T19:37:05.905Z,17.30
2019-05-17T19:39:42.725Z,17.20
2019-05-17T19:42:13.577Z,17.10
2019-05-17T19:44:58.114Z,17.00
2019-05-17T19:47:16.059Z,16.90
2019-05-17T19:49:49.093Z,16.80
2019-05-17T19:52:23.927Z,16.70
2019-05-17T19:54:54.614Z,16.70
2019-05-17T19:57:25.091Z,16.60
2019-05-17T19:59:55.422Z,16.60
2019-05-17T20:02:25.835Z,16.50
2019-05-17T20:04:56.167Z,16.50
2019-05-17T20:07:26.600Z,16.50
2019-05-17T20:09:56.914Z,16.50
2019-05-17T20:12:27.302Z,16.50
2019-05-17T20:14:57.661Z,16.50
2019-05-17T20:17:28.113Z,16.50
2019-05-17T20:19:58.453Z,16.60
2019-05-17T20:22:28.856Z,16.60
2019-05-17T20:24:59.204Z,16.60
2019-05-17T20:27:29.568Z,16.60
2019-05-17T20:30:00.985Z,16.60
2019-05-17T20:32:33.199Z,16.60
2019-05-17T20:35:04.976Z,16.60
2019-05-17T20:37:35.404Z,16.60
2019-05-17T20:40:06.020Z,16.60
2019-05-17T20:42:36.859Z,16.60
2019-05-17T20:45:07.900Z,16.70
2019-05-17T20:47:38.371Z,16.70
2019-05-17T20:50:10.004Z,16.70
2019-05-17T20:52:40.386Z,16.70
2019-05-17T20:55:11.655Z,16.70
2019-05-17T20:57:41.995Z,16.70
2019-05-17T21:00:13.722Z,16.60
2019-05-17T21:02:44.233Z,16.60
2019-05-17T21:05:17.231Z,16.50
2019-05-17T21:07:49.923Z,16.50
2019-05-17T21:10:20.267Z,16.40
2019-05-17T21:12:50.715Z,16.40
2019-05-17T21:15:21.050Z,16.40
2019-05-17T21:17:51.427Z,16.30
2019-05-17T21:20:21.738Z,16.30
2019-05-17T21:22:52.106Z,16.20
2019-05-17T21:25:24.014Z,16.20
2019-05-17T21:27:54.559Z,16.20
2019-05-17T21:30:24.875Z,16.20
2019-05-17T21:32:55.263Z,16.20
2019-05-17T21:35:25.591Z,16.20
2019-05-17T21:37:56.050Z,16.20
2019-05-17T21:40:26.435Z,16.20
2019-05-17T21:42:56.821Z,16.30
2019-05-17T21:45:27.142Z,16.30
2019-05-17T21:47:57.517Z,16.30
2019-05-17T21:50:27.830Z,16.30
2019-05-17T21:52:58.706Z,16.30
2019-05-17T21:55:29.146Z,16.30
2019-05-17T21:57:59.523Z,16.30
2019-05-17T22:01:11.960Z,16.30
2019-05-17T22:03:42.566Z,16.30
2019-05-17T22:06:12.894Z,16.20
2019-05-17T22:08:43.394Z,16.20
2019-05-17T22:11:13.727Z,16.20
2019-05-17T22:13:44.116Z,16.20
2019-05-17T22:16:19.750Z,16.20
2019-05-17T22:18:46.929Z,16.10
2019-05-17T22:21:17.267Z,16.10
2019-05-17T22:23:47.619Z,16.10
2019-05-17T22:26:18.923Z,16.10
2019-05-17T22:28:51.066Z,16.20
2019-05-17T22:31:21.644Z,16.10
2019-05-17T22:33:52.029Z,16.20
2019-05-17T22:36:22.340Z,16.20
2019-05-17T22:38:52.711Z,16.20
2019-05-17T22:41:24.754Z,16.20
2019-05-17T22:43:57.143Z,16.20
2019-05-17T22:46:36.155Z,16.20
2019-05-17T22:49:01.654Z,16.20
2019-05-17T22:51:34.720Z,16.20
2019-05-17T22:54:06.511Z,16.20
2019-05-17T22:56:37.116Z,16.20
2019-05-17T22:59:09.101Z,16.10
2019-05-17T23:01:39.609Z,16.10
2019-05-17T23:04:10.000Z,16.00
2019-05-17T23:06:41.392Z,16.00
2019-05-17T23:09:11.755Z,15.80
2019-05-17T23:11:42.061Z,15.70
2019-05-17T23:14:12.431Z,15.60
2019-05-17T23:16:51.189Z,15.40
2019-05-17T23:19:14.767Z,15.30
2019-05-17T23:21:45.120Z,15.10
2019-05-17T23:24:15.483Z,15.00
2019-05-17T23:26:46.862Z,14.90
2019-05-17T23:29:17.219Z,14.70
2019-05-17T23:31:47.600Z,14.60
2019-05-17T23:34:18.048Z,14.50
2019-05-17T23:36:48.363Z,14.40
2019-05-17T23:39:19.896Z,14.30
2019-05-17T23:41:50.255Z,14.20
2019-05-17T23:44:20.732Z,14.10
2019-05-17T23:47:05.790Z,14.10
2019-05-17T23:49:23.091Z,14.10
2019-05-17T23:51:53.520Z,14.10
2019-05-17T23:54:23.931Z,14.20
2019-05-17T23:56:54.269Z,14.30
2019-05-17T23:59:24.658Z,14.30
