createdAt,value
2023-08-14T00:00:55.794Z,95.13
2023-08-14T00:03:23.074Z,94.66
2023-08-14T00:05:49.757Z,94.86
2023-08-14T00:08:16.431Z,95.13
2023-08-14T00:10:43.373Z,95.10
2023-08-14T00:13:10.034Z,94.19
2023-08-14T00:15:36.951Z,94.53
2023-08-14T00:18:04.114Z,93.46
2023-08-14T00:20:30.774Z,92.95
2023-08-14T00:22:57.508Z,93.83
2023-08-14T00:25:24.289Z,94.99
2023-08-14T00:27:50.917Z,95.21
2023-08-14T00:30:17.537Z,95.16
2023-08-14T00:32:44.161Z,95.70
2023-08-14T00:35:10.769Z,94.81
2023-08-14T00:37:48.290Z,95.14
2023-08-14T00:40:16.936Z,94.93
2023-08-14T00:42:46.834Z,95.71
2023-08-14T00:45:13.648Z,96.12
2023-08-14T00:47:41.594Z,96.04
2023-08-14T00:50:09.172Z,95.62
2023-08-14T00:52:38.635Z,95.21
2023-08-14T00:55:09.741Z,96.90
2023-08-14T00:57:36.949Z,97.67
2023-08-14T01:00:07.702Z,96.37
2023-08-14T01:02:35.862Z,96.16
2023-08-14T01:05:02.785Z,97.69
2023-08-14T01:07:31.221Z,97.22
2023-08-14T01:09:58.561Z,97.38
2023-08-14T01:12:43.816Z,96.96
2023-08-14T01:15:35.600Z,98.10
2023-08-14T01:18:04.322Z,98.23
2023-08-14T01:20:33.331Z,96.39
2023-08-14T01:23:33.883Z,97.69
2023-08-14T01:26:02.101Z,97.54
2023-08-14T01:28:29.943Z,98.03
2023-08-14T01:30:56.645Z,98.04
2023-08-14T01:33:23.315Z,97.79
2023-08-14T01:35:59.114Z,97.55
2023-08-14T01:38:48.661Z,97.68
2023-08-14T01:41:26.937Z,98.01
2023-08-14T01:43:58.647Z,98.25
2023-08-14T01:46:27.033Z,99.07
2023-08-14T01:48:55.876Z,99.08
2023-08-14T01:51:23.314Z,98.31
2023-08-14T01:53:50.263Z,98.64
2023-08-14T01:56:16.941Z,99.39
2023-08-14T01:58:43.615Z,98.69
2023-08-14T02:01:10.306Z,97.98
2023-08-14T02:03:37.056Z,98.06
2023-08-14T02:06:03.727Z,97.74
2023-08-14T02:08:30.321Z,98.52
2023-08-14T02:10:56.960Z,98.07
2023-08-14T02:13:23.646Z,98.81
2023-08-14T02:15:50.372Z,98.96
2023-08-14T02:18:17.015Z,98.10
2023-08-14T02:20:50.024Z,100.00
2023-08-14T02:23:17.031Z,100.00
2023-08-14T02:25:44.136Z,100.00
2023-08-14T02:28:11.560Z,100.00
2023-08-14T02:30:42.663Z,100.00
2023-08-14T02:33:09.773Z,100.00
2023-08-14T02:35:36.975Z,100.00
2023-08-14T02:38:05.826Z,100.00
2023-08-14T02:40:32.706Z,100.00
2023-08-14T02:43:01.799Z,100.00
2023-08-14T02:45:29.115Z,100.00
2023-08-14T02:47:55.951Z,100.00
2023-08-14T02:50:22.811Z,100.00
2023-08-14T02:52:50.358Z,100.00
2023-08-14T02:55:17.085Z,100.00
2023-08-14T02:57:43.988Z,100.00
2023-08-14T03:00:11.040Z,100.00
2023-08-14T03:02:37.884Z,100.00
2023-08-14T03:05:04.943Z,100.00
2023-08-14T03:07:31.634Z,100.00
2023-08-14T03:09:58.239Z,100.00
2023-08-14T03:12:24.804Z,100.00
2023-08-14T03:14:51.407Z,100.00
2023-08-14T03:17:18.013Z,100.00
2023-08-14T03:19:44.661Z,100.00
2023-08-14T03:22:11.318Z,100.00
2023-08-14T03:24:37.983Z,100.00
2023-08-14T03:27:04.667Z,100.00
2023-08-14T03:29:31.275Z,100.00
2023-08-14T03:31:57.958Z,100.00
2023-08-14T03:34:24.643Z,100.00
2023-08-14T03:36:51.278Z,100.00
2023-08-14T03:39:17.877Z,100.00
2023-08-14T03:41:45.858Z,100.00
2023-08-14T03:44:12.650Z,100.00
2023-08-14T03:46:39.384Z,100.00
2023-08-14T03:49:06.555Z,100.00
2023-08-14T03:51:33.281Z,100.00
2023-08-14T03:53:59.888Z,100.00
2023-08-14T03:56:26.753Z,100.00
2023-08-14T03:58:53.366Z,100.00
2023-08-14T04:01:20.806Z,100.00
2023-08-14T04:03:47.434Z,100.00
2023-08-14T04:06:14.285Z,100.00
2023-08-14T04:08:40.994Z,100.00
2023-08-14T04:11:07.839Z,100.00
2023-08-14T04:13:34.517Z,100.00
2023-08-14T04:16:01.827Z,100.00
2023-08-14T04:18:29.235Z,100.00
2023-08-14T04:20:56.373Z,100.00
2023-08-14T04:23:27.422Z,100.00
2023-08-14T04:25:54.523Z,100.00
2023-08-14T04:28:21.127Z,100.00
2023-08-14T04:30:47.746Z,100.00
2023-08-14T04:33:14.421Z,100.00
2023-08-14T04:35:41.324Z,100.00
2023-08-14T04:38:08.208Z,100.00
2023-08-14T04:40:35.071Z,100.00
2023-08-14T04:43:01.770Z,100.00
2023-08-14T04:45:28.535Z,100.00
2023-08-14T04:47:57.409Z,100.00
2023-08-14T04:50:24.566Z,100.00
2023-08-14T04:52:51.209Z,100.00
2023-08-14T04:55:17.897Z,100.00
2023-08-14T04:57:44.900Z,100.00
2023-08-14T05:00:12.320Z,100.00
2023-08-14T05:02:39.447Z,100.00
2023-08-14T05:05:06.388Z,100.00
2023-08-14T05:07:32.968Z,100.00
2023-08-14T05:09:59.643Z,100.00
2023-08-14T05:12:26.246Z,100.00
2023-08-14T05:14:54.733Z,100.00
2023-08-14T05:17:21.850Z,100.00
2023-08-14T05:19:48.693Z,100.00
2023-08-14T05:22:15.470Z,100.00
2023-08-14T05:24:42.148Z,100.00
2023-08-14T05:27:08.830Z,100.00
2023-08-14T05:29:35.446Z,100.00
2023-08-14T05:32:02.235Z,100.00
2023-08-14T05:34:28.878Z,100.00
2023-08-14T05:36:55.540Z,100.00
2023-08-14T05:39:22.176Z,100.00
2023-08-14T05:41:50.690Z,100.00
2023-08-14T05:44:18.494Z,100.00
2023-08-14T05:46:48.135Z,100.00
2023-08-14T05:49:16.152Z,100.00
2023-08-14T05:51:42.805Z,100.00
2023-08-14T05:54:10.086Z,100.00
2023-08-14T05:56:36.883Z,100.00
2023-08-14T05:59:03.714Z,100.00
2023-08-14T06:01:30.467Z,100.00
2023-08-14T06:03:57.520Z,100.00
2023-08-14T06:06:24.352Z,100.00
2023-08-14T06:08:51.002Z,100.00
2023-08-14T06:11:17.665Z,100.00
2023-08-14T06:13:44.643Z,100.00
2023-08-14T06:16:13.152Z,99.85
2023-08-14T06:18:39.814Z,100.00
2023-08-14T06:21:06.539Z,99.24
2023-08-14T06:23:33.143Z,98.67
2023-08-14T06:25:59.900Z,98.93
2023-08-14T06:28:26.678Z,96.36
2023-08-14T06:30:53.324Z,94.70
2023-08-14T06:33:20.009Z,94.71
2023-08-14T06:35:46.652Z,94.59
2023-08-14T06:38:13.539Z,93.51
2023-08-14T06:40:40.233Z,92.91
2023-08-14T06:43:07.757Z,91.11
2023-08-14T06:45:34.667Z,91.11
2023-08-14T06:48:01.374Z,90.28
2023-08-14T06:50:28.200Z,89.70
2023-08-14T06:52:54.842Z,89.13
2023-08-14T06:55:22.113Z,86.87
2023-08-14T06:57:48.854Z,83.82
2023-08-14T07:00:16.237Z,82.51
2023-08-14T07:02:44.580Z,82.88
2023-08-14T07:05:12.128Z,81.03
2023-08-14T07:07:39.783Z,82.18
2023-08-14T07:10:07.475Z,81.84
2023-08-14T07:12:34.437Z,78.53
2023-08-14T07:15:06.182Z,81.27
2023-08-14T07:17:33.604Z,79.77
2023-08-14T07:20:00.413Z,81.21
2023-08-14T07:22:27.064Z,77.89
2023-08-14T07:24:53.781Z,78.24
2023-08-14T07:27:23.106Z,78.12
2023-08-14T07:29:50.874Z,77.27
2023-08-14T07:34:44.187Z,75.55
2023-08-14T07:37:10.819Z,75.90
2023-08-14T07:39:37.495Z,71.80
2023-08-14T07:42:05.405Z,74.01
2023-08-14T07:44:32.155Z,73.44
2023-08-14T07:46:58.810Z,72.28
2023-08-14T07:49:25.432Z,71.02
2023-08-14T07:51:52.040Z,71.80
2023-08-14T07:54:18.667Z,68.92
2023-08-14T07:56:47.058Z,70.06
2023-08-14T07:59:14.916Z,68.20
2023-08-14T08:01:42.650Z,66.64
2023-08-14T08:04:09.348Z,68.90
2023-08-14T08:06:43.918Z,67.23
2023-08-14T08:09:12.661Z,65.78
2023-08-14T08:11:39.329Z,67.79
2023-08-14T08:14:07.903Z,67.77
2023-08-14T08:16:37.959Z,61.14
2023-08-14T08:19:07.632Z,64.48
2023-08-14T08:21:34.565Z,65.14
2023-08-14T08:24:01.270Z,61.28
2023-08-14T08:26:28.119Z,61.51
2023-08-14T08:28:54.872Z,60.48
2023-08-14T08:31:21.594Z,58.18
2023-08-14T08:33:48.300Z,51.93
2023-08-14T08:36:18.497Z,60.24
2023-08-14T08:38:48.466Z,60.35
2023-08-14T08:41:22.987Z,60.44
2023-08-14T08:44:11.761Z,58.79
2023-08-14T08:46:44.451Z,58.28
2023-08-14T08:49:12.081Z,58.61
2023-08-14T08:51:40.629Z,57.29
2023-08-14T08:54:09.448Z,54.04
2023-08-14T08:56:36.256Z,56.00
2023-08-14T08:59:04.837Z,55.91
2023-08-14T09:01:32.069Z,50.50
2023-08-14T09:03:59.096Z,53.37
2023-08-14T09:06:25.880Z,54.56
2023-08-14T09:08:52.662Z,52.39
2023-08-14T09:11:19.445Z,50.73
2023-08-14T09:13:47.038Z,51.82
2023-08-14T09:16:17.522Z,53.59
2023-08-14T09:18:47.010Z,45.17
2023-08-14T09:21:15.280Z,45.11
2023-08-14T09:23:43.325Z,46.66
2023-08-14T09:26:12.119Z,48.98
2023-08-14T09:28:40.159Z,49.05
2023-08-14T09:31:10.923Z,44.52
2023-08-14T09:33:46.634Z,45.76
2023-08-14T09:36:16.310Z,44.67
2023-08-14T09:38:42.951Z,44.01
2023-08-14T09:41:10.158Z,44.50
2023-08-14T09:43:36.916Z,44.02
2023-08-14T09:46:04.579Z,45.58
2023-08-14T09:48:46.117Z,42.51
2023-08-14T09:51:17.735Z,41.31
2023-08-14T09:53:49.010Z,39.34
2023-08-14T09:56:17.792Z,41.19
2023-08-14T09:58:44.602Z,40.35
2023-08-14T10:01:16.140Z,40.36
2023-08-14T10:03:43.467Z,39.93
2023-08-14T10:06:13.805Z,41.15
2023-08-14T10:08:45.267Z,41.04
2023-08-14T10:11:19.842Z,39.16
2023-08-14T10:13:51.420Z,41.17
2023-08-14T10:16:28.359Z,38.09
2023-08-14T10:18:56.261Z,39.08
2023-08-14T10:21:27.556Z,39.94
2023-08-14T10:23:55.684Z,38.53
2023-08-14T10:26:25.224Z,36.68
2023-08-14T10:28:54.529Z,36.41
2023-08-14T10:31:22.057Z,36.83
2023-08-14T10:33:50.153Z,35.67
2023-08-14T10:36:21.120Z,35.08
2023-08-14T10:38:48.115Z,37.16
2023-08-14T10:41:18.880Z,36.98
2023-08-14T10:43:51.852Z,36.15
2023-08-14T10:46:19.127Z,36.07
2023-08-14T10:48:50.095Z,36.14
2023-08-14T10:51:21.637Z,34.93
2023-08-14T10:53:48.449Z,35.24
2023-08-14T10:56:15.240Z,36.98
2023-08-14T10:58:49.773Z,37.79
2023-08-14T11:01:18.285Z,34.95
2023-08-14T11:04:04.959Z,33.04
2023-08-14T11:06:58.493Z,32.20
2023-08-14T11:09:29.897Z,35.17
2023-08-14T11:11:58.485Z,33.34
2023-08-14T11:14:25.264Z,35.55
2023-08-14T11:16:51.941Z,36.02
2023-08-14T11:19:19.082Z,35.73
2023-08-14T11:21:49.927Z,33.79
2023-08-14T11:24:16.840Z,33.26
2023-08-14T11:26:43.532Z,33.73
2023-08-14T11:29:10.195Z,33.20
2023-08-14T11:31:42.034Z,33.83
2023-08-14T11:34:17.886Z,33.17
2023-08-14T11:39:32.928Z,34.23
2023-08-14T11:41:59.607Z,35.65
2023-08-14T11:44:26.316Z,32.28
2023-08-14T11:46:53.834Z,32.76
2023-08-14T11:49:20.684Z,32.38
2023-08-14T11:51:47.685Z,31.29
2023-08-14T11:54:15.576Z,33.38
2023-08-14T11:56:42.335Z,33.25
2023-08-14T11:59:09.007Z,32.48
2023-08-14T12:01:37.994Z,32.57
2023-08-14T12:05:05.953Z,32.26
2023-08-14T12:07:32.937Z,34.51
2023-08-14T12:10:00.187Z,32.89
2023-08-14T12:12:27.344Z,34.40
2023-08-14T12:14:54.161Z,32.47
2023-08-14T12:17:21.752Z,32.32
2023-08-14T12:19:54.062Z,31.31
2023-08-14T12:22:22.932Z,31.79
2023-08-14T12:24:50.277Z,33.20
2023-08-14T12:27:20.002Z,31.93
2023-08-14T12:29:47.988Z,30.23
2023-08-14T12:32:15.888Z,30.43
2023-08-14T12:34:42.876Z,31.89
2023-08-14T12:37:13.730Z,31.53
2023-08-14T12:39:40.644Z,32.64
2023-08-14T12:42:07.725Z,31.46
2023-08-14T12:44:34.356Z,30.53
2023-08-14T12:47:01.070Z,29.71
2023-08-14T12:49:28.139Z,30.00
2023-08-14T12:51:54.877Z,31.19
2023-08-14T12:54:22.091Z,29.05
2023-08-14T12:56:49.056Z,31.86
2023-08-14T12:59:15.730Z,31.37
2023-08-14T13:01:47.815Z,30.81
2023-08-14T13:04:14.859Z,33.51
2023-08-14T13:06:42.058Z,31.28
2023-08-14T13:09:08.800Z,30.99
2023-08-14T13:11:35.627Z,31.83
2023-08-14T13:14:02.350Z,32.09
2023-08-14T13:16:29.161Z,30.68
2023-08-14T13:18:55.820Z,31.76
2023-08-14T13:21:22.587Z,32.25
2023-08-14T13:23:50.494Z,30.42
2023-08-14T13:26:26.587Z,29.03
2023-08-14T13:28:54.540Z,29.41
2023-08-14T13:31:21.178Z,28.50
2023-08-14T13:33:48.023Z,27.98
2023-08-14T13:36:14.748Z,27.82
2023-08-14T13:38:41.381Z,28.08
2023-08-14T13:41:09.125Z,27.09
2023-08-14T13:43:35.789Z,23.93
2023-08-14T13:46:02.497Z,24.77
2023-08-14T13:48:29.215Z,25.13
2023-08-14T13:50:57.616Z,26.11
2023-08-14T13:53:25.774Z,23.76
2023-08-14T13:55:52.934Z,23.25
2023-08-14T13:58:19.685Z,22.88
2023-08-14T14:00:46.287Z,24.46
2023-08-14T14:03:13.039Z,22.53
2023-08-14T14:05:39.875Z,23.13
2023-08-14T14:08:06.657Z,23.52
2023-08-14T14:10:33.452Z,22.71
2023-08-14T14:13:03.031Z,22.68
2023-08-14T14:15:31.291Z,21.32
2023-08-14T14:17:58.392Z,20.47
2023-08-14T14:20:25.083Z,21.11
2023-08-14T14:22:51.728Z,20.77
2023-08-14T14:25:19.019Z,21.28
2023-08-14T14:27:45.799Z,19.35
2023-08-14T14:30:12.695Z,19.10
2023-08-14T14:32:40.719Z,21.24
2023-08-14T14:35:07.686Z,20.64
2023-08-14T14:37:34.534Z,22.62
2023-08-14T14:40:01.147Z,20.55
2023-08-14T14:42:27.837Z,20.68
2023-08-14T14:44:55.178Z,21.29
2023-08-14T14:47:24.426Z,20.35
2023-08-14T14:49:51.983Z,19.33
2023-08-14T14:52:18.906Z,18.05
2023-08-14T14:54:45.688Z,18.26
2023-08-14T14:57:12.272Z,18.49
2023-08-14T14:59:38.904Z,17.81
2023-08-14T15:02:11.972Z,19.80
2023-08-14T15:04:42.551Z,19.27
2023-08-14T15:07:09.340Z,19.19
2023-08-14T15:09:35.982Z,19.25
2023-08-14T15:12:02.770Z,17.96
2023-08-14T15:14:29.455Z,20.16
2023-08-14T15:16:56.245Z,23.94
2023-08-14T15:19:22.925Z,25.17
2023-08-14T15:21:49.624Z,24.67
2023-08-14T15:24:16.442Z,25.05
2023-08-14T15:26:43.044Z,25.56
2023-08-14T15:29:09.626Z,26.84
2023-08-14T15:31:36.883Z,27.17
2023-08-14T15:34:03.706Z,27.36
2023-08-14T15:36:30.373Z,26.67
2023-08-14T15:38:57.046Z,25.71
2023-08-14T15:41:23.649Z,26.78
2023-08-14T15:43:50.380Z,25.81
2023-08-14T15:46:17.268Z,26.17
2023-08-14T15:48:43.918Z,26.48
2023-08-14T15:51:10.573Z,24.65
2023-08-14T15:53:37.216Z,25.33
2023-08-14T15:56:04.904Z,25.48
2023-08-14T15:58:31.481Z,23.91
2023-08-14T16:00:58.862Z,24.31
2023-08-14T16:03:25.800Z,25.10
2023-08-14T16:05:56.885Z,24.41
2023-08-14T16:08:23.748Z,24.36
2023-08-14T16:10:50.326Z,25.67
2023-08-14T16:13:16.903Z,25.06
2023-08-14T16:15:44.100Z,25.68
2023-08-14T16:18:10.728Z,26.33
2023-08-14T16:20:37.308Z,26.79
2023-08-14T16:23:04.167Z,26.96
2023-08-14T16:25:30.786Z,26.88
2023-08-14T16:27:57.533Z,27.91
2023-08-14T16:30:24.134Z,27.33
2023-08-14T16:32:50.830Z,28.41
2023-08-14T16:35:17.525Z,29.23
2023-08-14T16:37:44.170Z,28.47
2023-08-14T16:40:11.321Z,28.35
2023-08-14T16:42:37.980Z,28.73
2023-08-14T16:45:05.014Z,29.98
2023-08-14T16:47:31.666Z,30.37
2023-08-14T16:49:58.349Z,30.88
2023-08-14T16:52:25.022Z,33.51
2023-08-14T16:54:52.434Z,31.64
2023-08-14T16:57:19.539Z,32.94
2023-08-14T16:59:46.367Z,32.45
2023-08-14T17:02:13.061Z,33.99
2023-08-14T17:04:39.689Z,33.02
2023-08-14T17:07:06.396Z,33.74
2023-08-14T17:09:33.034Z,36.11
2023-08-14T17:11:59.727Z,35.46
2023-08-14T17:14:27.305Z,36.77
2023-08-14T17:16:54.770Z,35.78
2023-08-14T17:19:25.284Z,36.13
2023-08-14T17:21:53.494Z,37.71
2023-08-14T17:24:20.278Z,38.54
2023-08-14T17:26:46.889Z,37.52
2023-08-14T17:29:13.552Z,38.12
2023-08-14T17:31:40.303Z,38.22
2023-08-14T17:34:07.042Z,39.68
2023-08-14T17:36:35.026Z,40.20
2023-08-14T17:39:01.816Z,40.15
2023-08-14T17:41:28.461Z,41.66
2023-08-14T17:43:55.070Z,40.58
2023-08-14T17:46:22.057Z,40.41
2023-08-14T17:48:48.778Z,42.79
2023-08-14T17:51:15.671Z,41.71
2023-08-14T17:53:42.363Z,42.26
2023-08-14T17:56:09.999Z,42.57
2023-08-14T17:58:36.613Z,44.08
2023-08-14T18:01:03.304Z,45.40
2023-08-14T18:03:30.041Z,47.48
2023-08-14T18:05:56.859Z,46.89
2023-08-14T18:08:23.643Z,48.19
2023-08-14T18:10:50.222Z,51.72
2023-08-14T18:13:17.024Z,50.36
2023-08-14T18:15:43.906Z,50.50
2023-08-14T18:18:10.994Z,51.56
2023-08-14T18:20:37.736Z,50.18
2023-08-14T18:23:05.109Z,51.74
2023-08-14T18:25:32.228Z,52.69
2023-08-14T18:27:59.231Z,54.85
2023-08-14T18:30:25.896Z,54.27
2023-08-14T18:32:52.566Z,53.27
2023-08-14T18:35:19.346Z,54.15
2023-08-14T18:37:45.940Z,55.78
2023-08-14T18:40:14.012Z,54.82
2023-08-14T18:42:41.206Z,55.27
2023-08-14T18:45:08.510Z,56.99
2023-08-14T18:47:35.219Z,57.33
2023-08-14T18:50:01.834Z,57.99
2023-08-14T18:52:28.941Z,58.64
2023-08-14T18:54:55.595Z,58.10
2023-08-14T18:57:22.267Z,59.39
2023-08-14T18:59:48.986Z,62.61
2023-08-14T19:02:15.721Z,60.16
2023-08-14T19:04:43.967Z,61.71
2023-08-14T19:07:11.909Z,62.31
2023-08-14T19:09:38.786Z,62.89
2023-08-14T19:12:06.960Z,64.73
2023-08-14T19:14:34.544Z,62.99
2023-08-14T19:17:01.235Z,64.74
2023-08-14T19:19:28.208Z,64.44
2023-08-14T19:21:54.989Z,64.21
2023-08-14T19:24:21.836Z,64.76
2023-08-14T19:26:48.556Z,65.39
2023-08-14T19:29:15.264Z,65.67
2023-08-14T19:31:41.896Z,67.05
2023-08-14T19:34:08.499Z,66.86
2023-08-14T19:36:35.133Z,70.74
2023-08-14T19:39:01.716Z,69.00
2023-08-14T19:41:28.323Z,69.43
2023-08-14T19:43:56.086Z,68.59
2023-08-14T19:46:22.893Z,69.70
2023-08-14T19:48:49.624Z,69.92
2023-08-14T19:51:16.276Z,69.81
2023-08-14T19:53:42.944Z,70.22
2023-08-14T19:56:09.538Z,70.68
2023-08-14T19:58:36.168Z,72.10
2023-08-14T20:01:02.935Z,71.48
2023-08-14T20:03:30.865Z,73.68
2023-08-14T20:05:57.641Z,72.63
2023-08-14T20:08:24.909Z,75.88
2023-08-14T20:10:51.894Z,73.45
2023-08-14T20:13:18.571Z,71.97
2023-08-14T20:15:46.840Z,73.83
2023-08-14T20:18:14.571Z,74.61
2023-08-14T20:20:42.320Z,73.76
2023-08-14T20:23:09.961Z,74.64
2023-08-14T20:25:38.114Z,73.71
2023-08-14T20:28:06.839Z,74.06
2023-08-14T20:30:40.211Z,75.25
2023-08-14T20:33:07.122Z,75.25
2023-08-14T20:35:47.875Z,75.86
2023-08-14T20:38:14.862Z,76.56
2023-08-14T20:40:41.668Z,77.02
2023-08-14T20:43:19.096Z,77.68
2023-08-14T20:45:45.695Z,77.38
2023-08-14T20:48:12.393Z,76.85
2023-08-14T20:50:45.569Z,77.75
2023-08-14T20:53:13.471Z,77.89
2023-08-14T20:55:42.564Z,77.64
2023-08-14T20:58:10.359Z,77.60
2023-08-14T21:00:36.997Z,77.42
2023-08-14T21:03:03.958Z,77.84
2023-08-14T21:05:31.069Z,77.55
2023-08-14T21:07:57.989Z,79.07
2023-08-14T21:10:24.675Z,79.35
2023-08-14T21:12:51.259Z,78.90
2023-08-14T21:15:18.013Z,78.36
2023-08-14T21:17:44.664Z,79.00
2023-08-14T21:20:11.686Z,80.00
2023-08-14T21:22:38.492Z,79.14
2023-08-14T21:25:05.596Z,80.70
2023-08-14T21:27:32.288Z,80.94
2023-08-14T21:30:01.112Z,80.16
2023-08-14T21:32:28.080Z,80.65
2023-08-14T21:34:54.716Z,80.69
2023-08-14T21:37:21.729Z,80.55
2023-08-14T21:39:48.632Z,80.90
2023-08-14T21:42:15.316Z,81.36
2023-08-14T21:44:42.080Z,82.35
2023-08-14T21:47:08.753Z,85.77
2023-08-14T21:49:35.704Z,83.51
2023-08-14T21:52:02.407Z,82.74
2023-08-14T21:54:30.491Z,83.99
2023-08-14T21:56:59.131Z,84.49
2023-08-14T21:59:25.740Z,84.42
2023-08-14T22:01:52.629Z,83.36
2023-08-14T22:04:19.286Z,85.00
2023-08-14T22:06:46.028Z,86.00
2023-08-14T22:09:12.844Z,84.20
2023-08-14T22:11:39.662Z,86.89
2023-08-14T22:14:06.346Z,85.61
2023-08-14T22:16:33.048Z,85.53
2023-08-14T22:18:59.698Z,85.56
2023-08-14T22:21:26.375Z,87.83
2023-08-14T22:23:52.949Z,85.60
2023-08-14T22:26:19.590Z,85.68
2023-08-14T22:28:46.342Z,85.69
2023-08-14T22:31:15.938Z,86.04
2023-08-14T22:33:43.749Z,91.82
2023-08-14T22:36:10.847Z,88.29
2023-08-14T22:38:38.128Z,87.77
2023-08-14T22:41:04.970Z,89.89
2023-08-14T22:43:31.768Z,87.74
2023-08-14T22:45:58.438Z,88.47
2023-08-14T22:48:25.088Z,87.47
2023-08-14T22:50:51.890Z,89.80
2023-08-14T22:53:19.033Z,88.65
2023-08-14T22:55:45.753Z,88.80
2023-08-14T22:58:12.423Z,91.19
2023-08-14T23:00:39.040Z,90.13
2023-08-14T23:03:05.809Z,89.23
2023-08-14T23:05:33.367Z,89.39
2023-08-14T23:08:00.044Z,90.38
2023-08-14T23:10:26.711Z,89.21
2023-08-14T23:12:53.373Z,90.58
2023-08-14T23:15:20.115Z,90.15
2023-08-14T23:17:46.728Z,91.91
2023-08-14T23:20:13.351Z,90.77
2023-08-14T23:22:40.082Z,92.17
2023-08-14T23:25:09.817Z,91.68
2023-08-14T23:27:36.428Z,92.26
2023-08-14T23:30:03.485Z,94.74
2023-08-14T23:32:30.126Z,93.75
2023-08-14T23:34:57.184Z,92.81
2023-08-14T23:37:24.151Z,92.50
2023-08-14T23:39:50.798Z,91.53
2023-08-14T23:42:17.388Z,92.68
2023-08-14T23:44:44.003Z,93.30
2023-08-14T23:47:10.561Z,93.32
2023-08-14T23:49:37.479Z,92.96
2023-08-14T23:52:04.324Z,94.73
2023-08-14T23:54:31.770Z,93.32
2023-08-14T23:56:58.443Z,92.08
2023-08-14T23:59:25.083Z,92.54
