createdAt,value
2018-09-02T00:00:04.774Z,97.14
2018-09-02T00:01:04.595Z,96.84
2018-09-02T00:02:04.834Z,97.33
2018-09-02T00:03:04.416Z,97.61
2018-09-02T00:05:50.268Z,98.00
2018-09-02T00:06:50.384Z,98.19
2018-09-02T00:07:50.086Z,97.80
2018-09-02T00:08:50.208Z,98.38
2018-09-02T00:09:49.928Z,98.28
2018-09-02T00:10:51.084Z,98.19
2018-09-02T00:11:49.758Z,98.00
2018-09-02T00:14:31.783Z,97.90
2018-09-02T00:15:31.695Z,98.28
2018-09-02T00:16:31.582Z,98.86
2018-09-02T00:17:31.619Z,98.47
2018-09-02T00:18:31.427Z,99.24
2018-09-02T00:19:31.427Z,98.76
2018-09-02T00:20:31.365Z,98.76
2018-09-02T00:21:31.439Z,98.96
2018-09-02T00:22:31.103Z,98.96
2018-09-02T00:23:31.149Z,98.86
2018-09-02T00:24:30.963Z,99.34
2018-09-02T00:25:31.774Z,98.86
2018-09-02T00:26:30.823Z,98.96
2018-09-02T00:29:12.753Z,99.53
2018-09-02T00:30:12.764Z,99.43
2018-09-02T00:31:12.626Z,99.05
2018-09-02T00:32:12.569Z,99.43
2018-09-02T00:33:12.512Z,99.34
2018-09-02T00:35:54.250Z,99.34
2018-09-02T00:36:54.318Z,99.15
2018-09-02T00:37:54.166Z,99.43
2018-09-02T00:38:54.089Z,99.24
2018-09-02T00:39:53.937Z,99.53
2018-09-02T00:40:53.892Z,99.91
2018-09-02T00:41:53.773Z,99.91
2018-09-02T00:42:53.837Z,99.99
2018-09-02T00:43:53.615Z,99.91
2018-09-02T00:44:53.611Z,99.82
2018-09-02T00:45:53.452Z,99.82
2018-09-02T00:47:02.328Z,99.91
2018-09-02T00:47:53.310Z,99.99
2018-09-02T00:48:53.337Z,99.72
2018-09-02T00:49:53.126Z,99.82
2018-09-02T00:50:53.144Z,99.82
2018-09-02T00:51:52.969Z,99.82
2018-09-02T00:52:55.028Z,99.99
2018-09-02T00:53:52.810Z,99.99
2018-09-02T00:54:52.867Z,99.99
2018-09-02T00:55:52.644Z,99.99
2018-09-02T00:58:34.771Z,99.99
2018-09-02T00:59:34.975Z,99.99
2018-09-02T01:00:34.617Z,99.99
2018-09-02T01:01:35.090Z,99.99
2018-09-02T01:02:34.474Z,99.99
2018-09-02T01:03:34.425Z,99.99
2018-09-02T01:04:34.281Z,99.99
2018-09-02T01:07:12.855Z,99.99
2018-09-02T01:08:53.928Z,99.99
2018-09-02T01:09:53.690Z,99.99
2018-09-02T01:10:53.688Z,99.99
2018-09-02T01:11:53.529Z,99.99
2018-09-02T01:12:53.521Z,99.99
2018-09-02T01:13:53.384Z,99.99
2018-09-02T01:14:53.412Z,99.99
2018-09-02T01:15:53.217Z,99.99
2018-09-02T01:16:53.229Z,99.99
2018-09-02T01:17:53.040Z,99.99
2018-09-02T01:18:53.067Z,99.99
2018-09-02T01:19:52.968Z,99.99
2018-09-02T01:22:34.773Z,99.99
2018-09-02T01:23:36.889Z,99.99
2018-09-02T01:24:34.631Z,99.99
2018-09-02T01:25:37.136Z,99.99
2018-09-02T01:26:34.543Z,99.99
2018-09-02T01:29:20.285Z,99.99
2018-09-02T01:30:20.269Z,99.99
2018-09-02T01:31:20.126Z,99.99
2018-09-02T01:32:20.134Z,99.99
2018-09-02T01:33:19.939Z,99.99
2018-09-02T01:34:21.904Z,99.99
2018-09-02T01:35:19.808Z,99.99
2018-09-02T01:36:19.779Z,99.99
2018-09-02T01:37:19.639Z,99.99
2018-09-02T01:38:19.680Z,99.99
2018-09-02T01:57:39.937Z,99.99
2018-09-02T01:58:39.685Z,99.99
2018-09-02T02:01:21.790Z,99.99
2018-09-02T02:02:21.832Z,99.99
2018-09-02T02:03:21.615Z,99.99
2018-09-02T02:04:22.597Z,99.99
2018-09-02T02:05:21.453Z,99.99
2018-09-02T02:06:21.517Z,99.99
2018-09-02T02:07:21.288Z,99.99
2018-09-02T02:08:21.327Z,99.99
2018-09-02T02:09:21.132Z,99.99
2018-09-02T02:10:21.167Z,99.99
2018-09-02T02:11:20.994Z,99.99
2018-09-02T02:12:21.085Z,99.99
2018-09-02T02:13:20.816Z,99.99
2018-09-02T02:14:20.857Z,99.99
2018-09-02T02:15:20.657Z,99.99
2018-09-02T02:16:20.702Z,99.99
2018-09-02T02:17:20.518Z,99.99
2018-09-02T02:18:20.473Z,99.99
2018-09-02T02:19:20.440Z,99.99
2018-09-02T02:20:20.397Z,99.99
2018-09-02T02:21:20.180Z,99.99
2018-09-02T02:22:20.227Z,99.99
2018-09-02T02:23:20.010Z,99.99
2018-09-02T02:24:19.957Z,99.99
2018-09-02T02:25:19.846Z,99.99
2018-09-02T02:26:19.914Z,99.99
2018-09-02T02:27:19.697Z,99.99
2018-09-02T02:28:19.724Z,99.99
2018-09-02T02:29:19.526Z,99.99
2018-09-02T02:32:01.904Z,99.99
2018-09-02T02:33:07.453Z,99.99
2018-09-02T02:34:01.618Z,99.99
2018-09-02T02:35:01.649Z,99.99
2018-09-02T02:36:01.463Z,99.99
2018-09-02T02:37:09.550Z,99.99
2018-09-02T02:38:01.319Z,99.99
2018-09-02T02:39:01.363Z,99.99
2018-09-02T02:40:01.136Z,99.99
2018-09-02T02:41:01.274Z,99.99
2018-09-02T02:42:00.977Z,99.99
2018-09-02T02:44:27.924Z,99.99
2018-09-02T02:45:27.703Z,99.99
2018-09-02T02:46:27.730Z,99.99
2018-09-02T02:47:27.547Z,99.99
2018-09-02T02:48:29.622Z,99.99
2018-09-02T02:49:27.382Z,99.99
2018-09-02T02:50:27.570Z,99.99
2018-09-02T02:51:27.221Z,99.99
2018-09-02T02:52:27.336Z,99.99
2018-09-02T02:53:27.058Z,99.99
2018-09-02T02:54:27.065Z,99.99
2018-09-02T02:55:26.895Z,99.99
2018-09-02T02:58:08.844Z,99.99
2018-09-02T02:59:08.882Z,99.99
2018-09-02T03:00:08.773Z,99.99
2018-09-02T03:01:08.687Z,99.99
2018-09-02T03:02:08.465Z,99.99
2018-09-02T03:03:10.560Z,99.99
2018-09-02T03:04:08.313Z,99.99
2018-09-02T03:05:08.299Z,99.99
2018-09-02T03:06:08.157Z,99.99
2018-09-02T03:07:08.208Z,99.99
2018-09-02T03:08:08.008Z,99.99
2018-09-02T03:09:10.066Z,99.99
2018-09-02T03:10:07.839Z,99.99
2018-09-02T03:11:07.823Z,99.99
2018-09-02T03:12:07.678Z,99.99
2018-09-02T03:13:07.737Z,99.99
2018-09-02T03:14:07.522Z,99.99
2018-09-02T03:15:07.609Z,99.99
2018-09-02T03:16:07.339Z,99.99
2018-09-02T03:17:07.355Z,99.99
2018-09-02T03:18:07.191Z,99.99
2018-09-02T03:19:07.270Z,99.99
2018-09-02T03:20:07.036Z,99.99
2018-09-02T03:21:07.098Z,99.99
2018-09-02T03:22:06.868Z,99.99
2018-09-02T03:23:06.836Z,99.99
2018-09-02T03:24:06.732Z,99.99
2018-09-02T03:25:06.807Z,99.99
2018-09-02T03:26:06.536Z,99.99
2018-09-02T03:27:06.615Z,99.99
2018-09-02T03:28:06.376Z,99.99
2018-09-02T03:29:06.466Z,99.99
2018-09-02T03:30:06.233Z,99.99
2018-09-02T03:31:06.241Z,99.99
2018-09-02T03:32:06.068Z,99.99
2018-09-02T03:33:07.366Z,99.99
2018-09-02T03:34:05.921Z,99.99
2018-09-02T03:35:05.985Z,99.99
2018-09-02T03:36:05.738Z,99.99
2018-09-02T03:37:05.775Z,99.99
2018-09-02T03:38:05.583Z,99.99
2018-09-02T03:40:47.830Z,99.99
2018-09-02T03:43:29.794Z,99.99
2018-09-02T03:44:29.881Z,99.99
2018-09-02T03:45:29.676Z,99.99
2018-09-02T03:46:29.694Z,99.99
2018-09-02T03:47:29.467Z,99.99
2018-09-02T03:48:29.398Z,99.99
2018-09-02T03:49:29.359Z,99.99
2018-09-02T03:50:29.331Z,99.99
2018-09-02T03:51:29.168Z,99.99
2018-09-02T03:52:29.350Z,99.99
2018-09-02T03:53:28.999Z,99.99
2018-09-02T03:54:31.062Z,99.99
2018-09-02T03:55:28.831Z,99.99
2018-09-02T03:56:28.968Z,99.99
2018-09-02T03:57:28.667Z,99.99
2018-09-02T03:58:28.900Z,99.99
2018-09-02T03:59:28.519Z,99.99
2018-09-02T04:02:10.869Z,99.99
2018-09-02T04:03:10.864Z,99.99
2018-09-02T04:04:10.635Z,99.99
2018-09-02T04:05:10.596Z,99.99
2018-09-02T04:06:10.510Z,99.99
2018-09-02T04:07:10.626Z,99.99
2018-09-02T04:08:10.479Z,99.99
2018-09-02T04:09:10.386Z,99.99
2018-09-02T04:10:10.160Z,99.99
2018-09-02T04:11:10.379Z,99.99
2018-09-02T04:12:10.041Z,99.99
2018-09-02T04:13:10.100Z,99.99
2018-09-02T04:14:09.833Z,99.99
2018-09-02T04:15:09.922Z,99.99
2018-09-02T04:16:09.677Z,99.99
2018-09-02T04:17:09.775Z,99.99
2018-09-02T04:18:09.539Z,99.99
2018-09-02T04:20:34.437Z,99.99
2018-09-02T04:21:34.249Z,99.99
2018-09-02T04:22:34.265Z,99.99
2018-09-02T04:23:34.198Z,99.99
2018-09-02T04:24:34.143Z,99.99
2018-09-02T04:25:33.898Z,99.99
2018-09-02T04:26:33.972Z,99.99
2018-09-02T04:27:33.763Z,99.99
2018-09-02T04:28:33.893Z,99.99
2018-09-02T04:29:33.587Z,99.99
2018-09-02T04:30:33.665Z,99.99
2018-09-02T04:31:33.421Z,99.99
2018-09-02T04:32:37.645Z,99.99
2018-09-02T04:33:33.262Z,99.99
2018-09-02T04:34:33.286Z,99.99
2018-09-02T04:35:33.102Z,99.99
2018-09-02T04:36:33.213Z,99.99
2018-09-02T04:37:32.967Z,99.99
2018-09-02T04:38:54.966Z,99.99
2018-09-02T04:39:32.797Z,99.99
2018-09-02T04:40:32.816Z,99.99
2018-09-02T04:41:32.611Z,99.99
2018-09-02T04:42:32.739Z,99.99
2018-09-02T04:43:32.470Z,99.99
2018-09-02T04:44:32.536Z,99.99
2018-09-02T04:45:32.291Z,99.99
2018-09-02T04:46:33.367Z,99.99
2018-09-02T04:47:32.152Z,99.99
2018-09-02T04:48:32.195Z,99.99
2018-09-02T04:49:31.976Z,99.99
2018-09-02T04:52:13.807Z,99.99
2018-09-02T04:54:56.332Z,99.99
2018-09-02T04:55:56.384Z,99.99
2018-09-02T04:56:56.159Z,99.99
2018-09-02T04:57:56.186Z,99.99
2018-09-02T04:58:56.015Z,99.99
2018-09-02T05:01:37.814Z,99.99
2018-09-02T05:02:37.812Z,99.99
2018-09-02T05:03:37.661Z,99.99
2018-09-02T05:04:37.727Z,99.99
2018-09-02T05:05:37.505Z,99.99
2018-09-02T05:06:37.607Z,99.99
2018-09-02T05:07:37.340Z,99.99
2018-09-02T05:08:37.418Z,99.99
2018-09-02T05:09:37.221Z,99.99
2018-09-02T05:10:37.168Z,99.99
2018-09-02T05:11:37.017Z,99.99
2018-09-02T05:12:37.137Z,99.99
2018-09-02T05:13:36.847Z,99.99
2018-09-02T05:14:36.945Z,99.99
2018-09-02T05:15:36.714Z,99.99
2018-09-02T05:16:36.760Z,99.99
2018-09-02T05:17:36.524Z,99.99
2018-09-02T05:18:36.662Z,99.99
2018-09-02T05:19:36.370Z,99.99
2018-09-02T05:20:36.513Z,99.99
2018-09-02T05:21:36.210Z,99.99
2018-09-02T05:22:36.285Z,99.99
2018-09-02T05:23:36.051Z,99.99
2018-09-02T05:24:36.107Z,99.99
2018-09-02T05:25:35.901Z,99.99
2018-09-02T05:28:17.825Z,99.99
2018-09-02T05:29:17.897Z,99.99
2018-09-02T05:30:17.675Z,99.99
2018-09-02T05:31:17.732Z,99.99
2018-09-02T05:32:17.509Z,99.99
2018-09-02T05:33:17.615Z,99.99
2018-09-02T05:34:17.344Z,99.99
2018-09-02T05:35:17.433Z,99.99
2018-09-02T05:36:17.221Z,99.99
2018-09-02T05:37:17.236Z,99.99
2018-09-02T05:38:17.043Z,99.99
2018-09-02T05:39:17.163Z,99.99
2018-09-02T05:40:16.856Z,99.99
2018-09-02T05:41:17.000Z,99.99
2018-09-02T05:42:16.719Z,99.99
2018-09-02T05:43:16.769Z,99.99
2018-09-02T05:44:16.541Z,99.99
2018-09-02T05:46:58.858Z,99.99
2018-09-02T05:49:40.837Z,99.99
2018-09-02T05:50:40.891Z,99.99
2018-09-02T05:51:40.688Z,99.99
2018-09-02T05:52:40.797Z,99.99
2018-09-02T05:53:40.514Z,99.99
2018-09-02T05:54:40.631Z,99.99
2018-09-02T05:55:40.354Z,99.99
2018-09-02T05:56:40.358Z,99.99
2018-09-02T05:57:40.221Z,99.99
2018-09-02T05:58:40.324Z,99.99
2018-09-02T05:59:40.026Z,99.99
2018-09-02T06:00:40.139Z,99.99
2018-09-02T06:01:40.039Z,99.99
2018-09-02T06:02:40.008Z,99.99
2018-09-02T06:03:39.712Z,99.99
2018-09-02T06:04:39.857Z,99.99
2018-09-02T06:05:39.549Z,99.99
2018-09-02T06:06:39.691Z,99.99
2018-09-02T06:07:39.393Z,99.99
2018-09-02T06:08:39.475Z,99.99
2018-09-02T06:09:39.217Z,99.99
2018-09-02T06:10:39.282Z,99.99
2018-09-02T06:11:39.082Z,99.99
2018-09-02T06:12:39.216Z,99.99
2018-09-02T06:15:03.337Z,99.99
2018-09-02T06:17:45.376Z,99.99
2018-09-02T06:18:45.480Z,99.99
2018-09-02T06:19:45.179Z,99.99
2018-09-02T06:20:45.290Z,99.99
2018-09-02T06:21:45.018Z,99.99
2018-09-02T06:22:45.136Z,99.99
2018-09-02T06:23:44.882Z,94.88
2018-09-02T06:26:26.835Z,86.41
2018-09-02T06:27:26.903Z,83.66
2018-09-02T06:29:51.361Z,78.77
2018-09-02T06:30:51.421Z,77.17
2018-09-02T06:31:51.194Z,75.95
2018-09-02T06:32:51.453Z,75.18
2018-09-02T06:33:51.038Z,74.21
2018-09-02T06:34:51.123Z,73.86
2018-09-02T06:35:50.871Z,73.00
2018-09-02T06:36:50.978Z,72.06
2018-09-02T06:37:50.731Z,71.97
2018-09-02T06:38:50.845Z,70.65
2018-09-02T06:39:50.556Z,70.17
2018-09-02T06:40:50.644Z,69.49
2018-09-02T06:41:50.394Z,69.62
2018-09-02T06:42:50.393Z,68.95
2018-09-02T06:43:50.251Z,69.40
2018-09-02T06:44:50.266Z,69.10
2018-09-02T06:45:50.101Z,69.30
2018-09-02T06:46:50.065Z,68.91
2018-09-02T06:47:49.922Z,69.20
2018-09-02T06:48:49.910Z,70.39
2018-09-02T06:49:49.784Z,71.96
2018-09-02T06:50:49.785Z,75.07
2018-09-02T06:51:49.619Z,77.69
2018-09-02T06:52:49.624Z,80.79
2018-09-02T06:53:49.619Z,81.84
2018-09-02T06:54:49.451Z,82.90
2018-09-02T06:55:49.307Z,82.75
2018-09-02T06:56:49.341Z,81.79
2018-09-02T06:57:49.150Z,81.12
2018-09-02T06:58:49.135Z,80.19
2018-09-02T06:59:49.022Z,78.44
2018-09-02T07:02:30.864Z,71.68
2018-09-02T07:03:30.832Z,69.98
2018-09-02T07:04:30.760Z,68.37
2018-09-02T07:05:30.749Z,67.30
2018-09-02T07:06:30.598Z,66.75
2018-09-02T07:07:30.712Z,65.72
2018-09-02T07:08:30.408Z,65.47
2018-09-02T07:09:30.364Z,64.20
2018-09-02T07:10:30.273Z,63.85
2018-09-02T07:11:30.310Z,62.52
2018-09-02T07:12:30.082Z,62.23
2018-09-02T07:13:32.248Z,62.79
2018-09-02T07:14:30.072Z,62.59
2018-09-02T07:15:29.940Z,62.62
2018-09-02T07:16:29.786Z,61.85
2018-09-02T07:17:29.798Z,62.10
2018-09-02T07:18:29.635Z,63.04
2018-09-02T07:19:29.614Z,64.27
2018-09-02T07:20:29.661Z,64.27
2018-09-02T07:21:29.532Z,64.50
2018-09-02T07:22:29.327Z,63.34
2018-09-02T07:23:29.403Z,62.79
2018-09-02T07:24:29.183Z,61.75
2018-09-02T07:25:29.190Z,62.79
2018-09-02T07:26:29.035Z,63.04
2018-09-02T07:27:31.007Z,63.98
2018-09-02T07:28:28.867Z,64.11
2018-09-02T07:29:28.865Z,64.27
2018-09-02T07:30:28.744Z,64.20
2018-09-02T07:31:28.829Z,64.50
2018-09-02T07:32:28.592Z,63.56
2018-09-02T07:33:30.643Z,62.33
2018-09-02T07:34:28.449Z,62.62
2018-09-02T07:35:28.493Z,61.98
2018-09-02T07:36:28.399Z,61.68
2018-09-02T07:37:28.319Z,61.58
2018-09-02T07:38:28.125Z,62.72
2018-09-02T07:39:28.196Z,63.46
2018-09-02T07:40:27.997Z,62.43
2018-09-02T07:41:28.978Z,62.26
2018-09-02T07:42:27.836Z,62.01
2018-09-02T07:43:27.810Z,61.98
2018-09-02T07:44:27.689Z,61.71
2018-09-02T07:45:27.722Z,60.97
2018-09-02T07:46:27.559Z,60.91
2018-09-02T07:47:27.550Z,61.58
2018-09-02T07:48:27.411Z,62.33
2018-09-02T07:49:27.472Z,61.94
2018-09-02T07:50:27.261Z,62.20
2018-09-02T07:51:27.324Z,63.43
2018-09-02T07:52:27.147Z,63.59
2018-09-02T07:53:27.065Z,62.29
2018-09-02T07:54:26.999Z,60.35
2018-09-02T07:55:27.143Z,60.61
2018-09-02T07:56:26.835Z,62.82
2018-09-02T07:57:26.851Z,64.37
2018-09-02T07:58:26.683Z,63.62
2018-09-02T07:59:26.714Z,62.91
2018-09-02T08:00:26.567Z,59.74
2018-09-02T08:01:26.524Z,58.98
2018-09-02T08:02:26.416Z,55.65
2018-09-02T08:03:26.474Z,56.07
2018-09-02T08:04:26.227Z,55.17
2018-09-02T08:05:26.244Z,56.26
2018-09-02T08:06:26.103Z,55.68
2018-09-02T08:07:26.159Z,56.56
2018-09-02T08:08:26.060Z,55.78
2018-09-02T08:09:25.973Z,55.10
2018-09-02T08:10:25.806Z,55.03
2018-09-02T08:11:25.888Z,55.10
2018-09-02T08:12:25.693Z,56.77
2018-09-02T08:13:25.723Z,55.51
2018-09-02T08:14:25.528Z,54.83
2018-09-02T08:17:07.377Z,53.86
2018-09-02T08:18:07.436Z,53.50
2018-09-02T08:19:07.230Z,54.22
2018-09-02T08:20:07.310Z,54.13
2018-09-02T08:21:07.106Z,54.13
2018-09-02T08:22:12.049Z,54.44
2018-09-02T08:23:06.976Z,53.79
2018-09-02T08:24:07.019Z,54.93
2018-09-02T08:25:06.820Z,53.96
2018-09-02T08:26:06.828Z,53.79
2018-09-02T08:27:06.672Z,52.89
2018-09-02T08:28:06.776Z,52.75
2018-09-02T08:29:06.550Z,52.50
2018-09-02T08:30:06.663Z,53.30
2018-09-02T08:31:06.388Z,53.47
2018-09-02T08:32:06.473Z,54.08
2018-09-02T08:33:06.339Z,54.60
2018-09-02T08:34:06.496Z,52.38
2018-09-02T08:35:06.106Z,51.24
2018-09-02T08:36:06.178Z,51.90
2018-09-02T08:37:05.977Z,51.12
2018-09-02T08:38:05.997Z,51.12
2018-09-02T08:39:05.913Z,50.04
2018-09-02T08:40:05.990Z,52.06
2018-09-02T08:41:05.687Z,51.39
2018-09-02T08:42:05.717Z,51.29
2018-09-02T08:43:07.330Z,51.17
2018-09-02T08:44:05.590Z,52.23
2018-09-02T08:45:05.427Z,53.18
2018-09-02T08:46:05.389Z,53.01
2018-09-02T08:47:05.269Z,52.26
2018-09-02T08:48:05.341Z,50.99
2018-09-02T08:49:05.127Z,52.82
2018-09-02T08:50:05.206Z,52.19
2018-09-02T08:51:05.006Z,52.26
2018-09-02T08:53:46.893Z,50.95
2018-09-02T08:55:07.978Z,51.17
2018-09-02T08:55:46.766Z,51.21
2018-09-02T08:56:46.764Z,50.56
2018-09-02T08:57:46.630Z,50.85
2018-09-02T08:58:46.969Z,50.95
2018-09-02T08:59:46.485Z,50.07
2018-09-02T09:00:46.697Z,49.97
2018-09-02T09:01:46.358Z,50.65
2018-09-02T09:05:32.532Z,52.45
2018-09-02T09:06:32.423Z,53.30
2018-09-02T09:07:32.490Z,52.14
2018-09-02T09:08:32.603Z,53.01
2018-09-02T09:09:32.316Z,54.35
2018-09-02T09:10:32.057Z,53.50
2018-09-02T09:11:33.082Z,53.06
2018-09-02T09:14:36.412Z,51.48
2018-09-02T09:15:36.459Z,52.77
2018-09-02T09:16:36.513Z,52.77
2018-09-02T09:19:00.916Z,51.99
2018-09-02T09:20:21.850Z,52.21
2018-09-02T09:21:00.786Z,53.47
2018-09-02T09:22:00.824Z,52.45
2018-09-02T09:23:00.636Z,52.36
2018-09-02T09:24:00.751Z,50.70
2018-09-02T09:25:00.534Z,52.19
2018-09-02T09:27:42.431Z,47.80
2018-09-02T09:28:42.488Z,47.41
2018-09-02T09:29:42.283Z,48.88
2018-09-02T09:30:42.301Z,48.27
2018-09-02T09:31:42.145Z,48.95
2018-09-02T09:32:42.274Z,47.71
2018-09-02T09:33:42.026Z,47.80
2018-09-02T09:34:42.053Z,47.30
2018-09-02T09:35:41.873Z,48.51
2018-09-02T09:36:41.944Z,48.93
2018-09-02T09:37:41.757Z,48.44
2018-09-02T09:38:41.736Z,48.39
2018-09-02T09:39:41.591Z,49.46
2018-09-02T09:40:41.653Z,49.39
2018-09-02T09:41:41.465Z,48.97
2018-09-02T09:42:41.503Z,49.34
2018-09-02T09:43:41.330Z,47.32
2018-09-02T09:44:41.494Z,45.98
2018-09-02T09:45:41.196Z,45.90
2018-09-02T09:46:41.279Z,45.73
2018-09-02T09:47:41.079Z,45.44
2018-09-02T09:48:41.126Z,45.22
2018-09-02T09:49:40.909Z,45.64
2018-09-02T09:50:41.014Z,44.70
2018-09-02T09:51:40.806Z,43.90
2018-09-02T09:52:40.818Z,43.37
2018-09-02T09:53:40.653Z,44.89
2018-09-02T09:54:40.728Z,45.86
2018-09-02T09:55:40.613Z,45.00
2018-09-02T09:56:40.536Z,45.61
2018-09-02T09:57:40.375Z,44.40
2018-09-02T09:58:40.490Z,46.32
2018-09-02T09:59:40.248Z,45.78
2018-09-02T10:00:40.367Z,44.98
2018-09-02T10:01:40.097Z,45.28
2018-09-02T10:02:40.175Z,45.39
2018-09-02T10:03:40.237Z,45.15
2018-09-02T10:04:40.077Z,45.28
2018-09-02T10:05:39.830Z,45.28
2018-09-02T10:06:39.876Z,44.10
2018-09-02T10:07:39.699Z,43.74
2018-09-02T10:08:39.783Z,43.74
2018-09-02T10:09:39.739Z,43.71
2018-09-02T10:10:39.615Z,44.92
2018-09-02T10:11:39.543Z,45.97
2018-09-02T10:12:39.516Z,46.15
2018-09-02T10:13:39.284Z,46.15
2018-09-02T10:14:39.379Z,46.13
2018-09-02T10:15:39.166Z,44.86
2018-09-02T10:16:39.234Z,45.23
2018-09-02T10:17:39.034Z,45.21
2018-09-02T10:18:39.055Z,46.69
2018-09-02T10:19:38.900Z,45.94
2018-09-02T10:20:38.923Z,46.50
2018-09-02T10:21:38.777Z,46.91
2018-09-02T10:22:38.875Z,47.69
2018-09-02T10:23:38.631Z,47.34
2018-09-02T10:26:20.980Z,46.18
2018-09-02T10:27:41.856Z,46.57
2018-09-02T10:28:20.797Z,45.89
2018-09-02T10:29:23.152Z,46.11
2018-09-02T10:30:20.711Z,45.60
2018-09-02T10:31:22.865Z,46.77
2018-09-02T10:32:20.538Z,46.57
2018-09-02T10:33:23.013Z,46.74
2018-09-02T10:34:20.424Z,47.03
2018-09-02T10:35:23.270Z,46.47
2018-09-02T10:36:20.267Z,46.59
2018-09-02T10:39:13.932Z,44.64
2018-09-02T10:40:14.052Z,43.98
2018-09-02T10:41:13.958Z,44.05
2018-09-02T10:42:13.916Z,45.32
2018-09-02T10:43:13.683Z,43.93
2018-09-02T10:44:13.752Z,44.55
2018-09-02T10:45:13.526Z,45.42
2018-09-02T10:46:14.596Z,45.35
2018-09-02T10:47:13.412Z,45.69
2018-09-02T10:48:13.449Z,45.74
2018-09-02T10:49:13.276Z,44.94
2018-09-02T10:50:13.372Z,45.32
2018-09-02T10:51:13.152Z,46.01
2018-09-02T10:53:55.501Z,43.81
2018-09-02T10:54:55.568Z,44.71
2018-09-02T10:55:55.309Z,43.84
2018-09-02T10:56:55.387Z,44.18
2018-09-02T10:57:55.236Z,44.96
2018-09-02T10:58:55.346Z,45.00
2018-09-02T10:59:55.042Z,44.86
2018-09-02T11:02:36.965Z,46.11
2018-09-02T11:03:36.927Z,44.98
2018-09-02T11:04:36.860Z,44.20
2018-09-02T11:05:36.808Z,45.14
2018-09-02T11:06:36.676Z,46.35
2018-09-02T11:07:36.790Z,46.96
2018-09-02T11:08:36.629Z,46.11
2018-09-02T11:09:36.547Z,45.01
2018-09-02T11:10:36.411Z,46.15
2018-09-02T11:11:36.460Z,46.30
2018-09-02T11:22:16.987Z,44.76
2018-09-02T11:23:16.680Z,44.46
2018-09-02T11:24:16.703Z,44.95
2018-09-02T11:25:16.700Z,45.34
2018-09-02T11:26:16.587Z,46.22
2018-09-02T11:27:16.418Z,45.44
2018-09-02T11:28:16.422Z,45.32
2018-09-02T11:29:16.298Z,45.32
2018-09-02T11:30:16.306Z,45.05
2018-09-02T11:31:16.153Z,44.87
2018-09-02T11:32:16.114Z,44.27
2018-09-02T11:33:16.023Z,43.85
2018-09-02T11:34:16.056Z,43.95
2018-09-02T11:35:15.876Z,44.81
2018-09-02T11:36:15.830Z,45.03
2018-09-02T11:37:15.749Z,44.81
2018-09-02T11:38:15.743Z,45.00
2018-09-02T11:39:15.644Z,45.29
2018-09-02T11:41:57.477Z,45.25
2018-09-02T11:42:57.444Z,45.94
2018-09-02T11:43:57.362Z,45.64
2018-09-02T11:44:57.498Z,45.81
2018-09-02T11:45:57.205Z,46.42
2018-09-02T11:46:57.210Z,46.15
2018-09-02T11:47:57.059Z,46.15
2018-09-02T11:48:57.131Z,45.76
2018-09-02T11:49:56.955Z,45.20
2018-09-02T11:50:56.912Z,45.59
2018-09-02T11:51:56.816Z,45.39
2018-09-02T11:52:56.820Z,45.98
2018-09-02T11:53:56.673Z,45.39
2018-09-02T11:54:56.640Z,44.52
2018-09-02T11:55:56.543Z,45.00
2018-09-02T11:56:56.534Z,44.23
2018-09-02T11:57:56.450Z,45.49
2018-09-02T11:58:56.439Z,45.76
2018-09-02T11:59:56.307Z,44.89
2018-09-02T12:00:56.251Z,45.35
2018-09-02T12:01:56.117Z,45.76
2018-09-02T12:04:37.971Z,45.94
2018-09-02T12:05:37.991Z,46.08
2018-09-02T12:06:37.873Z,46.67
2018-09-02T12:07:37.922Z,46.61
2018-09-02T12:08:37.702Z,46.18
2018-09-02T12:09:39.721Z,47.23
2018-09-02T12:10:37.589Z,47.71
2018-09-02T12:11:37.645Z,48.39
2018-09-02T12:12:37.452Z,48.47
2018-09-02T12:15:19.487Z,51.09
2018-09-02T12:16:19.517Z,51.96
2018-09-02T12:17:19.335Z,53.22
2018-09-02T12:18:19.302Z,52.12
2018-09-02T12:19:19.185Z,52.39
2018-09-02T12:20:19.121Z,52.49
2018-09-02T12:21:19.065Z,53.17
2018-09-02T12:22:18.989Z,53.45
2018-09-02T12:23:18.882Z,53.39
2018-09-02T12:27:03.992Z,52.90
2018-09-02T12:28:03.926Z,53.22
2018-09-02T12:29:03.856Z,53.12
2018-09-02T12:30:03.784Z,53.51
2018-09-02T12:31:03.704Z,53.19
2018-09-02T12:32:03.641Z,53.12
2018-09-02T12:33:03.543Z,53.00
2018-09-02T12:34:03.473Z,53.00
2018-09-02T12:35:03.389Z,53.22
2018-09-02T12:36:03.327Z,53.41
2018-09-02T12:37:03.270Z,53.12
2018-09-02T12:38:03.189Z,52.83
2018-09-02T12:39:03.094Z,52.51
2018-09-02T12:40:03.043Z,52.44
2018-09-02T12:41:02.940Z,52.44
2018-09-02T12:42:02.921Z,52.15
2018-09-02T12:43:02.785Z,53.29
2018-09-02T12:44:02.783Z,53.09
2018-09-02T12:45:02.670Z,54.74
2018-09-02T12:46:02.557Z,53.58
2018-09-02T12:47:02.516Z,53.19
2018-09-02T12:48:02.428Z,54.58
2018-09-02T12:49:02.322Z,54.77
2018-09-02T12:50:02.275Z,53.73
2018-09-02T12:51:02.203Z,52.76
2018-09-02T12:52:02.126Z,52.06
2018-09-02T12:53:02.046Z,52.22
2018-09-02T12:54:01.966Z,53.41
2018-09-02T12:55:01.938Z,53.19
2018-09-02T12:56:01.852Z,52.71
2018-09-02T12:57:01.733Z,53.29
2018-09-02T12:58:01.709Z,53.00
2018-09-02T12:59:01.596Z,53.29
2018-09-02T13:00:01.526Z,53.39
2018-09-02T13:01:01.422Z,53.09
2018-09-02T13:03:43.536Z,53.31
2018-09-02T13:04:43.428Z,52.44
2018-09-02T13:05:43.335Z,53.12
2018-09-02T13:06:43.273Z,52.18
2018-09-02T13:07:43.189Z,51.84
2018-09-02T13:08:44.207Z,52.25
2018-09-02T13:09:44.017Z,52.03
2018-09-02T13:10:42.973Z,53.67
2018-09-02T13:11:42.888Z,53.55
2018-09-02T13:14:25.021Z,53.29
2018-09-02T13:15:25.023Z,53.17
2018-09-02T13:16:24.848Z,53.49
2018-09-02T13:19:07.123Z,52.51
2018-09-02T13:20:06.970Z,52.42
2018-09-02T13:21:06.854Z,53.19
2018-09-02T13:23:49.059Z,52.76
2018-09-02T13:26:31.000Z,52.83
2018-09-02T13:27:30.932Z,52.12
2018-09-02T13:28:30.848Z,52.61
2018-09-02T13:29:31.809Z,52.39
2018-09-02T13:30:30.747Z,52.39
2018-09-02T13:31:30.629Z,53.17
2018-09-02T13:32:30.537Z,53.49
2018-09-02T13:33:30.469Z,52.78
2018-09-02T13:34:30.419Z,53.94
2018-09-02T13:35:30.379Z,54.23
2018-09-02T13:36:30.245Z,54.23
2018-09-02T13:37:30.173Z,53.91
2018-09-02T13:38:30.187Z,54.01
2018-09-02T13:39:30.060Z,54.30
2018-09-02T13:40:30.051Z,54.85
2018-09-02T13:43:12.033Z,54.69
2018-09-02T13:44:11.976Z,54.01
2018-09-02T13:45:11.868Z,54.23
2018-09-02T13:46:13.780Z,53.91
2018-09-02T13:47:11.712Z,54.23
2018-09-02T13:48:11.714Z,54.13
2018-09-02T13:49:11.577Z,53.94
2018-09-02T13:50:11.513Z,53.65
2018-09-02T13:51:11.427Z,54.62
2018-09-02T13:52:11.324Z,53.58
2018-09-02T13:53:11.273Z,53.36
2018-09-02T13:54:11.214Z,53.26
2018-09-02T13:55:11.128Z,53.36
2018-09-02T13:56:11.041Z,53.85
2018-09-02T13:57:10.950Z,53.65
2018-09-02T13:58:10.893Z,53.77
2018-09-02T13:59:10.803Z,53.29
2018-09-02T14:00:10.759Z,53.45
2018-09-02T14:01:10.742Z,53.36
2018-09-02T14:03:52.527Z,53.26
2018-09-02T14:04:52.470Z,53.65
2018-09-02T14:05:52.386Z,53.65
2018-09-02T14:08:34.550Z,52.87
2018-09-02T14:11:16.541Z,53.39
2018-09-02T14:12:16.468Z,53.36
2018-09-02T14:13:16.375Z,53.19
2018-09-02T14:14:16.309Z,54.33
2018-09-02T14:15:16.207Z,54.33
2018-09-02T14:32:14.439Z,52.90
2018-09-02T14:33:14.359Z,53.39
2018-09-02T14:34:14.244Z,52.90
2018-09-02T14:36:56.521Z,52.61
2018-09-02T14:37:56.478Z,52.83
2018-09-02T14:38:56.372Z,52.51
2018-09-02T14:39:56.309Z,52.80
2018-09-02T14:40:56.246Z,52.51
2018-09-02T14:43:38.559Z,52.54
2018-09-02T14:44:38.461Z,52.03
2018-09-02T14:45:38.371Z,52.51
2018-09-02T14:46:38.343Z,52.22
2018-09-02T14:47:38.349Z,53.29
2018-09-02T14:48:38.168Z,52.90
2018-09-02T14:49:38.074Z,53.19
2018-09-02T14:50:38.045Z,53.00
2018-09-02T14:51:37.933Z,53.00
2018-09-02T14:52:37.853Z,53.19
2018-09-02T14:53:37.819Z,52.61
2018-09-02T14:56:20.034Z,53.04
2018-09-02T14:57:19.965Z,53.17
2018-09-02T14:58:19.891Z,53.07
2018-09-02T14:59:19.834Z,53.26
2018-09-02T15:00:19.741Z,52.20
2018-09-02T15:03:02.076Z,51.72
2018-09-02T15:04:01.971Z,52.39
2018-09-02T15:05:01.899Z,52.39
2018-09-02T15:06:01.817Z,52.58
2018-09-02T15:07:01.773Z,53.19
2018-09-02T15:08:01.670Z,52.51
2018-09-02T15:09:01.594Z,52.51