createdAt,value
2022-10-18T00:00:58.948Z,7.73
2022-10-18T00:03:26.631Z,6.90
2022-10-18T00:05:54.069Z,6.87
2022-10-18T00:08:21.612Z,6.73
2022-10-18T00:10:50.081Z,7.97
2022-10-18T00:13:18.000Z,7.63
2022-10-18T00:15:54.133Z,7.17
2022-10-18T00:18:22.216Z,10.03
2022-10-18T00:21:01.334Z,6.87
2022-10-18T00:23:30.060Z,7.07
2022-10-18T00:26:13.861Z,8.27
2022-10-18T00:28:42.082Z,7.53
2022-10-18T00:31:19.967Z,7.03
2022-10-18T00:33:50.498Z,8.90
2022-10-18T00:36:18.337Z,7.13
2022-10-18T00:38:46.370Z,7.00
2022-10-18T00:41:18.282Z,6.90
2022-10-18T00:44:01.059Z,7.30
2022-10-18T00:46:31.546Z,7.83
2022-10-18T00:49:03.325Z,7.33
2022-10-18T00:51:42.567Z,6.97
2022-10-18T00:54:10.598Z,7.00
2022-10-18T00:56:38.058Z,7.50
2022-10-18T00:59:05.745Z,6.97
2022-10-18T01:01:33.285Z,8.40
2022-10-18T01:04:01.319Z,7.60
2022-10-18T01:06:29.756Z,7.03
2022-10-18T01:09:18.437Z,10.50
2022-10-18T01:12:21.167Z,7.93
2022-10-18T01:15:14.260Z,7.27
2022-10-18T01:17:44.365Z,7.63
2022-10-18T01:20:43.873Z,7.57
2022-10-18T01:23:45.960Z,7.90
2022-10-18T01:26:16.307Z,7.17
2022-10-18T01:29:20.274Z,7.37
2022-10-18T01:31:59.618Z,11.47
2022-10-18T01:34:30.729Z,7.90
2022-10-18T01:37:00.884Z,7.87
2022-10-18T01:39:36.909Z,12.77
2022-10-18T01:42:09.014Z,9.30
2022-10-18T01:44:38.305Z,7.17
2022-10-18T01:47:07.914Z,7.83
2022-10-18T01:49:35.482Z,8.00
2022-10-18T01:52:03.160Z,8.07
2022-10-18T01:54:38.961Z,7.77
2022-10-18T01:57:29.027Z,7.80
2022-10-18T02:00:26.083Z,8.00
2022-10-18T02:03:15.223Z,8.80
2022-10-18T02:06:05.469Z,8.10
2022-10-18T02:08:42.788Z,7.70
2022-10-18T02:11:13.801Z,9.07
2022-10-18T02:13:57.910Z,9.40
2022-10-18T02:16:47.397Z,8.43
2022-10-18T02:21:59.355Z,10.50
2022-10-18T02:24:49.859Z,8.40
2022-10-18T02:27:17.362Z,9.13
2022-10-18T02:29:45.697Z,10.77
2022-10-18T02:32:19.238Z,10.03
2022-10-18T02:35:15.622Z,9.27
2022-10-18T02:37:43.433Z,10.43
2022-10-18T02:40:11.237Z,9.97
2022-10-18T02:42:51.353Z,10.10
2022-10-18T02:45:18.897Z,9.87
2022-10-18T02:47:46.284Z,9.53
2022-10-18T02:50:14.170Z,9.57
2022-10-18T02:52:41.548Z,10.03
2022-10-18T02:55:09.377Z,8.67
2022-10-18T02:57:37.321Z,10.23
2022-10-18T03:00:06.190Z,10.47
2022-10-18T03:02:33.722Z,10.03
2022-10-18T03:05:01.162Z,9.60
2022-10-18T03:07:28.732Z,9.40
2022-10-18T03:09:56.252Z,9.53
2022-10-18T03:12:23.627Z,9.77
2022-10-18T03:14:51.034Z,12.57
2022-10-18T03:17:18.428Z,13.37
2022-10-18T03:19:45.831Z,15.53
2022-10-18T03:22:13.100Z,12.73
2022-10-18T03:24:40.509Z,11.63
2022-10-18T03:27:07.763Z,13.83
2022-10-18T03:29:35.156Z,9.97
2022-10-18T03:32:02.492Z,10.33
2022-10-18T03:34:30.064Z,10.70
2022-10-18T03:37:00.938Z,10.47
2022-10-18T03:39:30.859Z,10.80
2022-10-18T03:41:58.257Z,11.00
2022-10-18T03:44:25.659Z,10.80
2022-10-18T03:46:52.881Z,11.47
2022-10-18T03:49:20.185Z,10.40
2022-10-18T03:51:47.682Z,11.13
2022-10-18T03:54:15.292Z,10.77
2022-10-18T03:56:42.678Z,11.17
2022-10-18T03:59:10.132Z,11.30
2022-10-18T04:01:37.681Z,11.27
2022-10-18T04:04:05.186Z,10.90
2022-10-18T04:06:32.435Z,10.20
2022-10-18T04:09:00.053Z,10.63
2022-10-18T04:11:27.467Z,10.93
2022-10-18T04:13:55.137Z,10.50
2022-10-18T04:16:22.456Z,14.13
2022-10-18T04:18:49.964Z,16.77
2022-10-18T04:21:17.766Z,15.37
2022-10-18T04:23:48.014Z,15.90
2022-10-18T04:26:16.682Z,22.90
2022-10-18T04:28:44.869Z,13.60
2022-10-18T04:31:12.379Z,13.03
2022-10-18T04:33:39.883Z,13.73
2022-10-18T04:36:07.441Z,13.77
2022-10-18T04:38:34.755Z,14.40
2022-10-18T04:41:02.082Z,13.67
2022-10-18T04:43:29.505Z,13.83
2022-10-18T04:45:56.922Z,14.97
2022-10-18T04:48:24.284Z,12.70
2022-10-18T04:50:51.785Z,12.27
2022-10-18T04:53:20.031Z,13.20
2022-10-18T04:55:51.377Z,13.30
2022-10-18T04:58:19.205Z,12.83
2022-10-18T05:00:47.686Z,12.33
2022-10-18T05:03:15.743Z,13.13
2022-10-18T05:06:00.633Z,12.33
2022-10-18T05:08:30.032Z,12.40
2022-10-18T05:10:57.583Z,13.43
2022-10-18T05:13:25.272Z,12.40
2022-10-18T05:15:52.638Z,14.00
2022-10-18T05:18:20.204Z,12.53
2022-10-18T05:20:47.542Z,13.23
2022-10-18T05:23:14.884Z,14.40
2022-10-18T05:25:43.209Z,14.13
2022-10-18T05:28:15.786Z,15.30
2022-10-18T05:31:03.091Z,15.03
2022-10-18T05:33:30.677Z,12.73
2022-10-18T05:35:58.132Z,16.63
2022-10-18T05:38:25.629Z,12.77
2022-10-18T05:40:53.091Z,14.10
2022-10-18T05:43:20.552Z,14.30
2022-10-18T05:45:49.508Z,22.00
2022-10-18T05:48:17.540Z,12.53
2022-10-18T05:50:45.218Z,13.17
2022-10-18T05:53:31.812Z,12.67
2022-10-18T05:56:03.115Z,13.07
2022-10-18T05:58:30.454Z,13.37
2022-10-18T06:01:02.107Z,12.70
2022-10-18T06:03:31.085Z,12.50
2022-10-18T06:06:01.625Z,12.70
2022-10-18T06:08:29.277Z,12.80
2022-10-18T06:10:56.916Z,13.17
2022-10-18T06:13:24.735Z,13.03
2022-10-18T06:15:57.311Z,12.43
2022-10-18T06:18:24.828Z,13.13
2022-10-18T06:20:59.828Z,15.27
2022-10-18T06:23:28.271Z,17.47
2022-10-18T06:26:07.404Z,14.37
2022-10-18T06:28:36.546Z,21.30
2022-10-18T06:31:05.367Z,16.50
2022-10-18T06:33:33.656Z,13.80
2022-10-18T06:36:12.316Z,12.97
2022-10-18T06:38:39.622Z,13.57
2022-10-18T06:41:07.692Z,14.90
2022-10-18T06:43:35.753Z,13.00
2022-10-18T06:46:05.726Z,12.97
2022-10-18T06:48:35.073Z,10.80
2022-10-18T06:51:05.297Z,11.40
2022-10-18T06:53:36.278Z,10.23
2022-10-18T06:56:11.595Z,10.90
2022-10-18T06:58:39.617Z,12.07
2022-10-18T07:01:16.253Z,9.73
2022-10-18T07:03:44.875Z,11.13
2022-10-18T07:06:14.287Z,10.43
2022-10-18T07:08:41.944Z,13.77
2022-10-18T07:11:15.544Z,12.60
2022-10-18T07:13:43.136Z,14.33
2022-10-18T07:16:15.787Z,9.37
2022-10-18T07:18:52.027Z,12.47
2022-10-18T07:21:22.396Z,14.50
2022-10-18T07:23:50.991Z,9.77
2022-10-18T07:26:24.527Z,11.50
2022-10-18T07:28:55.366Z,10.00
2022-10-18T07:31:23.782Z,10.80
2022-10-18T07:33:51.727Z,10.63
2022-10-18T07:36:21.347Z,10.73
2022-10-18T07:38:49.528Z,10.57
2022-10-18T07:41:16.917Z,11.93
2022-10-18T07:43:49.263Z,10.40
2022-10-18T07:46:17.531Z,11.90
2022-10-18T07:48:45.146Z,16.53
2022-10-18T07:51:12.566Z,12.47
2022-10-18T07:53:40.047Z,15.40
2022-10-18T07:56:11.946Z,18.60
2022-10-18T07:58:39.275Z,10.47
2022-10-18T08:01:08.666Z,10.90
2022-10-18T08:03:37.395Z,14.10
2022-10-18T08:06:06.769Z,13.17
2022-10-18T08:08:34.446Z,11.97
2022-10-18T08:11:10.742Z,13.80
2022-10-18T08:13:38.460Z,10.87
2022-10-18T08:16:09.142Z,11.03
2022-10-18T08:18:37.308Z,14.27
2022-10-18T08:21:06.715Z,10.23
2022-10-18T08:23:34.821Z,11.30
2022-10-18T08:26:03.807Z,10.90
2022-10-18T08:28:31.574Z,10.83
2022-10-18T08:31:03.831Z,12.03
2022-10-18T08:33:31.383Z,12.40
2022-10-18T08:36:00.450Z,12.60
2022-10-18T08:38:31.489Z,11.23
2022-10-18T08:41:02.167Z,15.30
2022-10-18T08:43:49.783Z,10.00
2022-10-18T08:46:17.454Z,12.43
2022-10-18T08:48:49.704Z,11.27
2022-10-18T08:51:31.967Z,9.57
2022-10-18T08:54:15.947Z,9.97
2022-10-18T08:56:47.807Z,11.00
2022-10-18T08:59:15.276Z,9.97
2022-10-18T09:01:57.497Z,13.87
2022-10-18T09:04:37.360Z,10.77
2022-10-18T09:07:32.471Z,9.70
2022-10-18T09:10:18.619Z,9.30
2022-10-18T09:13:10.394Z,10.60
2022-10-18T09:15:52.583Z,12.43
2022-10-18T09:18:32.029Z,12.63
2022-10-18T09:21:01.170Z,9.80
2022-10-18T09:23:48.467Z,10.23
2022-10-18T09:26:21.526Z,9.93
2022-10-18T09:29:00.755Z,14.53
2022-10-18T09:31:51.571Z,12.60
2022-10-18T09:34:40.864Z,10.50
2022-10-18T09:37:18.555Z,10.67
2022-10-18T09:39:48.629Z,9.47
2022-10-18T09:42:28.613Z,10.00
2022-10-18T09:45:25.233Z,11.20
2022-10-18T09:48:08.631Z,10.30
2022-10-18T09:50:40.778Z,13.13
2022-10-18T09:53:27.289Z,15.30
2022-10-18T09:56:07.592Z,11.83
2022-10-18T09:58:49.790Z,11.17
2022-10-18T10:01:24.328Z,10.20
2022-10-18T10:03:52.535Z,12.20
2022-10-18T10:06:28.561Z,13.87
2022-10-18T10:09:07.415Z,15.00
2022-10-18T10:11:46.010Z,11.20
2022-10-18T10:16:56.560Z,10.57
2022-10-18T10:19:55.222Z,12.83
2022-10-18T10:22:38.974Z,11.20
2022-10-18T10:25:07.536Z,12.63
2022-10-18T10:27:43.564Z,13.43
2022-10-18T10:30:37.483Z,12.23
2022-10-18T10:33:06.097Z,13.17
2022-10-18T10:35:53.235Z,13.90
2022-10-18T10:38:29.496Z,11.57
2022-10-18T10:40:57.705Z,12.40
2022-10-18T10:43:38.202Z,12.90
2022-10-18T10:46:18.978Z,12.30
2022-10-18T10:48:50.785Z,17.73
2022-10-18T10:51:39.070Z,18.23
2022-10-18T10:54:16.407Z,13.20
2022-10-18T10:57:12.883Z,14.13
2022-10-18T10:59:52.577Z,10.77
2022-10-18T11:02:22.397Z,13.03
2022-10-18T11:04:52.229Z,11.67
2022-10-18T11:07:46.504Z,14.13
2022-10-18T11:10:25.277Z,12.33
2022-10-18T11:13:16.241Z,13.20
2022-10-18T11:15:50.772Z,11.77
2022-10-18T11:18:27.144Z,11.60
2022-10-18T11:21:20.253Z,11.87
2022-10-18T11:23:47.727Z,12.73
2022-10-18T11:26:35.195Z,14.97
2022-10-18T11:29:26.514Z,11.73
2022-10-18T11:32:08.195Z,16.33
2022-10-18T11:34:53.051Z,12.40
2022-10-18T11:37:37.511Z,11.37
2022-10-18T11:40:41.173Z,13.37
2022-10-18T11:44:01.786Z,13.33
2022-10-18T11:46:32.848Z,12.40
2022-10-18T11:49:16.177Z,11.23
2022-10-18T11:52:09.596Z,13.90
2022-10-18T11:54:45.890Z,12.60
2022-10-18T11:57:19.177Z,12.73
2022-10-18T12:00:08.319Z,12.00
2022-10-18T12:03:12.976Z,11.30
2022-10-18T12:05:43.753Z,13.37
2022-10-18T12:08:23.300Z,11.80
2022-10-18T12:11:09.242Z,11.17
2022-10-18T12:13:46.438Z,11.60
2022-10-18T12:16:15.053Z,17.37
2022-10-18T12:19:01.957Z,11.50
2022-10-18T12:21:34.354Z,13.63
2022-10-18T12:24:10.849Z,16.67
2022-10-18T12:26:38.625Z,12.60
2022-10-18T12:29:21.545Z,14.53
2022-10-18T12:31:56.344Z,14.23
2022-10-18T12:34:24.122Z,12.43
2022-10-18T12:37:13.266Z,16.43
2022-10-18T12:39:58.494Z,17.13
2022-10-18T12:42:33.904Z,13.77
2022-10-18T12:45:27.609Z,16.03
2022-10-18T12:47:59.498Z,13.53
2022-10-18T12:50:38.973Z,13.10
2022-10-18T12:53:08.269Z,14.87
2022-10-18T12:55:38.578Z,12.40
2022-10-18T12:58:24.006Z,19.83
2022-10-18T13:00:53.504Z,13.90
2022-10-18T13:03:21.121Z,20.70
2022-10-18T13:05:53.389Z,18.60
2022-10-18T13:08:27.692Z,13.63
2022-10-18T13:11:10.384Z,13.83
2022-10-18T13:13:44.079Z,19.13
2022-10-18T13:16:46.878Z,16.80
2022-10-18T13:19:20.418Z,16.77
2022-10-18T13:22:00.380Z,11.87
2022-10-18T13:24:40.224Z,13.77
2022-10-18T13:27:35.426Z,13.43
2022-10-18T13:30:09.934Z,15.97
2022-10-18T13:32:45.858Z,15.13
2022-10-18T13:35:52.095Z,13.00
2022-10-18T13:38:41.544Z,13.77
2022-10-18T13:41:11.052Z,12.37
2022-10-18T13:43:53.934Z,14.90
2022-10-18T13:46:23.181Z,14.60
2022-10-18T13:48:59.533Z,12.63
2022-10-18T13:51:42.017Z,12.33
2022-10-18T13:54:24.504Z,12.80
2022-10-18T13:57:13.665Z,12.53
2022-10-18T14:00:01.578Z,14.83
2022-10-18T14:03:00.507Z,14.23
2022-10-18T14:05:40.934Z,12.90
2022-10-18T14:08:40.305Z,12.60
2022-10-18T14:11:33.672Z,17.53
2022-10-18T14:14:26.440Z,12.03
2022-10-18T14:17:35.135Z,14.03
2022-10-18T14:20:24.787Z,12.30
2022-10-18T14:23:24.821Z,13.30
2022-10-18T14:26:05.606Z,10.90
2022-10-18T14:28:55.159Z,11.70
2022-10-18T14:31:20.746Z,12.73
2022-10-18T14:33:58.442Z,13.27
2022-10-18T14:36:29.903Z,11.57
2022-10-18T14:39:02.627Z,11.13
2022-10-18T14:41:32.920Z,14.30
2022-10-18T14:44:24.558Z,12.13
2022-10-18T14:47:19.879Z,12.70
2022-10-18T14:49:48.073Z,16.30
2022-10-18T14:52:35.102Z,11.47
2022-10-18T14:55:02.993Z,16.67
2022-10-18T14:57:33.949Z,13.73
2022-10-18T15:00:21.736Z,20.73
2022-10-18T15:02:49.949Z,11.17
2022-10-18T15:05:19.663Z,15.47
2022-10-18T15:07:47.835Z,17.43
2022-10-18T15:10:37.698Z,12.33
2022-10-18T15:13:12.817Z,16.70
2022-10-18T15:15:40.823Z,13.97
2022-10-18T15:18:19.307Z,11.77
2022-10-18T15:21:06.532Z,12.87
2022-10-18T15:23:34.183Z,13.10
2022-10-18T15:26:12.315Z,15.87
2022-10-18T15:28:51.122Z,15.20
2022-10-18T15:31:26.016Z,14.83
2022-10-18T15:33:55.438Z,15.77
2022-10-18T15:36:32.542Z,13.77
2022-10-18T15:39:18.648Z,12.77
2022-10-18T15:41:48.984Z,14.57
2022-10-18T15:44:48.014Z,14.33
2022-10-18T15:47:24.920Z,18.90
2022-10-18T15:49:58.470Z,18.90
2022-10-18T15:52:37.735Z,19.30
2022-10-18T15:55:42.787Z,27.43
2022-10-18T15:58:16.088Z,25.73
2022-10-18T16:00:45.213Z,21.83
2022-10-18T16:03:13.500Z,28.53
2022-10-18T16:05:41.219Z,35.37
2022-10-18T16:08:20.009Z,20.20
2022-10-18T16:10:47.415Z,15.43
2022-10-18T16:13:14.684Z,23.17
2022-10-18T16:15:42.607Z,19.80
2022-10-18T16:18:15.292Z,20.10
2022-10-18T16:20:43.181Z,19.47
2022-10-18T16:23:23.181Z,20.87
2022-10-18T16:25:51.219Z,18.40
2022-10-18T16:28:22.137Z,28.97
2022-10-18T16:30:59.780Z,29.73
2022-10-18T16:33:27.584Z,33.23
2022-10-18T16:35:54.920Z,27.37
2022-10-18T16:38:35.290Z,35.97
2022-10-18T16:41:07.736Z,23.60
2022-10-18T16:43:35.746Z,44.17
2022-10-18T16:46:04.175Z,32.87
2022-10-18T16:48:32.410Z,39.97
2022-10-18T16:50:59.922Z,32.80
2022-10-18T16:53:28.150Z,33.40
2022-10-18T16:56:01.441Z,24.37
2022-10-18T16:58:30.434Z,30.93
2022-10-18T17:00:59.136Z,34.40
2022-10-18T17:03:26.780Z,25.23
2022-10-18T17:05:54.476Z,29.00
2022-10-18T17:08:27.675Z,38.70
2022-10-18T17:10:58.001Z,37.73
2022-10-18T17:13:26.556Z,34.20
2022-10-18T17:15:54.980Z,28.00
2022-10-18T17:18:26.552Z,31.40
2022-10-18T17:20:54.258Z,28.37
2022-10-18T17:23:21.629Z,27.57
2022-10-18T17:26:04.790Z,31.70
2022-10-18T17:28:34.806Z,23.43
2022-10-18T17:31:02.206Z,30.87
2022-10-18T17:33:29.593Z,24.20
2022-10-18T17:35:57.096Z,22.93
2022-10-18T17:38:24.909Z,20.27
2022-10-18T17:40:53.466Z,22.13
2022-10-18T17:43:20.874Z,22.40
2022-10-18T17:45:55.631Z,21.43
2022-10-18T17:48:24.468Z,19.97
2022-10-18T17:50:51.904Z,23.63
2022-10-18T17:53:22.988Z,32.30
2022-10-18T17:55:50.334Z,31.87
2022-10-18T17:58:17.655Z,25.63
2022-10-18T18:00:44.881Z,26.13
2022-10-18T18:03:13.761Z,19.73
2022-10-18T18:05:41.348Z,30.50
2022-10-18T18:08:09.032Z,19.23
2022-10-18T18:10:36.481Z,28.57
2022-10-18T18:13:03.925Z,19.07
2022-10-18T18:15:31.598Z,22.13
2022-10-18T18:17:59.057Z,25.37
2022-10-18T18:20:26.617Z,20.67
2022-10-18T18:22:54.460Z,19.73
2022-10-18T18:25:21.838Z,16.40
2022-10-18T18:27:49.282Z,23.10
2022-10-18T18:30:18.081Z,22.70
2022-10-18T18:32:46.968Z,25.73
2022-10-18T18:35:14.524Z,20.27
2022-10-18T18:37:42.192Z,19.87
2022-10-18T18:40:10.495Z,23.70
2022-10-18T18:42:37.802Z,23.67
2022-10-18T18:45:05.615Z,20.70
2022-10-18T18:47:35.444Z,24.33
2022-10-18T18:50:02.730Z,23.33
2022-10-18T18:52:30.233Z,22.50
2022-10-18T18:54:57.627Z,22.67
2022-10-18T18:57:24.907Z,23.80
2022-10-18T18:59:52.125Z,26.33
2022-10-18T19:02:19.370Z,23.60
2022-10-18T19:04:46.628Z,28.07
2022-10-18T19:07:13.845Z,42.40
2022-10-18T19:09:42.440Z,21.57
2022-10-18T19:12:09.667Z,23.70
2022-10-18T19:14:36.901Z,24.37
2022-10-18T19:17:07.055Z,18.17
2022-10-18T19:19:34.480Z,26.67
2022-10-18T19:22:08.323Z,24.27
2022-10-18T19:24:36.095Z,25.47
2022-10-18T19:27:08.727Z,24.60
2022-10-18T19:29:38.886Z,26.17
2022-10-18T19:32:08.509Z,22.87
2022-10-18T19:34:36.090Z,25.97
2022-10-18T19:37:04.172Z,33.20
2022-10-18T19:39:34.008Z,27.23
2022-10-18T19:42:04.260Z,33.17
2022-10-18T19:44:33.693Z,29.47
2022-10-18T19:47:01.508Z,37.73
2022-10-18T19:49:28.827Z,27.40
2022-10-18T19:51:56.628Z,26.43
2022-10-18T19:54:24.569Z,28.20
2022-10-18T19:56:52.186Z,27.57
2022-10-18T19:59:19.823Z,24.00
2022-10-18T20:01:47.281Z,25.80
2022-10-18T20:04:15.396Z,26.17
2022-10-18T20:06:42.692Z,29.83
2022-10-18T20:09:14.698Z,21.80
2022-10-18T20:11:45.248Z,19.67
2022-10-18T20:14:12.459Z,21.33
2022-10-18T20:16:39.937Z,22.90
2022-10-18T20:19:07.663Z,25.30
2022-10-18T20:21:36.474Z,22.33
2022-10-18T20:24:05.546Z,22.10
2022-10-18T20:26:33.444Z,24.10
2022-10-18T20:29:00.778Z,25.67
2022-10-18T20:31:34.503Z,20.00
2022-10-18T20:34:04.731Z,21.23
2022-10-18T20:36:33.299Z,18.37
2022-10-18T20:39:01.207Z,16.97
2022-10-18T20:41:31.490Z,21.17
2022-10-18T20:44:01.233Z,17.77
2022-10-18T20:46:34.554Z,17.30
2022-10-18T20:49:02.616Z,15.57
2022-10-18T20:51:30.218Z,17.10
2022-10-18T20:53:57.738Z,25.37
2022-10-18T20:56:28.747Z,20.87
2022-10-18T20:58:57.721Z,16.20
2022-10-18T21:01:31.625Z,16.83
2022-10-18T21:04:01.178Z,11.80
2022-10-18T21:06:48.349Z,10.13
2022-10-18T21:09:18.172Z,9.07
2022-10-18T21:11:48.159Z,8.37
2022-10-18T21:14:20.921Z,9.10
2022-10-18T21:16:49.251Z,9.10
2022-10-18T21:19:22.310Z,10.27
2022-10-18T21:21:51.626Z,7.17
2022-10-18T21:24:20.255Z,8.97
2022-10-18T21:26:48.262Z,7.07
2022-10-18T21:29:21.548Z,7.53
2022-10-18T21:31:52.213Z,7.30
2022-10-18T21:34:20.029Z,6.87
2022-10-18T21:36:48.326Z,6.07
2022-10-18T21:39:18.448Z,7.17
2022-10-18T21:41:46.664Z,6.97
2022-10-18T21:44:14.920Z,6.63
2022-10-18T21:46:46.673Z,6.03
2022-10-18T21:49:15.522Z,7.20
2022-10-18T21:51:43.384Z,7.20
2022-10-18T21:54:13.993Z,7.27
2022-10-18T21:56:41.576Z,7.10
2022-10-18T21:59:12.014Z,6.97
2022-10-18T22:01:40.029Z,7.63
2022-10-18T22:04:16.952Z,7.10
2022-10-18T22:06:44.374Z,6.90
2022-10-18T22:09:11.855Z,7.23
2022-10-18T22:11:44.879Z,7.00
2022-10-18T22:14:12.383Z,6.53
2022-10-18T22:16:39.788Z,7.03
2022-10-18T22:19:07.891Z,9.40
2022-10-18T22:21:35.563Z,6.50
2022-10-18T22:24:07.693Z,7.47
2022-10-18T22:26:38.350Z,6.57
2022-10-18T22:29:10.766Z,6.77
2022-10-18T22:31:40.718Z,6.73
2022-10-18T22:34:12.228Z,7.00
2022-10-18T22:36:40.005Z,6.80
2022-10-18T22:39:08.109Z,6.77
2022-10-18T22:41:36.871Z,6.50
2022-10-18T22:44:04.660Z,6.20
2022-10-18T22:46:33.026Z,6.67
2022-10-18T22:49:00.503Z,6.53
2022-10-18T22:51:27.937Z,5.67
2022-10-18T22:53:55.505Z,5.37
2022-10-18T22:56:24.185Z,6.00
2022-10-18T22:58:52.523Z,5.70
2022-10-18T23:01:22.510Z,6.20
2022-10-18T23:03:57.955Z,6.47
2022-10-18T23:06:28.496Z,5.97
2022-10-18T23:08:57.747Z,6.20
2022-10-18T23:11:26.631Z,6.40
2022-10-18T23:13:54.651Z,6.60
2022-10-18T23:16:22.559Z,7.33
2022-10-18T23:18:55.217Z,7.40
2022-10-18T23:21:24.572Z,8.17
2022-10-18T23:23:53.483Z,8.00
2022-10-18T23:26:26.025Z,7.10
2022-10-18T23:28:55.002Z,7.97
2022-10-18T23:31:28.825Z,8.80
2022-10-18T23:34:00.453Z,9.20
2022-10-18T23:36:28.514Z,8.60
2022-10-18T23:38:56.387Z,8.97
2022-10-18T23:41:24.660Z,10.43
2022-10-18T23:43:52.027Z,9.70
2022-10-18T23:46:19.821Z,10.03
2022-10-18T23:48:47.827Z,9.67
2022-10-18T23:51:15.787Z,9.97
2022-10-18T23:53:43.271Z,10.07
2022-10-18T23:56:12.822Z,10.47
2022-10-18T23:58:41.008Z,10.37
