createdAt,value
2018-06-10T00:02:25.082Z,21.30
2018-06-10T00:04:55.053Z,21.83
2018-06-10T00:07:26.235Z,22.13
2018-06-10T00:10:00.276Z,20.80
2018-06-10T00:12:30.272Z,21.77
2018-06-10T00:15:01.417Z,21.37
2018-06-10T00:17:31.204Z,21.37
2018-06-10T00:20:00.894Z,21.97
2018-06-10T00:22:30.519Z,20.30
2018-06-10T00:25:00.370Z,21.20
2018-06-10T00:27:30.142Z,20.10
2018-06-10T00:29:59.745Z,19.80
2018-06-10T00:32:29.343Z,18.60
2018-06-10T00:34:58.986Z,19.40
2018-06-10T00:37:28.663Z,18.43
2018-06-10T00:39:58.282Z,20.17
2018-06-10T00:42:27.909Z,20.37
2018-06-10T00:44:57.585Z,19.07
2018-06-10T00:47:27.314Z,19.40
2018-06-10T00:49:57.032Z,20.37
2018-06-10T00:52:26.608Z,19.27
2018-06-10T00:54:56.324Z,20.03
2018-06-10T00:57:25.953Z,20.70
2018-06-10T00:59:55.695Z,20.60
2018-06-10T01:02:25.735Z,20.67
2018-06-10T01:04:55.394Z,19.57
2018-06-10T01:07:27.959Z,19.47
2018-06-10T01:10:00.442Z,19.80
2018-06-10T01:12:30.463Z,19.60
2018-06-10T01:15:06.328Z,20.90
2018-06-10T01:17:37.977Z,22.07
2018-06-10T01:20:11.416Z,21.47
2018-06-10T01:22:41.049Z,20.30
2018-06-10T01:25:10.690Z,20.63
2018-06-10T01:27:40.426Z,20.30
2018-06-10T01:30:09.982Z,19.30
2018-06-10T01:32:39.615Z,20.60
2018-06-10T01:35:09.289Z,20.33
2018-06-10T01:37:38.899Z,20.73
2018-06-10T01:40:08.612Z,20.30
2018-06-10T01:42:38.293Z,19.93
2018-06-10T01:45:08.013Z,20.77
2018-06-10T01:47:37.668Z,20.53
2018-06-10T01:50:07.388Z,21.97
2018-06-10T01:52:37.104Z,21.97
2018-06-10T01:55:06.857Z,22.20
2018-06-10T01:57:36.421Z,22.67
2018-06-10T02:00:06.129Z,23.77
2018-06-10T02:02:35.761Z,23.60
2018-06-10T02:05:05.747Z,23.80
2018-06-10T02:07:35.343Z,23.73
2018-06-10T02:10:05.195Z,24.67
2018-06-10T02:12:34.723Z,23.77
2018-06-10T02:15:04.481Z,25.37
2018-06-10T02:17:34.127Z,24.70
2018-06-10T02:20:03.978Z,25.83
2018-06-10T02:22:33.707Z,26.97
2018-06-10T02:25:03.237Z,26.30
2018-06-10T02:27:32.919Z,30.00
2018-06-10T02:30:02.656Z,28.07
2018-06-10T02:32:32.352Z,31.43
2018-06-10T02:35:01.997Z,33.87
2018-06-10T02:37:31.658Z,37.60
2018-06-10T02:40:01.338Z,35.60
2018-06-10T02:42:31.016Z,31.50
2018-06-10T02:45:00.742Z,35.03
2018-06-10T02:47:30.402Z,32.33
2018-06-10T02:50:00.144Z,29.13
2018-06-10T02:52:29.815Z,24.53
2018-06-10T02:54:59.530Z,25.40
2018-06-10T02:57:29.278Z,25.57
2018-06-10T02:59:58.886Z,26.57
2018-06-10T03:02:28.620Z,26.77
2018-06-10T03:04:58.273Z,21.57
2018-06-10T03:07:28.054Z,23.10
2018-06-10T03:09:57.990Z,20.20
2018-06-10T03:12:27.678Z,19.07
2018-06-10T03:14:57.232Z,18.47
2018-06-10T03:17:26.829Z,18.97
2018-06-10T03:19:56.490Z,17.70
2018-06-10T03:22:26.131Z,19.73
2018-06-10T03:24:55.467Z,20.13
2018-06-10T03:27:25.055Z,19.43
2018-06-10T03:29:54.781Z,17.47
2018-06-10T03:32:24.327Z,19.53
2018-06-10T03:34:53.952Z,18.63
2018-06-10T03:37:23.581Z,20.33
2018-06-10T03:39:53.206Z,18.87
2018-06-10T03:42:22.924Z,15.80
2018-06-10T03:44:52.519Z,17.57
2018-06-10T03:47:22.325Z,16.20
2018-06-10T03:49:52.093Z,16.20
2018-06-10T03:52:21.799Z,15.53
2018-06-10T03:54:51.419Z,14.57
2018-06-10T03:57:21.016Z,13.77
2018-06-10T03:59:50.565Z,12.87
2018-06-10T04:02:20.351Z,14.90
2018-06-10T04:04:50.023Z,13.03
2018-06-10T04:07:19.717Z,13.57
2018-06-10T04:09:49.465Z,13.57
2018-06-10T04:12:19.013Z,14.93
2018-06-10T04:14:48.744Z,14.37
2018-06-10T04:17:18.323Z,16.97
2018-06-10T04:19:47.850Z,14.47
2018-06-10T04:22:17.472Z,14.60
2018-06-10T04:24:47.100Z,14.23
2018-06-10T04:27:16.826Z,13.33
2018-06-10T04:29:46.385Z,13.33
2018-06-10T04:32:16.041Z,14.60
2018-06-10T04:34:46.551Z,10.67
2018-06-10T04:37:16.231Z,10.43
2018-06-10T04:39:45.759Z,12.03
2018-06-10T04:42:15.451Z,12.93
2018-06-10T04:44:45.019Z,13.23
2018-06-10T04:47:15.005Z,14.20
2018-06-10T04:49:44.584Z,15.47
2018-06-10T04:52:14.215Z,17.83
2018-06-10T04:54:43.913Z,16.87
2018-06-10T04:57:13.606Z,18.00
2018-06-10T04:59:43.196Z,18.53
2018-06-10T05:02:12.957Z,19.80
2018-06-10T05:04:42.577Z,20.60
2018-06-10T05:07:12.486Z,22.53
2018-06-10T05:09:42.044Z,22.33
2018-06-10T05:12:11.657Z,24.37
2018-06-10T05:14:41.376Z,22.57
2018-06-10T05:17:10.984Z,26.07
2018-06-10T05:19:40.677Z,27.30
2018-06-10T05:22:10.341Z,31.93
2018-06-10T05:24:39.895Z,34.07
2018-06-10T05:27:09.521Z,35.77
2018-06-10T05:29:38.826Z,36.00
2018-06-10T05:32:08.373Z,38.17
2018-06-10T05:34:37.979Z,38.43
2018-06-10T05:37:07.627Z,41.83
2018-06-10T05:39:37.153Z,43.20
2018-06-10T05:42:06.995Z,41.83
2018-06-10T05:44:36.582Z,38.30
2018-06-10T05:47:06.194Z,34.90
2018-06-10T05:49:35.813Z,29.17
2018-06-10T05:52:05.658Z,29.47
2018-06-10T05:54:35.309Z,28.23
2018-06-10T05:57:04.873Z,28.33
2018-06-10T05:59:34.457Z,27.77
2018-06-10T06:02:04.311Z,27.43
2018-06-10T06:04:33.963Z,27.90
2018-06-10T06:07:03.693Z,28.97
2018-06-10T06:09:39.946Z,29.67
2018-06-10T06:12:09.599Z,30.83
2018-06-10T06:14:39.219Z,30.00
2018-06-10T06:17:09.185Z,27.13
2018-06-10T06:19:38.855Z,28.40
2018-06-10T06:22:08.447Z,29.07
2018-06-10T06:24:38.178Z,30.77
2018-06-10T06:27:14.551Z,29.77
2018-06-10T06:29:44.260Z,27.40
2018-06-10T06:32:13.965Z,28.13
2018-06-10T06:34:43.574Z,28.23
2018-06-10T06:37:13.236Z,26.10
2018-06-10T06:39:42.844Z,25.20
2018-06-10T06:42:12.456Z,24.70
2018-06-10T06:44:42.033Z,26.57
2018-06-10T06:47:11.668Z,25.03
2018-06-10T06:49:41.372Z,26.47
2018-06-10T06:52:11.072Z,26.13
2018-06-10T06:54:40.772Z,26.70
2018-06-10T06:57:10.355Z,25.87
2018-06-10T06:59:39.932Z,26.67
2018-06-10T07:02:09.567Z,27.67
2018-06-10T07:04:39.217Z,26.57
2018-06-10T07:07:08.780Z,28.53
2018-06-10T07:09:38.762Z,27.90
2018-06-10T07:12:08.642Z,25.20
2018-06-10T07:14:38.295Z,25.20
2018-06-10T07:17:07.934Z,23.93
2018-06-10T07:19:37.566Z,23.03
2018-06-10T07:22:07.187Z,26.30
2018-06-10T07:24:36.732Z,25.43
2018-06-10T07:27:09.227Z,23.23
2018-06-10T07:29:38.998Z,24.00
2018-06-10T07:32:08.543Z,25.17
2018-06-10T07:34:38.157Z,26.30
2018-06-10T07:37:07.794Z,25.87
2018-06-10T07:39:37.348Z,24.23
2018-06-10T07:42:06.992Z,23.67
2018-06-10T07:44:37.337Z,23.67
2018-06-10T07:47:06.867Z,22.73
2018-06-10T07:49:36.576Z,22.43
2018-06-10T07:52:06.137Z,23.37
2018-06-10T07:54:35.779Z,23.93
2018-06-10T07:57:05.377Z,24.60
2018-06-10T07:59:34.926Z,23.50
2018-06-10T08:02:05.010Z,22.70
2018-06-10T08:04:34.616Z,22.00
2018-06-10T08:07:04.247Z,22.00
2018-06-10T08:09:33.969Z,21.83
2018-06-10T08:12:03.597Z,19.47
2018-06-10T08:14:33.443Z,19.10
2018-06-10T08:17:03.329Z,20.07
2018-06-10T08:19:32.991Z,19.37
2018-06-10T08:22:02.635Z,19.30
2018-06-10T08:24:32.258Z,16.73
2018-06-10T08:27:03.408Z,15.13
2018-06-10T08:29:33.151Z,14.60
2018-06-10T08:32:02.953Z,15.10
2018-06-10T08:34:32.815Z,14.53
2018-06-10T08:37:02.654Z,15.37
2018-06-10T08:39:32.348Z,14.77
2018-06-10T08:42:02.002Z,15.33
2018-06-10T08:44:31.774Z,13.37
2018-06-10T08:47:01.537Z,13.43
2018-06-10T08:49:31.538Z,12.93
2018-06-10T08:52:01.208Z,13.43
2018-06-10T08:54:30.807Z,12.37
2018-06-10T08:57:00.490Z,12.83
2018-06-10T08:59:30.179Z,12.83
2018-06-10T09:01:59.725Z,12.37
2018-06-10T09:04:29.548Z,11.97
2018-06-10T09:06:59.260Z,12.70
2018-06-10T09:09:28.864Z,12.60
2018-06-10T09:11:58.514Z,13.40
2018-06-10T09:14:28.209Z,13.03
2018-06-10T09:16:57.826Z,12.50
2018-06-10T09:19:27.423Z,12.33
2018-06-10T09:21:57.066Z,12.93
2018-06-10T09:24:26.737Z,12.20
2018-06-10T09:26:56.364Z,12.17
2018-06-10T09:29:26.091Z,12.03
2018-06-10T09:31:55.749Z,12.57
2018-06-10T09:34:25.350Z,12.83
2018-06-10T09:36:55.250Z,13.13
2018-06-10T09:39:24.910Z,13.10
2018-06-10T09:41:54.566Z,12.63
2018-06-10T09:44:24.206Z,11.70
2018-06-10T09:46:53.779Z,11.77
2018-06-10T09:49:23.438Z,13.13
2018-06-10T09:51:53.052Z,12.93
2018-06-10T09:54:22.649Z,12.00
2018-06-10T09:56:52.310Z,10.40
2018-06-10T09:59:22.040Z,9.40
2018-06-10T10:01:51.656Z,8.90
2018-06-10T10:04:21.252Z,8.33
2018-06-10T10:06:50.862Z,7.83
2018-06-10T10:09:20.464Z,7.33
2018-06-10T10:11:50.046Z,7.63
2018-06-10T10:14:19.741Z,8.27
2018-06-10T10:16:49.357Z,8.70
2018-06-10T10:19:19.303Z,8.53
2018-06-10T10:21:49.253Z,8.97
2018-06-10T10:24:18.856Z,8.40
2018-06-10T10:26:48.429Z,8.07
2018-06-10T10:29:18.035Z,7.93
2018-06-10T10:31:47.909Z,7.37
2018-06-10T10:34:17.731Z,6.27
2018-06-10T10:36:47.469Z,7.62
2018-06-10T10:39:17.263Z,8.37
2018-06-10T10:41:47.052Z,7.97
2018-06-10T10:44:19.644Z,8.77
2018-06-10T10:46:49.269Z,7.93
2018-06-10T10:49:18.850Z,7.60
2018-06-10T10:51:48.460Z,7.43
2018-06-10T10:54:17.984Z,6.77
2018-06-10T10:56:47.647Z,6.70
2018-06-10T10:59:17.314Z,7.03
2018-06-10T11:01:46.986Z,6.67
2018-06-10T11:04:16.505Z,6.83
2018-06-10T11:06:46.153Z,7.33
2018-06-10T11:09:15.676Z,7.20
2018-06-10T11:11:45.253Z,7.40
2018-06-10T11:14:14.804Z,7.03
2018-06-10T11:16:44.388Z,7.10
2018-06-10T11:19:14.086Z,7.17
2018-06-10T11:21:43.735Z,7.00
2018-06-10T11:24:13.871Z,7.63
2018-06-10T11:26:43.679Z,6.67
2018-06-10T11:29:13.375Z,7.30
2018-06-10T11:31:43.262Z,6.53
2018-06-10T11:34:13.222Z,6.60
2018-06-10T11:36:43.292Z,7.20
2018-06-10T11:39:13.479Z,7.70
2018-06-10T11:41:43.277Z,7.50
2018-06-10T11:44:12.991Z,7.20
2018-06-10T11:46:43.166Z,7.17
2018-06-10T11:49:12.911Z,9.27
2018-06-10T11:51:42.522Z,10.03
2018-06-10T11:54:12.232Z,10.97
2018-06-10T11:56:42.008Z,11.47
2018-06-10T11:59:11.688Z,10.37
2018-06-10T12:01:41.910Z,11.87
2018-06-10T12:04:11.547Z,11.57
2018-06-10T12:06:41.270Z,16.07
2018-06-10T12:09:10.825Z,18.20
2018-06-10T12:11:40.511Z,17.23
2018-06-10T12:14:10.177Z,18.70
2018-06-10T12:16:40.077Z,19.10
2018-06-10T12:19:09.868Z,18.70
2018-06-10T12:21:39.537Z,18.73
2018-06-10T12:24:09.297Z,16.43
2018-06-10T12:26:39.073Z,17.50
2018-06-10T12:29:08.754Z,17.17
2018-06-10T12:31:38.572Z,15.23
2018-06-10T12:34:08.303Z,20.67
2018-06-10T12:36:37.950Z,18.10
2018-06-10T12:39:09.387Z,20.37
2018-06-10T12:41:39.259Z,22.23
2018-06-10T12:44:08.887Z,21.30
2018-06-10T12:46:38.555Z,19.80
2018-06-10T12:49:09.125Z,20.83
2018-06-10T12:51:38.739Z,20.40
2018-06-10T12:54:08.486Z,20.33
2018-06-10T12:56:38.143Z,20.07
2018-06-10T12:59:07.952Z,21.97
2018-06-10T13:01:37.661Z,21.63
2018-06-10T13:04:07.524Z,22.07
2018-06-10T13:06:37.720Z,21.47
2018-06-10T13:09:09.233Z,20.97
2018-06-10T13:11:38.980Z,22.30
2018-06-10T13:14:08.868Z,22.87
2018-06-10T13:16:38.677Z,22.23
2018-06-10T13:19:08.401Z,20.97
2018-06-10T13:21:38.213Z,21.80
2018-06-10T13:24:07.902Z,21.57
2018-06-10T13:26:37.523Z,21.60
2018-06-10T13:29:07.202Z,21.10
2018-06-10T13:31:36.791Z,21.37
2018-06-10T13:34:06.494Z,20.70
2018-06-10T13:36:36.225Z,19.70
2018-06-10T13:39:08.269Z,20.67
2018-06-10T13:41:37.918Z,20.70
2018-06-10T13:44:07.748Z,19.47
2018-06-10T13:46:37.425Z,19.20
2018-06-10T13:49:07.147Z,17.40
2018-06-10T13:51:36.861Z,17.53
2018-06-10T13:54:06.569Z,19.17
2018-06-10T13:56:36.160Z,17.37
2018-06-10T13:59:06.110Z,17.30
2018-06-10T14:01:35.774Z,16.70
2018-06-10T14:04:05.389Z,15.47
2018-06-10T14:06:34.951Z,16.73
2018-06-10T14:09:06.285Z,15.57
2018-06-10T14:11:35.852Z,16.80
2018-06-10T14:14:05.483Z,15.57
2018-06-10T14:16:35.171Z,15.10
2018-06-10T14:19:04.968Z,15.37
2018-06-10T14:21:34.565Z,15.30
2018-06-10T14:24:04.853Z,15.37
2018-06-10T14:26:34.510Z,14.97
2018-06-10T14:29:04.189Z,13.97
2018-06-10T14:31:36.661Z,14.70
2018-06-10T14:34:06.408Z,17.33
2018-06-10T14:36:36.043Z,17.20
2018-06-10T14:39:09.216Z,16.77
2018-06-10T14:41:38.855Z,17.13
2018-06-10T14:44:08.526Z,16.57
2018-06-10T14:46:38.196Z,16.03
2018-06-10T14:49:07.899Z,15.73
2018-06-10T14:51:37.479Z,12.07
2018-06-10T14:54:07.502Z,10.37
2018-06-10T14:56:37.125Z,10.20
2018-06-10T14:59:06.817Z,10.10
2018-06-10T15:01:36.638Z,11.47
2018-06-10T15:04:06.475Z,11.90
2018-06-10T15:06:36.135Z,11.73
2018-06-10T15:09:08.256Z,12.00
2018-06-10T15:11:38.557Z,12.33
2018-06-10T15:14:08.196Z,11.47
2018-06-10T15:16:37.895Z,12.03
2018-06-10T15:19:07.564Z,13.83
2018-06-10T15:21:37.220Z,13.90
2018-06-10T15:24:06.948Z,14.37
2018-06-10T15:26:36.600Z,14.03
2018-06-10T15:29:06.309Z,15.30
2018-06-10T15:31:35.952Z,13.83
2018-06-10T15:34:05.669Z,14.83
2018-06-10T15:36:35.313Z,15.10
2018-06-10T15:39:07.747Z,16.77
2018-06-10T15:41:37.400Z,15.87
2018-06-10T15:44:07.180Z,14.87
2018-06-10T15:46:36.862Z,15.20
2018-06-10T15:49:06.709Z,14.10
2018-06-10T15:51:36.672Z,15.93
2018-06-10T15:54:06.380Z,15.67
2018-06-10T15:56:36.325Z,14.57
2018-06-10T15:59:06.039Z,16.10
2018-06-10T16:01:35.782Z,16.13
2018-06-10T16:04:05.547Z,16.37
2018-06-10T16:06:35.182Z,15.47
2018-06-10T16:09:06.716Z,14.87
2018-06-10T16:11:36.370Z,15.07
2018-06-10T16:14:06.038Z,15.67
2018-06-10T16:16:35.776Z,14.83
2018-06-10T16:19:06.182Z,15.10
2018-06-10T16:21:35.905Z,14.70
2018-06-10T16:24:05.592Z,15.90
2018-06-10T16:26:35.235Z,16.13
2018-06-10T16:29:04.986Z,14.97
2018-06-10T16:31:34.858Z,15.90
2018-06-10T16:34:04.511Z,16.77
2018-06-10T16:36:34.163Z,15.73
2018-06-10T16:39:04.182Z,16.43
2018-06-10T16:41:33.896Z,17.20
2018-06-10T16:44:03.721Z,16.83
2018-06-10T16:46:33.620Z,15.30
2018-06-10T16:49:03.331Z,16.33
2018-06-10T16:51:32.953Z,16.33
2018-06-10T16:54:02.808Z,16.20
2018-06-10T16:56:32.509Z,14.03
2018-06-10T16:59:02.851Z,14.77
2018-06-10T17:01:35.837Z,14.00
2018-06-10T17:04:05.861Z,14.40
2018-06-10T17:06:35.512Z,13.93
2018-06-10T17:09:08.316Z,14.63
2018-06-10T17:11:38.194Z,13.87
2018-06-10T17:14:07.929Z,13.87
2018-06-10T17:16:37.706Z,13.07
2018-06-10T17:19:07.806Z,14.53
2018-06-10T17:21:37.666Z,14.70
2018-06-10T17:24:07.270Z,12.93
2018-06-10T17:26:36.913Z,14.97
2018-06-10T17:29:06.548Z,12.83
2018-06-10T17:31:36.152Z,12.03
2018-06-10T17:34:06.014Z,12.23
2018-06-10T17:36:35.792Z,12.20
2018-06-10T17:39:07.848Z,11.57
2018-06-10T17:41:37.584Z,12.27
2018-06-10T17:44:07.323Z,12.10
2018-06-10T17:46:37.126Z,12.17
2018-06-10T17:49:06.936Z,11.53
2018-06-10T17:51:36.681Z,11.53
2018-06-10T17:54:06.567Z,11.73
2018-06-10T17:56:36.444Z,12.30
2018-06-10T17:59:06.734Z,11.73
2018-06-10T18:01:36.346Z,11.77
2018-06-10T18:17:06.389Z,10.33
2018-06-10T18:19:36.088Z,10.30
2018-06-10T18:22:05.671Z,9.63
2018-06-10T18:24:35.285Z,10.10
2018-06-10T18:27:05.262Z,11.50
2018-06-10T18:29:34.985Z,10.83
2018-06-10T18:32:04.638Z,11.47
2018-06-10T18:34:34.294Z,10.37
2018-06-10T18:37:04.128Z,11.37
2018-06-10T18:39:33.927Z,11.53
2018-06-10T18:42:03.615Z,11.37
2018-06-10T18:44:33.442Z,11.17
2018-06-10T18:47:03.185Z,11.53
2018-06-10T18:49:32.846Z,11.03
2018-06-10T18:52:02.621Z,11.13
2018-06-10T18:54:32.298Z,11.90
2018-06-10T18:57:02.159Z,10.87
2018-06-10T18:59:31.979Z,12.07
2018-06-10T19:02:01.854Z,11.97
2018-06-10T19:04:38.590Z,11.47
2018-06-10T19:07:08.428Z,11.53
2018-06-10T19:09:38.477Z,12.00
2018-06-10T19:12:08.302Z,11.37
2018-06-10T19:14:38.217Z,12.03
2018-06-10T19:17:07.969Z,12.50
2018-06-10T19:19:37.658Z,13.40
2018-06-10T19:22:10.239Z,12.80
2018-06-10T19:24:39.929Z,13.23
2018-06-10T19:27:09.556Z,12.87
2018-06-10T19:29:39.227Z,12.57
2018-06-10T19:32:08.879Z,13.43
2018-06-10T19:34:38.664Z,14.73
2018-06-10T19:37:08.354Z,14.87
2018-06-10T19:39:38.115Z,14.03
2018-06-10T19:42:07.982Z,15.40
2018-06-10T19:44:37.887Z,15.78
2018-06-10T19:47:08.354Z,16.07
2018-06-10T19:49:38.103Z,15.67
2018-06-10T19:52:07.856Z,15.50
2018-06-10T19:54:37.582Z,16.73
2018-06-10T19:57:07.316Z,17.20
2018-06-10T19:59:36.992Z,18.03
2018-06-10T20:02:07.070Z,17.17
2018-06-10T20:04:36.890Z,19.90
2018-06-10T20:07:06.611Z,18.97
2018-06-10T20:09:36.337Z,20.00
2018-06-10T20:12:06.223Z,19.43
2018-06-10T20:14:35.866Z,19.13
2018-06-10T20:17:05.637Z,18.53
2018-06-10T20:19:35.342Z,20.70
2018-06-10T20:22:04.944Z,18.90
2018-06-10T20:24:34.738Z,20.50
2018-06-10T20:27:04.490Z,20.63
2018-06-10T20:29:34.208Z,19.13
2018-06-10T20:32:04.079Z,20.60
2018-06-10T20:34:33.909Z,20.40
2018-06-10T20:37:03.558Z,19.93
2018-06-10T20:39:33.258Z,20.40
2018-06-10T20:42:03.077Z,19.43
2018-06-10T20:44:32.755Z,20.27
2018-06-10T20:47:02.444Z,20.63
2018-06-10T20:49:32.131Z,20.73
2018-06-10T20:52:02.546Z,20.70
2018-06-10T20:54:32.312Z,21.00
2018-06-10T20:57:01.984Z,20.40
2018-06-10T20:59:31.669Z,20.07
2018-06-10T21:02:01.076Z,20.47
2018-06-10T21:04:30.842Z,19.90
2018-06-10T21:07:00.532Z,20.37
2018-06-10T21:09:30.277Z,19.57
2018-06-10T21:12:00.098Z,20.57
2018-06-10T21:14:30.029Z,20.57
2018-06-10T21:16:59.719Z,20.00
2018-06-10T21:19:29.496Z,21.00
2018-06-10T21:21:59.309Z,19.67
2018-06-10T21:24:29.077Z,20.73
2018-06-10T21:26:58.831Z,20.43
2018-06-10T21:29:28.562Z,20.10
2018-06-10T21:31:58.214Z,20.43
2018-06-10T21:34:27.970Z,19.60
2018-06-10T21:36:57.699Z,20.13
2018-06-10T21:39:27.402Z,20.30
2018-06-10T21:41:57.058Z,19.60
2018-06-10T21:44:26.830Z,18.90
2018-06-10T21:46:56.499Z,20.17
2018-06-10T21:49:26.251Z,19.83
2018-06-10T21:51:55.864Z,20.93
2018-06-10T21:54:25.678Z,20.40
2018-06-10T21:56:55.391Z,20.03
2018-06-10T21:59:25.088Z,20.93
2018-06-10T22:01:54.778Z,20.47
2018-06-10T22:04:24.477Z,21.40
2018-06-10T22:06:54.151Z,21.10
2018-06-10T22:09:23.888Z,21.57
2018-06-10T22:11:53.689Z,21.57
2018-06-10T22:14:23.370Z,21.60
2018-06-10T22:16:53.112Z,20.60
2018-06-10T22:19:22.753Z,20.67
2018-06-10T22:21:52.398Z,20.07
2018-06-10T22:24:22.026Z,20.63
2018-06-10T22:26:51.673Z,20.03
2018-06-10T22:29:21.403Z,20.43
2018-06-10T22:31:51.060Z,21.27
2018-06-10T22:34:20.680Z,21.40
2018-06-10T22:36:50.476Z,22.07
2018-06-10T22:39:21.004Z,21.20
2018-06-10T22:41:50.654Z,19.87
2018-06-10T22:44:20.359Z,20.70
2018-06-10T22:46:50.004Z,20.07
2018-06-10T22:49:19.639Z,19.37
2018-06-10T22:51:49.228Z,19.13
2018-06-10T22:54:41.450Z,19.07
2018-06-10T22:57:11.214Z,18.13
2018-06-10T22:59:40.907Z,17.90
2018-06-10T23:02:11.486Z,18.50
2018-06-10T23:04:41.104Z,17.20
2018-06-10T23:07:10.803Z,17.00
2018-06-10T23:09:40.443Z,17.50
2018-06-10T23:12:10.180Z,17.17
2018-06-10T23:14:39.829Z,17.20
2018-06-10T23:17:09.480Z,17.57
2018-06-10T23:19:39.116Z,17.03
2018-06-10T23:22:08.745Z,16.73
2018-06-10T23:24:38.288Z,17.33
2018-06-10T23:27:07.933Z,17.50
2018-06-10T23:29:37.481Z,16.87
2018-06-10T23:32:07.099Z,17.43
2018-06-10T23:34:36.850Z,16.60
2018-06-10T23:37:06.516Z,16.57
2018-06-10T23:39:36.144Z,16.77
2018-06-10T23:42:05.877Z,17.50
2018-06-10T23:44:35.723Z,17.57
2018-06-10T23:47:05.599Z,16.93
2018-06-10T23:49:35.409Z,18.00
2018-06-10T23:52:05.017Z,16.50
2018-06-10T23:54:34.606Z,16.73
2018-06-10T23:57:04.194Z,16.27
2018-06-10T23:59:33.820Z,16.93
