createdAt,value
2018-01-13T00:00:28.455Z,0
2018-01-13T00:01:37.341Z,0
2018-01-13T00:02:46.225Z,0
2018-01-13T00:03:55.107Z,0
2018-01-13T00:05:04.091Z,0
2018-01-13T00:06:12.976Z,0
2018-01-13T00:07:21.858Z,0
2018-01-13T00:08:30.746Z,0
2018-01-13T00:09:39.632Z,0
2018-01-13T00:10:48.566Z,0
2018-01-13T00:11:57.731Z,0
2018-01-13T00:13:06.613Z,0
2018-01-13T00:14:15.499Z,0
2018-01-13T00:15:24.381Z,0
2018-01-13T00:16:33.416Z,0
2018-01-13T00:17:42.301Z,0
2018-01-13T00:18:51.185Z,0
2018-01-13T00:20:00.074Z,0
2018-01-13T00:21:08.953Z,0
2018-01-13T00:22:18.037Z,0
2018-01-13T00:23:26.921Z,0
2018-01-13T00:24:35.804Z,0
2018-01-13T00:25:44.969Z,0
2018-01-13T00:26:53.852Z,0
2018-01-13T00:28:02.838Z,0
2018-01-13T00:29:11.721Z,0
2018-01-13T00:30:20.606Z,0
2018-01-13T00:31:29.488Z,0
2018-01-13T00:32:38.373Z,0
2018-01-13T00:33:47.688Z,0
2018-01-13T00:34:56.573Z,0
2018-01-13T00:36:05.461Z,0
2018-01-13T00:37:14.342Z,0
2018-01-13T00:38:23.226Z,0
2018-01-13T00:39:32.160Z,0
2018-01-13T00:40:41.042Z,0
2018-01-13T00:41:49.925Z,0
2018-01-13T00:42:59.086Z,0
2018-01-13T00:44:07.971Z,0
2018-01-13T00:45:17.155Z,0
2018-01-13T00:46:26.042Z,0
2018-01-13T00:47:34.925Z,0
2018-01-13T00:48:43.809Z,0
2018-01-13T00:49:52.694Z,0
2018-01-13T00:51:01.730Z,0
2018-01-13T00:52:10.613Z,0
2018-01-13T00:53:19.495Z,0
2018-01-13T00:54:28.377Z,0
2018-01-13T00:55:37.261Z,0
2018-01-13T00:56:46.581Z,0
2018-01-13T00:57:55.465Z,0
2018-01-13T00:59:04.352Z,0
2018-01-13T01:00:13.237Z,0
2018-01-13T01:01:22.124Z,0
2018-01-13T01:02:31.311Z,0
2018-01-13T01:03:40.199Z,0
2018-01-13T01:04:49.083Z,0
2018-01-13T01:05:57.966Z,0
2018-01-13T01:07:07.130Z,0
2018-01-13T01:08:16.015Z,0
2018-01-13T01:09:24.898Z,0
2018-01-13T01:10:33.787Z,0
2018-01-13T01:11:42.671Z,0
2018-01-13T01:12:51.555Z,0
2018-01-13T01:14:00.597Z,0
2018-01-13T01:15:09.760Z,0
2018-01-13T01:16:18.644Z,0
2018-01-13T01:17:27.527Z,0
2018-01-13T01:18:36.411Z,0
2018-01-13T01:19:45.346Z,0
2018-01-13T01:20:54.233Z,0
2018-01-13T01:22:03.113Z,0
2018-01-13T01:23:11.998Z,0
2018-01-13T01:24:20.881Z,0
2018-01-13T01:25:30.099Z,0
2018-01-13T01:26:38.984Z,0
2018-01-13T01:27:47.870Z,0
2018-01-13T01:28:56.755Z,0
2018-01-13T01:30:05.642Z,0
2018-01-13T01:31:14.773Z,0
2018-01-13T01:32:23.661Z,0
2018-01-13T01:33:32.542Z,0
2018-01-13T01:34:41.425Z,0
2018-01-13T01:35:50.358Z,0
2018-01-13T01:36:59.242Z,0
2018-01-13T01:38:08.127Z,0
2018-01-13T01:39:17.010Z,0
2018-01-13T01:40:25.896Z,0
2018-01-13T01:41:35.060Z,0
2018-01-13T01:42:43.944Z,0
2018-01-13T01:43:52.829Z,0
2018-01-13T01:45:01.713Z,0
2018-01-13T01:46:10.598Z,0
2018-01-13T01:47:19.481Z,0
2018-01-13T01:48:28.515Z,0
2018-01-13T01:49:37.397Z,0
2018-01-13T01:50:46.281Z,0
2018-01-13T01:51:55.162Z,0
2018-01-13T01:53:04.045Z,0
2018-01-13T01:54:13.128Z,0
2018-01-13T01:55:22.290Z,0
2018-01-13T01:56:31.174Z,0
2018-01-13T01:57:40.335Z,0
2018-01-13T01:58:49.218Z,0
2018-01-13T01:59:58.150Z,0
2018-01-13T02:01:07.310Z,0
2018-01-13T02:02:16.191Z,0
2018-01-13T02:03:25.073Z,0
2018-01-13T02:04:33.956Z,0
2018-01-13T02:05:42.938Z,0
2018-01-13T02:06:51.821Z,0
2018-01-13T02:08:00.751Z,0
2018-01-13T02:09:09.636Z,0
2018-01-13T02:10:18.518Z,0
2018-01-13T02:11:27.500Z,0
2018-01-13T02:12:36.382Z,0
2018-01-13T02:13:45.266Z,0
2018-01-13T02:14:54.152Z,0
2018-01-13T02:16:03.314Z,0
2018-01-13T02:17:12.346Z,0
2018-01-13T02:18:21.238Z,0
2018-01-13T02:19:30.119Z,0
2018-01-13T02:20:39.001Z,0
2018-01-13T02:21:47.884Z,0
2018-01-13T02:22:57.017Z,0
2018-01-13T02:24:05.898Z,0
2018-01-13T02:25:14.781Z,0
2018-01-13T02:26:23.663Z,0
2018-01-13T02:27:32.545Z,0
2018-01-13T02:28:41.577Z,0
2018-01-13T02:29:50.460Z,0
2018-01-13T02:30:59.341Z,0
2018-01-13T02:32:08.225Z,0
2018-01-13T02:33:17.106Z,0
2018-01-13T02:34:26.139Z,0
2018-01-13T02:35:35.023Z,0
2018-01-13T02:36:43.909Z,0
2018-01-13T02:37:52.793Z,0
2018-01-13T02:39:01.676Z,0
2018-01-13T02:40:10.559Z,0
2018-01-13T02:41:19.451Z,0
2018-01-13T02:42:28.329Z,0
2018-01-13T02:43:37.212Z,0
2018-01-13T02:44:46.095Z,0
2018-01-13T02:45:55.029Z,0
2018-01-13T02:47:04.192Z,0
2018-01-13T02:48:13.075Z,0
2018-01-13T02:49:21.958Z,0
2018-01-13T02:50:31.132Z,0
2018-01-13T02:51:40.106Z,0
2018-01-13T02:52:48.989Z,0
2018-01-13T02:53:57.874Z,0
2018-01-13T02:55:06.756Z,0
2018-01-13T02:56:15.640Z,0
2018-01-13T02:57:24.573Z,0
2018-01-13T02:58:33.457Z,0
2018-01-13T02:59:42.339Z,0
2018-01-13T03:00:51.223Z,0
2018-01-13T03:02:00.106Z,0
2018-01-13T03:03:09.039Z,0
2018-01-13T03:04:17.920Z,0
2018-01-13T03:05:26.803Z,0
2018-01-13T03:06:35.685Z,0
2018-01-13T03:07:44.570Z,0
2018-01-13T03:08:53.703Z,0
2018-01-13T03:10:02.586Z,0
2018-01-13T03:11:11.469Z,0
2018-01-13T03:12:20.354Z,0
2018-01-13T03:13:29.238Z,0
2018-01-13T03:14:38.223Z,0
2018-01-13T03:15:47.382Z,0
2018-01-13T03:16:56.263Z,0
2018-01-13T03:18:05.148Z,0
2018-01-13T03:19:14.030Z,0
2018-01-13T03:20:23.060Z,0
2018-01-13T03:21:31.944Z,0
2018-01-13T03:22:40.834Z,0
2018-01-13T03:23:49.711Z,0
2018-01-13T03:24:58.590Z,0
2018-01-13T03:26:07.624Z,0
2018-01-13T03:27:16.506Z,0
2018-01-13T03:28:25.389Z,0
2018-01-13T03:29:34.270Z,0
2018-01-13T03:30:43.153Z,0
2018-01-13T03:31:52.188Z,0
2018-01-13T03:33:01.347Z,0
2018-01-13T03:34:10.231Z,0
2018-01-13T03:35:19.114Z,0
2018-01-13T03:36:27.996Z,0
2018-01-13T03:37:37.029Z,0
2018-01-13T03:38:45.912Z,0
2018-01-13T03:39:54.792Z,0
2018-01-13T03:41:03.677Z,0
2018-01-13T03:42:12.558Z,0
2018-01-13T03:43:21.592Z,0
2018-01-13T03:44:30.472Z,0
2018-01-13T03:45:39.354Z,0
2018-01-13T03:46:48.239Z,0
2018-01-13T03:47:57.122Z,0
2018-01-13T03:49:06.153Z,0
2018-01-13T03:50:15.036Z,0
2018-01-13T03:51:23.918Z,0
2018-01-13T03:52:32.801Z,0
2018-01-13T03:53:41.684Z,0
2018-01-13T03:54:50.615Z,0
2018-01-13T03:55:59.786Z,0
2018-01-13T03:57:08.669Z,0
2018-01-13T03:58:17.833Z,0
2018-01-13T03:59:26.717Z,0
2018-01-13T04:00:35.748Z,0
2018-01-13T04:01:44.632Z,0
2018-01-13T04:02:53.515Z,0
2018-01-13T04:04:02.398Z,0
2018-01-13T04:05:11.559Z,0
2018-01-13T04:06:20.692Z,0
2018-01-13T04:07:29.575Z,0
2018-01-13T04:08:38.458Z,0
2018-01-13T04:09:47.341Z,0
2018-01-13T04:10:56.224Z,0
2018-01-13T04:12:05.507Z,0
2018-01-13T04:13:14.390Z,0
2018-01-13T04:14:23.551Z,0
2018-01-13T04:15:32.435Z,0
2018-01-13T04:16:41.315Z,0
2018-01-13T04:17:50.448Z,0
2018-01-13T04:18:59.329Z,0
2018-01-13T04:20:08.213Z,0
2018-01-13T04:21:17.379Z,0
2018-01-13T04:22:26.255Z,0
2018-01-13T04:23:35.437Z,0
2018-01-13T04:24:44.324Z,0
2018-01-13T04:25:53.207Z,0
2018-01-13T04:27:02.090Z,0
2018-01-13T04:28:10.969Z,0
2018-01-13T04:29:19.900Z,0
2018-01-13T04:30:28.780Z,0
2018-01-13T04:31:37.665Z,0
2018-01-13T04:32:46.547Z,0
2018-01-13T04:33:55.431Z,0
2018-01-13T04:35:04.415Z,0
2018-01-13T04:36:13.580Z,0
2018-01-13T04:37:22.463Z,0
2018-01-13T04:38:31.347Z,0
2018-01-13T04:39:40.229Z,0
2018-01-13T04:40:49.161Z,0
2018-01-13T04:41:58.046Z,0
2018-01-13T04:43:07.207Z,0
2018-01-13T04:44:16.089Z,0
2018-01-13T04:45:24.970Z,0
2018-01-13T04:46:33.953Z,0
2018-01-13T04:47:43.117Z,0
2018-01-13T04:48:52.282Z,0
2018-01-13T04:50:01.175Z,0
2018-01-13T04:51:10.336Z,0
2018-01-13T04:52:19.318Z,0
2018-01-13T04:53:28.200Z,0
2018-01-13T04:54:37.083Z,0
2018-01-13T04:55:45.965Z,0
2018-01-13T04:56:54.847Z,0
2018-01-13T04:58:03.829Z,0
2018-01-13T04:59:12.994Z,0
2018-01-13T05:00:21.877Z,0
2018-01-13T05:01:30.758Z,0
2018-01-13T05:02:39.641Z,0
2018-01-13T05:03:48.925Z,0
2018-01-13T05:04:57.858Z,0
2018-01-13T05:06:06.970Z,0
2018-01-13T05:07:16.482Z,0
2018-01-13T05:08:25.370Z,0
2018-01-13T05:09:34.351Z,0
2018-01-13T05:10:43.234Z,0
2018-01-13T05:11:52.119Z,0
2018-01-13T05:13:00.997Z,0
2018-01-13T05:14:09.881Z,0
2018-01-13T05:15:18.903Z,0
2018-01-13T05:16:27.766Z,0
2018-01-13T05:17:36.636Z,0
2018-01-13T05:18:45.503Z,0
2018-01-13T05:19:54.346Z,0
2018-01-13T05:21:03.333Z,0
2018-01-13T05:22:12.177Z,0
2018-01-13T05:23:21.020Z,0
2018-01-13T05:24:29.864Z,0
2018-01-13T05:25:38.700Z,0
2018-01-13T05:26:47.945Z,0
2018-01-13T05:27:57.063Z,0
2018-01-13T05:29:06.525Z,0
2018-01-13T05:30:15.643Z,0
2018-01-13T05:31:24.475Z,0
2018-01-13T05:32:33.467Z,0
2018-01-13T05:33:42.299Z,0
2018-01-13T05:34:51.142Z,0
2018-01-13T05:36:00.245Z,0
2018-01-13T05:37:09.094Z,0
2018-01-13T05:38:18.332Z,0
2018-01-13T05:39:27.177Z,0
2018-01-13T05:40:36.297Z,0
2018-01-13T05:41:45.410Z,0
2018-01-13T05:42:54.259Z,0
2018-01-13T05:44:03.398Z,0
2018-01-13T05:45:12.232Z,0
2018-01-13T05:46:21.078Z,0
2018-01-13T05:47:30.193Z,0
2018-01-13T05:48:39.034Z,0
2018-01-13T05:49:48.178Z,0
2018-01-13T05:50:57.026Z,0
2018-01-13T05:52:05.869Z,0
2018-01-13T05:53:14.708Z,0
2018-01-13T05:54:23.828Z,0
2018-01-13T05:55:32.725Z,0
2018-01-13T05:56:41.568Z,0
2018-01-13T05:57:50.399Z,0
2018-01-13T05:58:59.235Z,0
2018-01-13T06:00:08.078Z,0
2018-01-13T06:01:16.908Z,0
2018-01-13T06:02:25.742Z,0
2018-01-13T06:03:34.578Z,0
2018-01-13T06:04:43.413Z,0
2018-01-13T06:05:52.532Z,0
2018-01-13T06:07:01.644Z,0
2018-01-13T06:08:10.483Z,0
2018-01-13T06:09:19.598Z,0
2018-01-13T06:10:28.431Z,0
2018-01-13T06:11:37.262Z,0
2018-01-13T06:12:46.098Z,0
2018-01-13T06:13:54.930Z,0
2018-01-13T06:15:03.768Z,0
2018-01-13T06:16:12.600Z,0
2018-01-13T06:17:21.436Z,0
2018-01-13T06:18:30.472Z,0
2018-01-13T06:19:39.304Z,0
2018-01-13T06:20:48.142Z,0
2018-01-13T06:21:57.252Z,0
2018-01-13T06:23:06.086Z,0
2018-01-13T06:24:15.010Z,0
2018-01-13T06:25:23.842Z,0
2018-01-13T06:26:32.673Z,0
2018-01-13T06:27:41.511Z,0
2018-01-13T06:28:50.358Z,0
2018-01-13T06:29:59.304Z,0
2018-01-13T06:31:08.133Z,0
2018-01-13T06:32:16.970Z,0
2018-01-13T06:33:25.816Z,0
2018-01-13T06:34:34.668Z,0
2018-01-13T06:35:43.606Z,0
2018-01-13T06:36:52.455Z,0
2018-01-13T06:38:01.294Z,0
2018-01-13T06:39:10.124Z,0
2018-01-13T06:40:18.967Z,0
2018-01-13T06:41:27.900Z,0
2018-01-13T06:42:36.742Z,0
2018-01-13T06:43:45.631Z,0
2018-01-13T06:44:54.477Z,0
2018-01-13T06:46:03.300Z,0
2018-01-13T06:47:12.124Z,0
2018-01-13T06:48:20.950Z,0
2018-01-13T06:49:29.775Z,0
2018-01-13T06:50:38.601Z,0
2018-01-13T06:51:47.424Z,0
2018-01-13T06:52:56.501Z,0
2018-01-13T06:54:05.325Z,0
2018-01-13T06:55:14.155Z,0
2018-01-13T06:56:23.258Z,0
2018-01-13T06:57:32.077Z,0
2018-01-13T06:58:41.050Z,0
2018-01-13T06:59:49.875Z,0
2018-01-13T07:00:58.699Z,0
2018-01-13T07:02:07.560Z,0
2018-01-13T07:03:16.348Z,4
2018-01-13T07:04:25.223Z,0
2018-01-13T07:05:34.050Z,0
2018-01-13T07:06:42.876Z,0
2018-01-13T07:07:51.702Z,4
2018-01-13T07:09:00.526Z,4
2018-01-13T07:10:09.502Z,4
2018-01-13T07:11:18.327Z,4
2018-01-13T07:12:27.427Z,4
2018-01-13T07:13:36.805Z,8
2018-01-13T07:14:45.630Z,8
2018-01-13T07:15:54.554Z,8
2018-01-13T07:17:03.382Z,8
2018-01-13T07:18:12.477Z,8
2018-01-13T07:19:21.302Z,8
2018-01-13T07:20:30.125Z,8
2018-01-13T07:21:39.010Z,8
2018-01-13T07:22:47.830Z,12
2018-01-13T07:23:56.656Z,16
2018-01-13T07:25:05.481Z,16
2018-01-13T07:26:14.307Z,20
2018-01-13T07:27:23.282Z,20
2018-01-13T07:28:32.106Z,24
2018-01-13T07:29:40.930Z,28
2018-01-13T07:30:49.758Z,28
2018-01-13T07:31:58.584Z,32
2018-01-13T07:33:07.460Z,32
2018-01-13T07:34:16.563Z,36
2018-01-13T07:35:25.388Z,40
2018-01-13T07:36:34.211Z,40
2018-01-13T07:37:43.036Z,48
2018-01-13T07:38:52.108Z,48
2018-01-13T07:40:00.934Z,52
2018-01-13T07:41:09.762Z,60
2018-01-13T07:42:18.587Z,64
2018-01-13T07:43:27.413Z,56
2018-01-13T07:44:36.336Z,60
2018-01-13T07:45:45.162Z,60
2018-01-13T07:46:53.987Z,64
2018-01-13T07:48:02.810Z,68
2018-01-13T07:49:11.636Z,80
2018-01-13T07:50:20.561Z,88
2018-01-13T07:51:29.661Z,96
2018-01-13T07:52:38.484Z,88
2018-01-13T07:53:47.304Z,108
2018-01-13T07:54:56.129Z,132
2018-01-13T07:56:04.984Z,132
2018-01-13T07:57:13.823Z,136
2018-01-13T07:58:22.647Z,140
2018-01-13T07:59:31.743Z,144
2018-01-13T08:00:40.569Z,144
2018-01-13T08:01:49.396Z,156
2018-01-13T08:02:58.493Z,148
2018-01-13T08:04:07.321Z,148
2018-01-13T08:05:16.148Z,168
2018-01-13T08:06:24.972Z,168
2018-01-13T08:07:33.800Z,176
2018-01-13T08:08:42.668Z,176
2018-01-13T08:09:51.765Z,168
2018-01-13T08:11:00.590Z,176
2018-01-13T08:12:09.415Z,212
2018-01-13T08:13:18.242Z,216
2018-01-13T08:14:27.071Z,204
2018-01-13T08:15:35.901Z,204
2018-01-13T08:16:45.004Z,204
2018-01-13T08:17:53.831Z,204
2018-01-13T08:19:02.655Z,224
2018-01-13T08:20:11.481Z,216
2018-01-13T08:21:20.306Z,228
2018-01-13T08:22:29.131Z,248
2018-01-13T08:23:37.955Z,240
2018-01-13T08:24:46.781Z,272
2018-01-13T08:25:55.606Z,312
2018-01-13T08:27:04.533Z,280
2018-01-13T08:28:13.357Z,300
2018-01-13T08:29:22.183Z,296
2018-01-13T08:30:31.009Z,348
2018-01-13T08:31:39.835Z,344
2018-01-13T08:32:48.710Z,372
2018-01-13T08:33:57.538Z,324
2018-01-13T08:35:06.395Z,324
2018-01-13T08:36:15.218Z,332
2018-01-13T08:37:24.045Z,328
2018-01-13T08:38:32.870Z,344
2018-01-13T08:39:41.696Z,376
2018-01-13T08:40:50.524Z,404
2018-01-13T08:41:59.352Z,336
2018-01-13T08:43:08.178Z,376
2018-01-13T08:44:17.001Z,344
2018-01-13T08:45:25.829Z,328
2018-01-13T08:46:34.671Z,376
2018-01-13T08:47:43.497Z,432
2018-01-13T08:48:52.322Z,392
2018-01-13T08:50:01.148Z,420
2018-01-13T08:51:09.973Z,460
2018-01-13T08:52:19.099Z,456
2018-01-13T08:53:27.894Z,476
2018-01-13T08:54:36.720Z,412
2018-01-13T08:55:45.545Z,476
2018-01-13T08:56:54.372Z,416
2018-01-13T08:58:03.200Z,448
2018-01-13T08:59:12.024Z,444
2018-01-13T09:00:20.848Z,444
2018-01-13T09:01:29.673Z,508
2018-01-13T09:02:38.770Z,544
2018-01-13T09:03:47.849Z,520
2018-01-13T09:04:56.674Z,552
2018-01-13T09:06:05.498Z,512
2018-01-13T09:07:14.322Z,532
2018-01-13T09:08:23.150Z,636
2018-01-13T09:09:32.126Z,588
2018-01-13T09:10:40.958Z,572
2018-01-13T09:11:49.785Z,612
2018-01-13T09:12:58.621Z,656
2018-01-13T09:14:07.464Z,588
2018-01-13T09:15:16.337Z,600
2018-01-13T09:16:25.162Z,636
2018-01-13T09:17:33.987Z,624
2018-01-13T09:18:42.816Z,608
2018-01-13T09:19:51.916Z,672
2018-01-13T09:21:00.793Z,548
2018-01-13T09:22:09.618Z,568
2018-01-13T09:23:18.442Z,636
2018-01-13T09:24:27.269Z,724
2018-01-13T09:25:36.093Z,680
2018-01-13T09:26:45.020Z,676
2018-01-13T09:27:53.849Z,628
2018-01-13T09:29:02.672Z,636
2018-01-13T09:30:11.497Z,688
2018-01-13T09:31:20.323Z,704
2018-01-13T09:32:29.148Z,680
2018-01-13T09:33:37.974Z,672
2018-01-13T09:34:46.800Z,696
2018-01-13T09:35:55.624Z,712
2018-01-13T09:37:04.447Z,804
2018-01-13T09:38:13.421Z,812
2018-01-13T09:39:22.299Z,816
2018-01-13T09:40:31.158Z,796
2018-01-13T09:41:39.985Z,788
2018-01-13T09:42:48.811Z,880
2018-01-13T09:43:57.837Z,892
2018-01-13T09:45:06.670Z,884
2018-01-13T09:46:15.492Z,884
2018-01-13T09:47:24.355Z,756
2018-01-13T09:48:33.145Z,860
2018-01-13T09:49:42.281Z,928
2018-01-13T09:50:51.107Z,968
2018-01-13T09:51:59.934Z,888
2018-01-13T09:53:08.759Z,888
2018-01-13T09:54:17.587Z,988
2018-01-13T09:55:26.717Z,1300
2018-01-13T09:56:35.542Z,1164
2018-01-13T09:57:44.365Z,1020
2018-01-13T09:58:53.193Z,892
2018-01-13T10:00:02.017Z,908
2018-01-13T10:01:10.846Z,1012
2018-01-13T10:02:19.944Z,852
2018-01-13T10:03:28.834Z,932
2018-01-13T10:04:37.596Z,892
2018-01-13T10:05:46.440Z,1016
2018-01-13T10:06:55.567Z,1112
2018-01-13T10:08:04.394Z,1164
2018-01-13T10:09:13.221Z,1004
2018-01-13T10:10:22.048Z,1064
2018-01-13T10:11:31.154Z,936
2018-01-13T10:12:40.130Z,920
2018-01-13T10:13:48.957Z,840
2018-01-13T10:14:57.783Z,880
2018-01-13T10:16:06.888Z,908
2018-01-13T10:17:15.717Z,996
2018-01-13T10:18:24.595Z,880
2018-01-13T10:19:33.422Z,1040
2018-01-13T10:20:42.255Z,988
2018-01-13T10:21:51.081Z,1188
2018-01-13T10:22:59.902Z,1164
2018-01-13T10:24:08.929Z,1028
2018-01-13T10:25:17.755Z,1036
2018-01-13T10:26:26.583Z,1120
2018-01-13T10:27:35.409Z,1176
2018-01-13T10:28:44.237Z,1280
2018-01-13T10:29:53.112Z,1244
2018-01-13T10:31:01.940Z,1172
2018-01-13T10:32:10.763Z,1228
2018-01-13T10:33:19.588Z,1044
2018-01-13T10:34:28.415Z,848
2018-01-13T10:35:37.636Z,796
2018-01-13T10:36:46.463Z,692
2018-01-13T10:37:55.290Z,772
2018-01-13T10:39:04.114Z,748
2018-01-13T10:40:12.978Z,776
2018-01-13T10:41:21.774Z,772
2018-01-13T10:42:30.601Z,840
2018-01-13T10:43:39.429Z,908
2018-01-13T10:44:48.265Z,856
2018-01-13T10:45:57.361Z,924
2018-01-13T10:47:06.185Z,968
2018-01-13T10:48:15.017Z,1048
2018-01-13T10:49:24.111Z,1152
2018-01-13T10:50:32.939Z,1236
2018-01-13T10:51:41.762Z,1216
2018-01-13T10:52:50.592Z,1176
2018-01-13T10:53:59.695Z,1284
2018-01-13T10:55:08.520Z,1296
2018-01-13T10:56:17.620Z,1140
2018-01-13T10:57:26.446Z,1320
2018-01-13T10:58:35.273Z,1396
2018-01-13T10:59:44.166Z,1288
2018-01-13T11:00:52.965Z,1240
2018-01-13T11:02:02.065Z,1272
2018-01-13T11:03:10.892Z,1504
2018-01-13T11:04:19.721Z,1312
2018-01-13T11:05:28.546Z,1328
2018-01-13T11:06:37.454Z,1308
2018-01-13T11:07:46.249Z,1312
2018-01-13T11:08:55.076Z,1596
2018-01-13T11:10:03.902Z,1620
2018-01-13T11:11:12.727Z,1740
2018-01-13T11:12:21.653Z,1684
2018-01-13T11:13:30.480Z,1544
2018-01-13T11:14:39.314Z,1500
2018-01-13T11:15:48.142Z,1608
2018-01-13T11:16:56.964Z,1352
2018-01-13T11:18:05.894Z,1608
2018-01-13T11:19:14.720Z,1564
2018-01-13T11:20:23.545Z,1888
2018-01-13T11:21:32.368Z,2192
2018-01-13T11:22:41.206Z,2192
2018-01-13T11:23:50.504Z,2196
2018-01-13T11:24:59.329Z,2108
2018-01-13T11:26:08.159Z,1896
2018-01-13T11:27:17.252Z,1748
2018-01-13T11:28:26.077Z,1412
2018-01-13T11:29:35.176Z,1596
2018-01-13T11:30:44.006Z,1628
2018-01-13T11:31:53.107Z,1888
2018-01-13T11:33:01.936Z,1900
2018-01-13T11:34:10.764Z,1912
2018-01-13T11:35:19.862Z,1764
2018-01-13T11:36:28.689Z,1548
2018-01-13T11:37:37.526Z,1408
2018-01-13T11:38:46.355Z,1516
2018-01-13T11:39:55.402Z,1560
2018-01-13T11:41:04.237Z,1572
2018-01-13T11:42:13.056Z,1564
2018-01-13T11:43:21.883Z,1736
2018-01-13T11:44:30.711Z,2144
2018-01-13T11:45:39.539Z,1996
2018-01-13T11:46:48.516Z,1544
2018-01-13T11:47:57.343Z,1480
2018-01-13T11:49:06.169Z,1256
2018-01-13T11:50:14.997Z,1552
2018-01-13T11:51:23.825Z,1376
2018-01-13T11:52:32.648Z,1240
2018-01-13T11:53:41.749Z,1776
2018-01-13T11:54:50.848Z,1692
2018-01-13T11:55:59.674Z,1832
2018-01-13T11:57:08.501Z,1436
2018-01-13T11:58:17.328Z,1544
2018-01-13T11:59:26.154Z,1272
2018-01-13T12:00:34.979Z,1260
2018-01-13T12:01:44.081Z,1440
2018-01-13T12:02:52.910Z,1228
2018-01-13T12:04:01.834Z,1240
2018-01-13T12:05:10.661Z,1268
2018-01-13T12:06:19.486Z,1448
2018-01-13T12:07:28.315Z,1464
2018-01-13T12:08:37.141Z,1436
2018-01-13T12:09:46.071Z,1384
2018-01-13T12:10:54.899Z,1200
2018-01-13T12:12:04.024Z,984
2018-01-13T12:13:12.844Z,1068
2018-01-13T12:14:21.670Z,920
2018-01-13T12:15:30.898Z,960
2018-01-13T12:16:39.724Z,840
2018-01-13T12:17:48.550Z,1032
2018-01-13T12:18:57.377Z,1048
2018-01-13T12:20:06.203Z,1268
2018-01-13T12:21:15.132Z,1360
2018-01-13T12:22:23.956Z,1336
2018-01-13T12:23:32.782Z,1220
2018-01-13T12:24:41.647Z,1072
2018-01-13T12:25:50.435Z,1320
2018-01-13T12:26:59.264Z,1164
2018-01-13T12:28:08.092Z,1080
2018-01-13T12:29:16.920Z,1180
2018-01-13T12:30:26.026Z,1112
2018-01-13T12:31:35.138Z,1056
2018-01-13T12:32:44.067Z,1092
2018-01-13T12:33:52.894Z,1100
2018-01-13T12:35:01.748Z,1128
2018-01-13T12:36:10.573Z,1180
2018-01-13T12:37:19.397Z,1232
2018-01-13T12:38:28.626Z,1060
2018-01-13T12:39:37.457Z,1104
2018-01-13T12:40:46.281Z,1072
2018-01-13T12:41:55.105Z,1308
2018-01-13T12:43:03.936Z,1264
2018-01-13T12:44:12.859Z,1372
2018-01-13T12:45:21.685Z,1268
2018-01-13T12:46:30.509Z,1256
2018-01-13T12:47:39.337Z,1160
2018-01-13T12:48:48.162Z,1072
2018-01-13T12:49:57.089Z,1056
2018-01-13T12:51:05.915Z,952
2018-01-13T12:52:14.740Z,1072
2018-01-13T12:53:23.566Z,952
2018-01-13T12:54:32.391Z,1104
2018-01-13T12:55:41.467Z,1072
2018-01-13T12:56:50.295Z,992
2018-01-13T12:57:59.120Z,1192
2018-01-13T12:59:07.947Z,1324
2018-01-13T13:00:16.773Z,1276
2018-01-13T13:01:25.648Z,1520
2018-01-13T13:02:34.475Z,1468
2018-01-13T13:03:43.301Z,1184
2018-01-13T13:04:52.127Z,1060
2018-01-13T13:06:00.954Z,1296
2018-01-13T13:07:09.884Z,1096
2018-01-13T13:08:18.712Z,1136
2018-01-13T13:09:27.545Z,1280
2018-01-13T13:10:36.374Z,1252
2018-01-13T13:11:45.206Z,1040
2018-01-13T13:12:54.137Z,1124
2018-01-13T13:14:02.975Z,1056
2018-01-13T13:15:11.811Z,1032
2018-01-13T13:16:20.641Z,1004
2018-01-13T13:17:29.469Z,1076
2018-01-13T13:18:38.293Z,1300
2018-01-13T13:19:47.119Z,1236
2018-01-13T13:20:55.945Z,1272
2018-01-13T13:22:04.772Z,1356
2018-01-13T13:23:13.597Z,1252
2018-01-13T13:24:22.530Z,1048
2018-01-13T13:25:31.355Z,960
2018-01-13T13:26:40.182Z,884
2018-01-13T13:27:49.007Z,884
2018-01-13T13:28:57.834Z,904
2018-01-13T13:30:06.960Z,880
2018-01-13T13:31:15.786Z,936
2018-01-13T13:32:24.615Z,980
2018-01-13T13:33:33.442Z,824
2018-01-13T13:34:42.269Z,860
2018-01-13T13:35:51.144Z,872
2018-01-13T13:36:59.971Z,940
2018-01-13T13:38:08.831Z,872
2018-01-13T13:39:17.901Z,860
2018-01-13T13:40:26.728Z,792
2018-01-13T13:41:35.655Z,844
2018-01-13T13:42:44.484Z,924
2018-01-13T13:43:53.311Z,1072
2018-01-13T13:45:02.140Z,960
2018-01-13T13:46:10.966Z,676
2018-01-13T13:47:19.944Z,620
2018-01-13T13:48:28.793Z,584
2018-01-13T13:49:37.605Z,580
2018-01-13T13:50:46.435Z,564
2018-01-13T13:51:55.263Z,576
2018-01-13T13:53:04.347Z,596
2018-01-13T13:54:13.444Z,516
2018-01-13T13:55:22.270Z,468
2018-01-13T13:56:31.095Z,480
2018-01-13T13:57:39.953Z,480
2018-01-13T13:58:48.900Z,504
2018-01-13T13:59:57.726Z,392
2018-01-13T14:01:35.771Z,428
2018-01-13T14:02:44.597Z,404
2018-01-13T14:03:53.421Z,472
2018-01-13T14:05:02.256Z,548
2018-01-13T14:06:11.084Z,528
2018-01-13T14:07:19.908Z,408
2018-01-13T14:08:28.735Z,408
2018-01-13T14:09:37.987Z,380
2018-01-13T14:10:46.819Z,364
2018-01-13T14:11:55.671Z,384
2018-01-13T14:13:04.496Z,456
2018-01-13T14:14:13.608Z,416
2018-01-13T14:15:22.477Z,420
2018-01-13T14:16:31.578Z,352
2018-01-13T14:17:40.402Z,356
2018-01-13T14:18:49.228Z,340
2018-01-13T14:19:58.083Z,352
2018-01-13T14:21:07.015Z,344
2018-01-13T14:22:15.889Z,412
2018-01-13T14:23:24.724Z,384
2018-01-13T14:24:33.551Z,312
2018-01-13T14:25:42.379Z,328
2018-01-13T14:26:51.204Z,376
2018-01-13T14:28:00.085Z,320
2018-01-13T14:29:09.184Z,340
2018-01-13T14:30:18.012Z,356
2018-01-13T14:31:26.835Z,324
2018-01-13T14:32:35.859Z,376
2018-01-13T14:33:44.685Z,336
2018-01-13T14:34:53.722Z,308
2018-01-13T14:36:02.549Z,288
2018-01-13T14:37:11.651Z,296
2018-01-13T14:38:20.774Z,268
2018-01-13T14:39:29.873Z,312
2018-01-13T14:40:38.711Z,280
2018-01-13T14:41:47.588Z,276
2018-01-13T14:42:56.416Z,224
2018-01-13T14:44:05.239Z,232
2018-01-13T14:45:14.068Z,248
2018-01-13T14:46:22.892Z,224
2018-01-13T14:47:31.716Z,200
2018-01-13T14:48:40.542Z,228
2018-01-13T14:49:49.514Z,180
2018-01-13T14:50:58.385Z,180
2018-01-13T14:52:07.253Z,176
2018-01-13T14:53:16.079Z,172
2018-01-13T14:54:24.905Z,188
2018-01-13T14:55:33.796Z,168
2018-01-13T14:56:42.898Z,156
2018-01-13T14:57:51.735Z,144
2018-01-13T14:59:00.560Z,144
2018-01-13T15:00:09.436Z,144
2018-01-13T15:01:18.263Z,144
2018-01-13T15:02:27.110Z,156
2018-01-13T15:03:36.160Z,148
2018-01-13T15:04:45.627Z,148
2018-01-13T15:05:54.463Z,144
2018-01-13T15:07:03.688Z,144
2018-01-13T15:08:12.514Z,128
2018-01-13T15:09:21.984Z,120
2018-01-13T15:10:30.818Z,108
2018-01-13T15:11:39.639Z,104
2018-01-13T15:12:48.560Z,96
2018-01-13T15:13:57.509Z,100
2018-01-13T15:15:06.342Z,100
2018-01-13T15:16:15.509Z,92
2018-01-13T15:17:24.334Z,84
2018-01-13T15:18:33.162Z,80
2018-01-13T15:19:42.033Z,76
2018-01-13T15:20:50.843Z,68
2018-01-13T15:21:59.670Z,68
2018-01-13T15:23:08.495Z,60
2018-01-13T15:24:17.421Z,64
2018-01-13T15:25:26.253Z,56
2018-01-13T15:26:35.080Z,44
2018-01-13T15:27:43.935Z,36
2018-01-13T15:28:52.763Z,44
2018-01-13T15:30:01.745Z,48
2018-01-13T15:31:10.622Z,32
2018-01-13T15:32:19.464Z,28
2018-01-13T15:33:28.361Z,28
2018-01-13T15:34:37.325Z,28
2018-01-13T15:35:46.321Z,20
2018-01-13T15:36:55.163Z,20
2018-01-13T15:38:03.989Z,20
2018-01-13T15:39:12.818Z,16
2018-01-13T15:40:21.645Z,16
2018-01-13T15:41:30.518Z,12
2018-01-13T15:42:39.345Z,12
2018-01-13T15:43:48.169Z,12
2018-01-13T15:44:56.995Z,12
2018-01-13T15:46:05.817Z,8
2018-01-13T15:47:14.942Z,8
2018-01-13T15:48:23.819Z,8
2018-01-13T15:49:33.194Z,4
2018-01-13T15:50:42.018Z,4
2018-01-13T15:51:50.845Z,4
2018-01-13T15:52:59.768Z,4
2018-01-13T15:54:08.596Z,0
2018-01-13T15:55:17.417Z,0
2018-01-13T15:56:26.243Z,4
2018-01-13T15:57:35.067Z,0
2018-01-13T15:58:43.990Z,0
2018-01-13T15:59:52.814Z,0
2018-01-13T16:01:01.638Z,0
2018-01-13T16:02:10.462Z,0
2018-01-13T16:03:19.559Z,0
2018-01-13T16:04:28.383Z,0
2018-01-13T16:05:37.206Z,0
2018-01-13T16:06:46.034Z,0
2018-01-13T16:07:54.859Z,0
2018-01-13T16:09:03.683Z,0
2018-01-13T16:10:12.608Z,0
2018-01-13T16:11:21.432Z,0
2018-01-13T16:12:30.256Z,0
2018-01-13T16:13:39.079Z,0
2018-01-13T16:14:47.905Z,0
2018-01-13T16:15:57.131Z,0
2018-01-13T16:17:05.957Z,0
2018-01-13T16:18:14.785Z,0