createdAt,value
2019-02-12T00:01:40.364Z,4.63
2019-02-12T00:04:10.586Z,4.27
2019-02-12T00:06:41.010Z,4.93
2019-02-12T00:09:11.403Z,5.67
2019-02-12T00:11:41.611Z,5.00
2019-02-12T00:14:11.841Z,4.77
2019-02-12T00:16:42.039Z,5.50
2019-02-12T00:19:12.278Z,4.67
2019-02-12T00:21:42.465Z,5.70
2019-02-12T00:24:12.954Z,4.70
2019-02-12T00:26:43.147Z,4.27
2019-02-12T00:29:13.395Z,5.00
2019-02-12T00:31:43.574Z,5.13
2019-02-12T00:34:13.798Z,5.00
2019-02-12T00:36:44.028Z,4.43
2019-02-12T00:39:14.218Z,4.37
2019-02-12T00:41:44.442Z,4.60
2019-02-12T00:44:14.622Z,5.67
2019-02-12T00:46:44.851Z,5.00
2019-02-12T00:49:15.082Z,4.27
2019-02-12T00:51:45.297Z,4.40
2019-02-12T00:54:15.496Z,4.47
2019-02-12T00:56:45.715Z,4.50
2019-02-12T00:59:16.130Z,4.60
2019-02-12T01:01:46.350Z,4.67
2019-02-12T01:04:16.540Z,5.20
2019-02-12T01:06:47.005Z,5.60
2019-02-12T01:09:17.199Z,4.63
2019-02-12T01:11:47.434Z,4.33
2019-02-12T01:14:17.867Z,5.20
2019-02-12T01:16:48.077Z,5.23
2019-02-12T01:19:18.289Z,3.70
2019-02-12T01:21:48.755Z,4.33
2019-02-12T01:24:18.960Z,4.10
2019-02-12T01:26:49.156Z,6.03
2019-02-12T01:29:19.468Z,4.40
2019-02-12T01:31:49.651Z,4.40
2019-02-12T01:34:19.886Z,5.50
2019-02-12T01:36:50.074Z,4.97
2019-02-12T01:39:20.298Z,4.80
2019-02-12T01:41:50.509Z,5.40
2019-02-12T01:44:20.970Z,5.53
2019-02-12T01:46:51.157Z,4.23
2019-02-12T01:49:21.378Z,4.27
2019-02-12T01:51:51.575Z,4.87
2019-02-12T01:54:21.806Z,4.67
2019-02-12T01:56:52.006Z,4.43
2019-02-12T01:59:22.225Z,5.30
2019-02-12T02:01:52.415Z,4.77
2019-02-12T02:04:22.625Z,4.03
2019-02-12T02:06:53.063Z,4.50
2019-02-12T02:09:23.295Z,4.73
2019-02-12T02:11:53.478Z,5.23
2019-02-12T02:14:23.696Z,4.47
2019-02-12T02:16:53.885Z,4.60
2019-02-12T02:19:24.114Z,4.87
2019-02-12T02:21:54.311Z,5.10
2019-02-12T02:24:24.774Z,5.00
2019-02-12T02:26:55.008Z,5.10
2019-02-12T02:29:25.237Z,4.37
2019-02-12T02:31:55.436Z,4.33
2019-02-12T02:34:25.877Z,5.17
2019-02-12T02:36:56.086Z,4.13
2019-02-12T02:39:26.343Z,4.17
2019-02-12T02:41:56.585Z,5.57
2019-02-12T02:44:26.811Z,4.53
2019-02-12T02:46:57.013Z,4.40
2019-02-12T02:49:27.197Z,4.60
2019-02-12T02:51:57.423Z,5.00
2019-02-12T02:54:27.609Z,4.50
2019-02-12T02:56:57.837Z,4.77
2019-02-12T02:59:28.035Z,4.67
2019-02-12T03:01:58.477Z,5.20
2019-02-12T03:04:28.903Z,5.57
2019-02-12T03:06:59.364Z,4.67
2019-02-12T03:09:29.819Z,4.13
2019-02-12T03:12:00.056Z,5.03
2019-02-12T03:14:30.252Z,4.30
2019-02-12T03:17:00.478Z,5.07
2019-02-12T03:19:30.658Z,5.30
2019-02-12T03:22:03.553Z,5.13
2019-02-12T03:24:32.767Z,5.40
2019-02-12T03:27:03.221Z,5.50
2019-02-12T03:29:33.644Z,4.67
2019-02-12T03:32:04.121Z,4.70
2019-02-12T03:34:34.530Z,5.33
2019-02-12T03:37:04.753Z,5.33
2019-02-12T03:39:34.943Z,5.37
2019-02-12T03:42:05.226Z,5.13
2019-02-12T03:44:35.418Z,5.43
2019-02-12T03:47:05.875Z,5.70
2019-02-12T03:49:36.103Z,5.13
2019-02-12T03:52:12.648Z,5.80
2019-02-12T03:54:38.513Z,6.07
2019-02-12T03:57:08.726Z,6.33
2019-02-12T03:59:38.921Z,5.20
2019-02-12T04:02:09.136Z,5.50
2019-02-12T04:04:39.410Z,5.60
2019-02-12T04:07:09.631Z,5.87
2019-02-12T04:09:39.854Z,6.57
2019-02-12T04:12:10.092Z,5.53
2019-02-12T04:14:40.308Z,5.80
2019-02-12T04:17:10.498Z,6.00
2019-02-12T04:19:40.712Z,6.30
2019-02-12T04:22:10.906Z,5.57
2019-02-12T04:24:41.122Z,5.73
2019-02-12T04:27:11.627Z,6.53
2019-02-12T04:29:41.853Z,6.50
2019-02-12T04:32:12.042Z,5.60
2019-02-12T04:34:42.286Z,6.23
2019-02-12T04:37:12.478Z,6.03
2019-02-12T04:39:42.700Z,7.30
2019-02-12T04:42:12.897Z,7.10
2019-02-12T04:44:43.115Z,6.93
2019-02-12T04:47:13.541Z,6.13
2019-02-12T04:49:43.758Z,6.77
2019-02-12T04:52:14.681Z,6.50
2019-02-12T04:54:44.898Z,6.57
2019-02-12T04:57:15.343Z,6.33
2019-02-12T04:59:45.573Z,7.17
2019-02-12T05:02:15.790Z,6.80
2019-02-12T05:04:45.977Z,7.67
2019-02-12T05:07:16.452Z,7.17
2019-02-12T05:09:47.858Z,6.93
2019-02-12T05:12:18.906Z,6.77
2019-02-12T05:14:49.178Z,6.47
2019-02-12T05:17:19.390Z,6.77
2019-02-12T05:19:49.584Z,6.67
2019-02-12T05:22:19.830Z,7.50
2019-02-12T05:24:50.028Z,6.97
2019-02-12T05:27:20.258Z,6.50
2019-02-12T05:29:50.725Z,7.00
2019-02-12T05:32:20.899Z,6.57
2019-02-12T05:34:51.124Z,6.47
2019-02-12T05:37:21.317Z,6.87
2019-02-12T05:39:51.542Z,7.70
2019-02-12T05:42:21.755Z,6.77
2019-02-12T05:44:51.977Z,6.70
2019-02-12T05:47:22.213Z,6.77
2019-02-12T05:49:52.392Z,7.17
2019-02-12T05:52:22.850Z,6.73
2019-02-12T05:54:53.075Z,6.43
2019-02-12T05:57:23.260Z,6.47
2019-02-12T05:59:53.483Z,6.73
2019-02-12T06:02:23.702Z,6.57
2019-02-12T06:04:53.921Z,6.80
2019-02-12T06:07:24.347Z,5.80
2019-02-12T06:09:54.573Z,6.60
2019-02-12T06:12:24.767Z,7.13
2019-02-12T06:14:54.985Z,6.60
2019-02-12T06:17:25.178Z,6.53
2019-02-12T06:19:55.660Z,6.20
2019-02-12T06:22:25.851Z,6.00
2019-02-12T06:24:56.316Z,6.00
2019-02-12T06:27:26.574Z,7.03
2019-02-12T06:29:56.806Z,6.93
2019-02-12T06:32:26.998Z,6.53
2019-02-12T06:34:57.231Z,6.80
2019-02-12T06:37:27.437Z,6.80
2019-02-12T06:39:57.662Z,6.57
2019-02-12T06:42:28.118Z,7.77
2019-02-12T06:44:58.319Z,7.13
2019-02-12T06:47:28.542Z,7.10
2019-02-12T06:49:58.734Z,6.20
2019-02-12T06:52:30.873Z,6.33
2019-02-12T06:55:00.880Z,7.43
2019-02-12T06:57:31.092Z,6.70
2019-02-12T07:00:01.291Z,6.83
2019-02-12T07:03:02.809Z,6.47
2019-02-12T07:05:33.006Z,7.47
2019-02-12T07:08:31.546Z,7.90
2019-02-12T07:11:30.290Z,5.97
2019-02-12T07:14:33.842Z,6.27
2019-02-12T07:17:12.909Z,6.27
2019-02-12T07:19:48.934Z,6.50
2019-02-12T07:22:25.131Z,6.07
2019-02-12T07:25:15.147Z,5.87
2019-02-12T07:27:57.542Z,6.57
2019-02-12T07:30:36.755Z,5.90
2019-02-12T07:33:15.542Z,5.63
2019-02-12T07:35:54.742Z,5.53
2019-02-12T07:38:33.859Z,5.70
2019-02-12T07:41:20.109Z,5.33
2019-02-12T07:43:56.678Z,5.90
2019-02-12T07:46:44.858Z,5.67
2019-02-12T07:49:42.055Z,4.80
2019-02-12T07:52:15.321Z,5.27
2019-02-12T07:55:03.794Z,5.37
2019-02-12T07:57:53.484Z,4.97
2019-02-12T08:00:29.685Z,4.97
2019-02-12T08:03:17.862Z,5.00
2019-02-12T08:06:09.133Z,5.63
2019-02-12T08:08:57.281Z,5.47
2019-02-12T08:11:39.018Z,4.30
2019-02-12T08:14:27.627Z,4.63
2019-02-12T08:17:30.919Z,4.10
2019-02-12T08:20:18.818Z,4.13
2019-02-12T08:22:57.866Z,4.30
2019-02-12T08:25:33.882Z,3.67
2019-02-12T08:28:10.033Z,3.87
2019-02-12T08:30:51.954Z,5.00
2019-02-12T08:33:40.404Z,4.37
2019-02-12T08:36:16.307Z,3.80
2019-02-12T08:38:57.848Z,4.33
2019-02-12T08:41:36.678Z,3.93
2019-02-12T08:44:30.893Z,4.20
2019-02-12T08:47:13.008Z,3.97
2019-02-12T08:49:49.459Z,3.97
2019-02-12T08:52:28.338Z,4.57
2019-02-12T08:55:04.283Z,4.10
2019-02-12T08:58:04.539Z,4.70
2019-02-12T09:00:47.493Z,4.47
2019-02-12T09:03:26.421Z,5.07
2019-02-12T09:06:05.296Z,3.90
2019-02-12T09:08:54.646Z,3.63
2019-02-12T09:11:50.358Z,4.03
2019-02-12T09:14:32.380Z,3.93
2019-02-12T09:17:08.343Z,3.80
2019-02-12T09:19:47.750Z,4.47
2019-02-12T09:22:38.297Z,3.57
2019-02-12T09:25:17.176Z,3.53
2019-02-12T09:28:16.089Z,3.30
2019-02-12T09:30:58.083Z,3.83
2019-02-12T09:33:46.687Z,5.40
2019-02-12T09:36:39.164Z,3.33
2019-02-12T09:39:30.050Z,3.60
2019-02-12T09:42:06.347Z,3.53
2019-02-12T09:44:54.923Z,4.03
2019-02-12T09:47:49.118Z,3.60
2019-02-12T09:50:31.184Z,3.47
2019-02-12T09:53:10.206Z,4.07
2019-02-12T09:55:52.156Z,3.90
2019-02-12T09:58:28.119Z,3.47
2019-02-12T10:01:07.386Z,3.90
2019-02-12T10:03:58.320Z,2.97
2019-02-12T10:06:53.958Z,4.03
2019-02-12T10:09:39.386Z,3.70
2019-02-12T10:12:18.718Z,3.50
2019-02-12T10:14:57.694Z,4.43
2019-02-12T10:17:34.115Z,4.00
2019-02-12T10:20:07.661Z,3.37
2019-02-12T10:22:58.519Z,3.83
2019-02-12T10:25:28.906Z,3.20
2019-02-12T10:28:13.958Z,3.67
2019-02-12T10:30:47.253Z,4.03
2019-02-12T10:33:17.455Z,4.07
2019-02-12T10:35:47.931Z,3.57
2019-02-12T10:38:18.139Z,4.37
2019-02-12T10:40:48.361Z,4.30
2019-02-12T10:43:18.542Z,3.20
2019-02-12T10:45:49.081Z,4.30
2019-02-12T10:48:19.339Z,4.50
2019-02-12T10:50:49.814Z,4.83
2019-02-12T10:53:20.022Z,4.53
2019-02-12T10:55:50.522Z,4.03
2019-02-12T10:58:20.712Z,4.43
2019-02-12T11:00:51.006Z,4.20
2019-02-12T11:03:21.198Z,4.50
2019-02-12T11:05:51.430Z,4.50
2019-02-12T11:08:21.605Z,4.17
2019-02-12T11:10:51.830Z,3.70
2019-02-12T11:13:22.027Z,3.57
2019-02-12T11:15:52.254Z,3.33
2019-02-12T11:18:22.455Z,3.20
2019-02-12T11:20:52.691Z,3.40
2019-02-12T11:23:22.871Z,3.43
2019-02-12T11:25:53.106Z,3.10
2019-02-12T11:28:23.297Z,3.20
2019-02-12T11:30:53.528Z,3.10
2019-02-12T11:33:23.982Z,3.20
2019-02-12T11:35:54.407Z,4.43
2019-02-12T11:38:24.858Z,2.53
2019-02-12T11:40:55.050Z,3.87
2019-02-12T11:43:25.280Z,3.67
2019-02-12T11:45:55.482Z,3.00
2019-02-12T11:48:25.765Z,2.90
2019-02-12T11:50:55.957Z,3.93
2019-02-12T11:53:27.940Z,2.50
2019-02-12T11:56:00.202Z,3.57
2019-02-12T11:58:30.426Z,2.97
2019-02-12T12:01:00.781Z,2.83
2019-02-12T12:03:31.023Z,3.13
2019-02-12T12:06:01.439Z,3.47
2019-02-12T12:08:31.669Z,2.63
2019-02-12T12:11:01.857Z,2.53
2019-02-12T12:13:32.135Z,2.23
2019-02-12T12:16:02.313Z,2.37
2019-02-12T12:18:32.771Z,2.37
2019-02-12T12:21:02.959Z,2.60
2019-02-12T12:23:35.951Z,2.47
2019-02-12T12:26:06.142Z,2.60
2019-02-12T12:28:36.362Z,3.03
2019-02-12T12:31:06.823Z,2.20
2019-02-12T12:33:37.041Z,2.67
2019-02-12T12:36:07.477Z,2.50
2019-02-12T12:38:37.685Z,2.73
2019-02-12T12:41:08.454Z,2.30
2019-02-12T12:43:39.265Z,1.92
2019-02-12T12:46:09.703Z,1.60
2019-02-12T12:48:40.184Z,1.80
2019-02-12T12:51:11.020Z,2.15
2019-02-12T12:53:41.837Z,1.98
2019-02-12T12:56:12.843Z,2.47
2019-02-12T12:58:43.653Z,2.02
2019-02-12T13:01:14.681Z,2.37
2019-02-12T13:03:45.767Z,1.82
2019-02-12T13:06:16.523Z,2.22
2019-02-12T13:08:47.314Z,2.10
2019-02-12T13:11:18.115Z,1.75
2019-02-12T13:13:48.902Z,2.10
2019-02-12T13:16:19.682Z,2.42
2019-02-12T13:18:50.501Z,2.35
2019-02-12T13:21:21.291Z,1.70
2019-02-12T13:23:52.054Z,2.30
2019-02-12T13:26:22.874Z,1.75
2019-02-12T13:28:53.618Z,1.32
2019-02-12T13:31:24.633Z,2.10
2019-02-12T13:33:55.399Z,1.52
2019-02-12T13:36:26.173Z,1.65
2019-02-12T13:38:57.175Z,2.27
2019-02-12T13:41:27.965Z,1.80
2019-02-12T13:43:58.717Z,1.85
2019-02-12T13:46:29.506Z,1.42
2019-02-12T13:49:00.254Z,1.45
2019-02-12T13:51:31.287Z,1.57
2019-02-12T13:54:02.311Z,2.45
2019-02-12T13:56:33.334Z,1.60
2019-02-12T13:59:04.097Z,1.80
2019-02-12T14:01:34.885Z,2.12
2019-02-12T14:04:05.683Z,1.62
2019-02-12T14:06:36.514Z,1.90
2019-02-12T14:09:07.501Z,1.77
2019-02-12T14:11:38.275Z,1.47
2019-02-12T14:14:09.034Z,1.85
2019-02-12T14:16:39.822Z,1.40
2019-02-12T14:19:10.813Z,1.52
2019-02-12T14:21:41.845Z,1.85
2019-02-12T14:24:12.847Z,1.70
2019-02-12T14:26:43.848Z,1.80
2019-02-12T14:29:14.613Z,1.32
2019-02-12T14:31:52.818Z,1.35
2019-02-12T14:34:17.895Z,1.47
2019-02-12T14:36:48.682Z,1.50
2019-02-12T14:39:19.458Z,1.90
2019-02-12T14:41:50.264Z,1.85
2019-02-12T14:44:21.021Z,1.30
2019-02-12T14:46:51.827Z,1.47
2019-02-12T14:49:22.814Z,1.72
2019-02-12T14:51:53.602Z,1.57
2019-02-12T14:54:24.582Z,1.32
2019-02-12T14:56:55.370Z,1.82
2019-02-12T14:59:26.148Z,1.22
2019-02-12T15:01:56.936Z,1.40
2019-02-12T15:04:27.941Z,1.52
2019-02-12T15:06:58.710Z,1.75
2019-02-12T15:09:29.726Z,1.50
2019-02-12T15:12:00.474Z,1.32
2019-02-12T15:14:31.275Z,1.55
2019-02-12T15:17:02.015Z,1.45
2019-02-12T15:19:33.077Z,1.50
2019-02-12T15:22:03.813Z,1.77
2019-02-12T15:24:34.569Z,1.30
2019-02-12T15:27:05.382Z,1.27
2019-02-12T15:29:36.354Z,1.20
2019-02-12T15:32:07.134Z,1.70
2019-02-12T15:34:37.928Z,1.70
2019-02-12T15:37:08.916Z,1.60
2019-02-12T15:39:39.933Z,1.87
2019-02-12T15:42:10.922Z,1.50
2019-02-12T15:44:41.956Z,1.70
2019-02-12T15:47:12.731Z,1.72
2019-02-12T15:49:43.522Z,1.42
2019-02-12T15:52:15.523Z,1.45
2019-02-12T15:54:46.695Z,1.80
2019-02-12T15:57:17.719Z,1.90
2019-02-12T15:59:48.656Z,1.62
2019-02-12T16:02:19.425Z,2.00
2019-02-12T16:04:50.234Z,1.30
2019-02-12T16:07:22.461Z,1.82
2019-02-12T16:09:55.020Z,1.40
2019-02-12T16:12:26.797Z,1.45
2019-02-12T16:14:59.655Z,1.82
2019-02-12T16:17:31.127Z,1.70
2019-02-12T16:20:01.930Z,1.57
2019-02-12T16:22:32.684Z,1.47
2019-02-12T16:25:04.710Z,1.60
2019-02-12T16:27:35.463Z,1.50
2019-02-12T16:30:09.332Z,1.60
2019-02-12T16:32:40.086Z,1.80
2019-02-12T16:35:12.915Z,2.22
2019-02-12T16:37:43.905Z,1.67
2019-02-12T16:40:15.755Z,1.80
2019-02-12T16:42:46.607Z,1.72
2019-02-12T16:45:29.473Z,1.87
2019-02-12T16:48:00.334Z,1.87
2019-02-12T16:50:31.104Z,2.12
2019-02-12T16:53:02.135Z,1.75
2019-02-12T16:55:33.133Z,1.98
2019-02-12T16:58:04.778Z,1.80
2019-02-12T17:00:35.526Z,2.17
2019-02-12T17:03:06.314Z,1.98
2019-02-12T17:05:37.300Z,2.27
2019-02-12T17:08:08.318Z,2.60
2019-02-12T17:10:39.322Z,2.22
2019-02-12T17:13:10.119Z,2.10
2019-02-12T17:15:41.108Z,2.27
2019-02-12T17:18:11.886Z,2.75
2019-02-12T17:20:42.893Z,2.47
2019-02-12T17:23:13.908Z,2.12
2019-02-12T17:25:44.657Z,2.65
2019-02-12T17:28:15.439Z,2.67
2019-02-12T17:30:46.248Z,2.90
2019-02-12T17:33:18.048Z,3.17
2019-02-12T17:35:48.864Z,2.62
2019-02-12T17:38:19.349Z,3.08
2019-02-12T17:40:50.131Z,3.10
2019-02-12T17:43:20.602Z,4.63
2019-02-12T17:45:50.826Z,4.60
2019-02-12T17:48:21.826Z,5.25
2019-02-12T17:50:52.047Z,4.60
2019-02-12T17:53:23.900Z,4.80
2019-02-12T17:55:54.087Z,4.10
2019-02-12T17:58:24.294Z,4.37
2019-02-12T18:00:54.507Z,4.13
2019-02-12T18:03:24.699Z,4.23
2019-02-12T18:05:55.136Z,5.03
2019-02-12T18:08:25.587Z,4.20
2019-02-12T18:10:56.015Z,4.30
2019-02-12T18:13:26.233Z,3.53
2019-02-12T18:15:56.683Z,3.53
2019-02-12T18:18:27.138Z,3.93
2019-02-12T18:20:57.554Z,4.03
2019-02-12T18:23:27.768Z,3.93
2019-02-12T18:25:58.192Z,4.33
2019-02-12T18:28:28.401Z,4.50
2019-02-12T18:30:58.589Z,4.70
2019-02-12T18:33:28.843Z,3.90
2019-02-12T18:35:59.030Z,3.53
2019-02-12T18:38:29.252Z,3.60
2019-02-12T18:40:59.674Z,3.80
2019-02-12T18:43:29.890Z,4.70
2019-02-12T18:46:00.083Z,3.30
2019-02-12T18:48:30.542Z,3.70
2019-02-12T18:51:00.724Z,3.37
2019-02-12T18:53:30.939Z,3.73
2019-02-12T18:56:01.123Z,3.30
2019-02-12T18:58:31.337Z,2.77
2019-02-12T19:01:01.762Z,3.67
2019-02-12T19:03:31.974Z,3.23
2019-02-12T19:06:02.326Z,3.90
2019-02-12T19:08:32.544Z,3.03
2019-02-12T19:11:02.754Z,3.57
2019-02-12T19:13:33.001Z,3.37
2019-02-12T19:16:03.371Z,3.63
2019-02-12T19:18:33.838Z,3.77
2019-02-12T19:21:04.860Z,3.77
2019-02-12T19:23:35.386Z,4.10
2019-02-12T19:26:05.910Z,3.90
2019-02-12T19:28:36.307Z,4.00
2019-02-12T19:31:06.490Z,4.07
2019-02-12T19:33:36.933Z,3.90
2019-02-12T19:36:07.162Z,3.80
2019-02-12T19:38:37.615Z,4.17
2019-02-12T19:41:07.838Z,4.63
2019-02-12T19:43:38.022Z,3.73
2019-02-12T19:46:08.238Z,3.80
2019-02-12T19:48:38.442Z,3.77
2019-02-12T19:51:08.651Z,3.97
2019-02-12T19:53:38.835Z,3.97
2019-02-12T19:56:09.292Z,4.70
2019-02-12T19:58:39.740Z,3.73
2019-02-12T20:01:10.272Z,4.10
2019-02-12T20:03:40.855Z,3.83
2019-02-12T20:06:11.311Z,4.07
2019-02-12T20:08:41.493Z,4.00
2019-02-12T20:11:11.784Z,4.07
2019-02-12T20:13:42.211Z,4.70
2019-02-12T20:16:12.672Z,4.80
2019-02-12T20:18:42.854Z,4.83
2019-02-12T20:21:13.305Z,4.30
2019-02-12T20:23:43.735Z,4.23
2019-02-12T20:26:13.957Z,4.67
2019-02-12T20:28:44.146Z,4.97
2019-02-12T20:31:14.364Z,4.50
2019-02-12T20:33:44.591Z,4.73
2019-02-12T20:36:15.056Z,4.77
2019-02-12T20:38:45.238Z,4.97
2019-02-12T20:41:15.470Z,4.37
2019-02-12T20:43:45.665Z,4.50
2019-02-12T20:46:15.912Z,4.13
2019-02-12T20:48:46.105Z,5.03
2019-02-12T20:51:16.313Z,4.50
2019-02-12T20:53:46.545Z,4.30
2019-02-12T20:56:16.983Z,4.17
2019-02-12T20:58:47.443Z,4.60
2019-02-12T21:01:17.639Z,4.83
2019-02-12T21:03:47.863Z,4.30
2019-02-12T21:06:18.050Z,4.30
2019-02-12T21:08:48.297Z,4.30
2019-02-12T21:11:18.814Z,4.07
2019-02-12T21:13:49.310Z,4.60
2019-02-12T21:16:19.494Z,4.07
2019-02-12T21:18:49.723Z,4.63
2019-02-12T21:21:20.155Z,4.07
2019-02-12T21:23:50.384Z,4.43
2019-02-12T21:26:20.645Z,3.80
2019-02-12T21:28:50.834Z,4.33
2019-02-12T21:31:21.105Z,3.97
2019-02-12T21:33:51.302Z,4.20
2019-02-12T21:36:21.603Z,4.13
2019-02-12T21:38:51.803Z,4.20
2019-02-12T21:41:22.022Z,4.60
2019-02-12T21:43:52.210Z,4.10
2019-02-12T21:46:22.450Z,4.30
2019-02-12T21:48:52.643Z,4.03
2019-02-12T21:51:23.129Z,3.83
2019-02-12T21:53:53.333Z,3.80
2019-02-12T21:56:23.823Z,3.90
2019-02-12T21:58:54.045Z,3.57
2019-02-12T22:01:24.286Z,3.80
2019-02-12T22:03:54.691Z,3.80
2019-02-12T22:06:24.910Z,4.20
2019-02-12T22:08:55.340Z,4.67
2019-02-12T22:11:25.557Z,4.13
2019-02-12T22:13:55.745Z,3.90
2019-02-12T22:16:25.975Z,4.43
2019-02-12T22:18:56.178Z,4.00
2019-02-12T22:21:26.402Z,4.87
2019-02-12T22:23:56.622Z,4.17
2019-02-12T22:26:26.815Z,4.67
2019-02-12T22:28:57.034Z,4.60
2019-02-12T22:31:27.221Z,3.80
2019-02-12T22:33:57.430Z,3.90
2019-02-12T22:36:27.635Z,4.07
2019-02-12T22:38:57.846Z,4.77
2019-02-12T22:41:28.028Z,4.70
2019-02-12T22:43:58.250Z,4.13
2019-02-12T22:46:28.755Z,4.43
2019-02-12T22:48:59.219Z,5.00
2019-02-12T22:51:29.410Z,5.50
2019-02-12T22:53:59.626Z,4.70
2019-02-12T22:56:29.842Z,5.13
2019-02-12T22:59:00.084Z,4.80
2019-02-12T23:01:39.231Z,4.87
2019-02-12T23:04:09.498Z,4.77
2019-02-12T23:06:39.717Z,4.27
2019-02-12T23:09:11.558Z,4.90
2019-02-12T23:11:41.776Z,5.10
2019-02-12T23:14:12.202Z,4.30
2019-02-12T23:16:42.409Z,4.67
2019-02-12T23:19:12.853Z,4.67
2019-02-12T23:21:43.408Z,4.73
2019-02-12T23:24:13.663Z,5.03
2019-02-12T23:26:43.930Z,5.00
2019-02-12T23:29:14.447Z,4.80
2019-02-12T23:31:44.919Z,5.23
2019-02-12T23:34:15.496Z,4.97
2019-02-12T23:36:45.705Z,5.00
2019-02-12T23:39:16.147Z,5.37
2019-02-12T23:41:46.371Z,5.43
2019-02-12T23:44:16.560Z,5.30
2019-02-12T23:46:46.775Z,4.40
2019-02-12T23:49:16.966Z,5.20
2019-02-12T23:51:47.185Z,5.13
2019-02-12T23:54:17.382Z,5.17
2019-02-12T23:56:47.589Z,4.50
2019-02-12T23:59:17.831Z,4.70
