createdAt,value
2022-11-03T00:01:53.087Z,3.27
2022-11-03T00:04:20.448Z,2.83
2022-11-03T00:06:22.978Z,4.00
2022-11-03T00:08:25.546Z,3.53
2022-11-03T00:10:28.125Z,3.80
2022-11-03T00:12:30.637Z,3.50
2022-11-03T00:14:34.094Z,3.90
2022-11-03T00:16:37.684Z,3.57
2022-11-03T00:18:40.597Z,3.70
2022-11-03T00:20:43.158Z,3.80
2022-11-03T00:22:45.696Z,3.50
2022-11-03T00:24:48.254Z,3.30
2022-11-03T00:27:07.838Z,3.23
2022-11-03T00:29:13.937Z,2.90
2022-11-03T00:31:26.273Z,3.50
2022-11-03T00:33:33.020Z,3.27
2022-11-03T00:35:35.594Z,3.80
2022-11-03T00:37:38.107Z,3.20
2022-11-03T00:39:40.710Z,3.20
2022-11-03T00:41:43.250Z,3.47
2022-11-03T00:43:45.790Z,3.85
2022-11-03T00:45:48.422Z,3.53
2022-11-03T00:48:09.456Z,3.53
2022-11-03T00:50:12.005Z,3.50
2022-11-03T00:52:14.542Z,3.63
2022-11-03T00:54:17.119Z,3.50
2022-11-03T00:56:23.681Z,4.20
2022-11-03T00:58:26.344Z,3.63
2022-11-03T01:00:29.110Z,3.70
2022-11-03T01:02:31.726Z,3.93
2022-11-03T01:04:53.144Z,3.60
2022-11-03T01:06:59.841Z,3.60
2022-11-03T01:09:02.368Z,3.70
2022-11-03T01:11:36.197Z,4.20
2022-11-03T01:13:39.415Z,4.27
2022-11-03T01:15:41.986Z,3.60
2022-11-03T01:17:44.623Z,3.97
2022-11-03T01:19:47.502Z,4.83
2022-11-03T01:21:50.084Z,4.32
2022-11-03T01:23:52.695Z,4.00
2022-11-03T01:25:55.215Z,4.63
2022-11-03T01:27:57.828Z,4.30
2022-11-03T01:30:00.460Z,4.90
2022-11-03T01:32:02.945Z,5.53
2022-11-03T01:34:05.592Z,5.30
2022-11-03T01:36:09.163Z,5.20
2022-11-03T01:38:11.642Z,5.37
2022-11-03T01:40:14.222Z,4.73
2022-11-03T01:42:16.746Z,4.67
2022-11-03T01:44:19.161Z,4.53
2022-11-03T01:46:29.111Z,4.40
2022-11-03T01:48:33.355Z,4.77
2022-11-03T01:50:36.054Z,3.60
2022-11-03T01:52:57.923Z,5.05
2022-11-03T01:55:07.874Z,4.73
2022-11-03T01:57:18.917Z,5.17
2022-11-03T01:59:25.214Z,4.00
2022-11-03T02:01:28.538Z,4.17
2022-11-03T02:03:39.724Z,3.90
2022-11-03T02:05:46.074Z,3.40
2022-11-03T02:07:54.836Z,3.50
2022-11-03T02:10:00.069Z,3.60
2022-11-03T02:12:08.609Z,3.50
2022-11-03T02:14:14.897Z,4.30
2022-11-03T02:16:19.703Z,3.83
2022-11-03T02:18:28.415Z,3.70
2022-11-03T02:20:32.609Z,4.35
2022-11-03T02:22:46.946Z,5.20
2022-11-03T02:24:52.966Z,4.70
2022-11-03T02:26:57.236Z,4.27
2022-11-03T02:28:59.854Z,4.10
2022-11-03T02:31:22.798Z,4.10
2022-11-03T02:33:52.632Z,3.80
2022-11-03T02:36:26.182Z,3.75
2022-11-03T02:38:31.067Z,3.40
2022-11-03T02:40:41.134Z,3.80
2022-11-03T02:42:48.853Z,3.67
2022-11-03T02:44:53.928Z,3.37
2022-11-03T02:47:01.200Z,3.90
2022-11-03T02:49:03.807Z,3.43
2022-11-03T02:51:06.447Z,4.00
2022-11-03T02:53:13.268Z,3.77
2022-11-03T02:55:39.457Z,4.00
2022-11-03T02:57:59.569Z,3.50
2022-11-03T03:00:07.906Z,3.50
2022-11-03T03:02:17.108Z,4.30
2022-11-03T03:08:25.198Z,4.23
2022-11-03T03:10:34.057Z,4.30
2022-11-03T03:12:46.707Z,3.70
2022-11-03T03:14:51.185Z,3.90
2022-11-03T03:17:09.746Z,4.57
2022-11-03T03:19:36.949Z,4.30
2022-11-03T03:21:46.093Z,4.37
2022-11-03T03:24:38.609Z,4.63
2022-11-03T03:26:49.682Z,4.60
2022-11-03T03:29:00.868Z,4.55
2022-11-03T03:31:08.981Z,4.23
2022-11-03T03:33:13.866Z,4.40
2022-11-03T03:35:22.788Z,3.80
2022-11-03T03:37:27.466Z,4.13
2022-11-03T03:39:36.749Z,3.40
2022-11-03T03:41:40.795Z,4.33
2022-11-03T03:43:43.609Z,3.70
2022-11-03T03:45:47.370Z,4.20
2022-11-03T03:47:51.567Z,3.97
2022-11-03T03:49:58.108Z,4.30
2022-11-03T03:52:01.205Z,4.30
2022-11-03T03:54:03.856Z,3.50
2022-11-03T03:56:06.816Z,3.57
2022-11-03T03:58:31.434Z,3.73
2022-11-03T04:00:34.215Z,3.67
2022-11-03T04:02:38.311Z,3.43
2022-11-03T04:04:41.086Z,3.13
2022-11-03T04:06:43.615Z,3.30
2022-11-03T04:08:46.116Z,3.40
2022-11-03T04:11:07.006Z,3.07
2022-11-03T04:13:28.008Z,3.13
2022-11-03T04:15:50.096Z,3.58
2022-11-03T04:18:10.967Z,2.83
2022-11-03T04:20:33.245Z,3.72
2022-11-03T04:22:35.794Z,3.60
2022-11-03T04:24:38.312Z,3.10
2022-11-03T04:26:41.098Z,3.13
2022-11-03T04:28:44.141Z,3.03
2022-11-03T04:30:46.693Z,3.17
2022-11-03T04:32:51.498Z,2.70
2022-11-03T04:34:54.570Z,2.83
2022-11-03T04:36:57.126Z,2.73
2022-11-03T04:38:59.640Z,3.40
2022-11-03T04:41:03.573Z,3.30
2022-11-03T04:43:15.600Z,2.60
2022-11-03T04:45:28.827Z,3.70
2022-11-03T04:47:31.617Z,3.10
2022-11-03T04:49:34.170Z,3.30
2022-11-03T04:51:36.776Z,3.50
2022-11-03T04:53:51.160Z,3.43
2022-11-03T04:55:54.342Z,3.73
2022-11-03T04:58:11.237Z,3.60
2022-11-03T05:00:19.280Z,3.40
2022-11-03T05:02:22.071Z,2.90
2022-11-03T05:04:25.564Z,3.70
2022-11-03T05:06:30.181Z,3.83
2022-11-03T05:08:32.718Z,3.67
2022-11-03T05:10:35.604Z,3.90
2022-11-03T05:12:38.307Z,3.97
2022-11-03T05:14:41.470Z,3.80
2022-11-03T05:16:44.239Z,3.30
2022-11-03T05:18:50.210Z,3.78
2022-11-03T05:21:01.014Z,3.77
2022-11-03T05:23:16.371Z,3.40
2022-11-03T05:25:43.760Z,3.80
2022-11-03T05:27:47.583Z,3.70
2022-11-03T05:29:54.011Z,3.93
2022-11-03T05:31:59.105Z,3.70
2022-11-03T05:34:31.542Z,4.07
2022-11-03T05:36:34.245Z,3.37
2022-11-03T05:38:41.007Z,4.47
2022-11-03T05:40:43.745Z,4.40
2022-11-03T05:42:47.508Z,5.40
2022-11-03T05:44:51.959Z,5.80
2022-11-03T05:46:54.611Z,6.00
2022-11-03T05:49:00.959Z,6.20
2022-11-03T05:51:38.553Z,6.10
2022-11-03T05:53:43.637Z,5.93
2022-11-03T05:55:46.301Z,6.90
2022-11-03T05:57:48.813Z,6.40
2022-11-03T05:59:52.585Z,5.80
2022-11-03T06:02:00.788Z,4.90
2022-11-03T06:04:29.638Z,4.73
2022-11-03T06:06:53.933Z,4.63
2022-11-03T06:09:16.960Z,5.53
2022-11-03T06:11:37.739Z,5.03
2022-11-03T06:13:40.594Z,5.10
2022-11-03T06:15:47.777Z,5.37
2022-11-03T06:17:51.493Z,5.20
2022-11-03T06:19:59.632Z,5.03
2022-11-03T06:22:27.406Z,5.50
2022-11-03T06:25:46.877Z,5.20
2022-11-03T06:28:25.936Z,4.87
2022-11-03T06:30:40.333Z,4.70
2022-11-03T06:32:42.863Z,4.33
2022-11-03T06:34:56.703Z,6.80
2022-11-03T06:37:12.597Z,5.63
2022-11-03T06:39:24.297Z,5.60
2022-11-03T06:41:31.569Z,4.43
2022-11-03T06:43:42.030Z,5.10
2022-11-03T06:45:54.540Z,4.67
2022-11-03T06:48:11.574Z,4.90
2022-11-03T06:50:32.680Z,4.20
2022-11-03T06:53:32.772Z,5.70
2022-11-03T06:55:38.641Z,4.30
2022-11-03T06:57:47.184Z,3.70
2022-11-03T07:00:06.721Z,3.90
2022-11-03T07:03:11.096Z,3.50
2022-11-03T07:05:28.690Z,5.80
2022-11-03T07:07:31.217Z,10.07
2022-11-03T07:09:34.391Z,12.53
2022-11-03T07:11:52.068Z,13.70
2022-11-03T07:14:31.884Z,11.77
2022-11-03T07:16:47.946Z,12.10
2022-11-03T07:18:50.588Z,11.50
2022-11-03T07:20:55.022Z,11.70
2022-11-03T07:23:04.482Z,11.40
2022-11-03T07:25:16.010Z,11.00
2022-11-03T07:27:27.386Z,10.35
2022-11-03T07:29:31.984Z,10.40
2022-11-03T07:31:39.056Z,9.57
2022-11-03T07:33:41.758Z,8.60
2022-11-03T07:36:14.834Z,8.60
2022-11-03T07:38:29.600Z,8.23
2022-11-03T07:40:34.666Z,7.50
2022-11-03T07:42:37.231Z,6.60
2022-11-03T07:44:42.048Z,7.70
2022-11-03T07:46:44.653Z,6.57
2022-11-03T07:48:49.767Z,6.28
2022-11-03T07:51:00.345Z,7.23
2022-11-03T07:53:10.960Z,5.57
2022-11-03T07:55:14.785Z,5.20
2022-11-03T07:57:25.812Z,4.90
2022-11-03T08:00:35.511Z,4.97
2022-11-03T08:07:21.418Z,4.10
2022-11-03T08:09:29.136Z,4.30
2022-11-03T08:11:31.717Z,3.77
2022-11-03T08:13:37.423Z,3.93
2022-11-03T08:15:40.723Z,3.20
2022-11-03T08:17:43.276Z,3.43
2022-11-03T08:19:46.747Z,3.33
2022-11-03T08:28:38.860Z,3.27
2022-11-03T08:31:09.474Z,3.50
2022-11-03T08:33:17.422Z,3.80
2022-11-03T08:35:20.762Z,3.23
2022-11-03T08:37:23.586Z,3.23
2022-11-03T08:39:26.673Z,2.77
2022-11-03T08:41:29.223Z,2.90
2022-11-03T08:43:31.845Z,3.07
2022-11-03T08:45:34.470Z,3.00
2022-11-03T08:47:39.060Z,3.13
2022-11-03T08:49:41.727Z,2.83
2022-11-03T08:51:45.044Z,2.47
2022-11-03T08:53:50.817Z,3.20
2022-11-03T08:55:54.315Z,2.63
2022-11-03T08:57:57.787Z,2.83
2022-11-03T09:00:00.311Z,3.10
2022-11-03T09:02:04.943Z,2.90
2022-11-03T09:04:07.861Z,2.60
2022-11-03T09:06:10.598Z,2.83
2022-11-03T09:10:39.683Z,2.63
2022-11-03T09:12:44.809Z,2.10
2022-11-03T09:14:47.430Z,1.93
2022-11-03T09:16:50.031Z,2.17
2022-11-03T09:18:53.199Z,2.40
2022-11-03T09:20:56.294Z,2.13
2022-11-03T09:22:59.963Z,2.00
2022-11-03T09:25:02.805Z,2.60
2022-11-03T09:27:05.403Z,2.27
2022-11-03T09:29:07.949Z,2.10
2022-11-03T09:31:10.513Z,2.20
2022-11-03T09:33:13.076Z,2.00
2022-11-03T09:35:17.462Z,2.20
2022-11-03T09:37:20.415Z,2.43
2022-11-03T09:39:23.028Z,2.20
2022-11-03T09:41:44.351Z,2.63
2022-11-03T09:43:49.544Z,1.90
2022-11-03T09:45:53.366Z,2.13
2022-11-03T09:47:59.198Z,1.93
2022-11-03T09:50:02.938Z,2.00
2022-11-03T09:52:06.482Z,2.30
2022-11-03T09:54:15.730Z,1.90
