createdAt,value
2023-03-23T15:59:04.871Z,16.62
2023-03-23T16:01:48.622Z,16.57
2023-03-23T16:04:24.661Z,16.53
2023-03-23T16:07:02.030Z,16.48
2023-03-23T16:09:37.219Z,16.44
2023-03-23T16:12:15.480Z,16.39
2023-03-23T16:14:51.462Z,16.35
2023-03-23T16:17:27.464Z,16.31
2023-03-23T16:20:04.616Z,16.28
2023-03-23T16:22:46.686Z,16.24
2023-03-23T16:25:29.353Z,16.21
2023-03-23T16:28:02.209Z,16.17
2023-03-23T16:30:37.906Z,16.14
2023-03-23T16:33:10.948Z,16.11
2023-03-23T16:35:44.291Z,16.08
2023-03-23T16:38:20.596Z,16.05
2023-03-23T16:40:53.485Z,16.02
2023-03-23T16:43:26.743Z,15.99
2023-03-23T16:46:00.342Z,15.96
2023-03-23T16:48:33.562Z,15.95
2023-03-23T16:51:06.667Z,15.94
2023-03-23T16:53:39.498Z,15.93
2023-03-23T16:56:12.363Z,15.92
2023-03-23T16:58:46.305Z,15.89
2023-03-23T17:01:22.225Z,15.86
2023-03-23T17:03:57.815Z,15.83
2023-03-23T17:06:30.724Z,15.81
2023-03-23T17:09:08.451Z,15.79
2023-03-23T17:11:43.376Z,15.78
2023-03-23T17:14:26.264Z,15.76
2023-03-23T17:16:59.247Z,15.73
2023-03-23T17:19:37.166Z,15.72
2023-03-23T17:22:10.017Z,15.70
2023-03-23T17:24:42.852Z,15.67
2023-03-23T17:27:15.649Z,15.64
2023-03-23T17:29:52.005Z,15.61
2023-03-23T17:32:26.206Z,15.58
2023-03-23T17:34:59.083Z,15.54
2023-03-23T17:37:33.351Z,15.52
2023-03-23T17:40:10.228Z,15.49
2023-03-23T17:42:43.230Z,15.46
2023-03-23T17:45:19.066Z,15.44
2023-03-23T17:47:54.283Z,15.42
2023-03-23T17:50:30.470Z,15.41
2023-03-23T17:53:03.227Z,15.39
2023-03-23T17:55:41.134Z,15.37
2023-03-23T17:58:14.377Z,15.35
2023-03-23T18:00:47.065Z,15.31
2023-03-23T18:03:19.927Z,15.28
2023-03-23T18:05:52.859Z,15.25
2023-03-23T18:08:26.231Z,15.23
2023-03-23T18:11:02.820Z,15.21
2023-03-23T18:13:37.135Z,15.19
2023-03-23T18:16:11.293Z,15.18
2023-03-23T18:18:44.049Z,15.16
2023-03-23T18:21:18.310Z,15.15
2023-03-23T18:23:58.844Z,15.13
2023-03-23T18:26:42.873Z,15.12
2023-03-23T18:29:18.411Z,15.11
2023-03-23T18:31:51.139Z,15.11
2023-03-23T18:34:26.708Z,15.09
2023-03-23T18:36:59.335Z,15.08
2023-03-23T18:39:37.085Z,15.07
2023-03-23T18:42:12.928Z,15.06
2023-03-23T18:44:46.050Z,15.05
2023-03-23T18:47:21.593Z,15.02
2023-03-23T18:49:59.688Z,15.00
2023-03-23T18:52:33.050Z,14.98
2023-03-23T18:55:10.832Z,14.97
2023-03-23T18:57:45.071Z,14.96
2023-03-23T19:00:38.720Z,14.94
2023-03-23T19:03:13.891Z,14.92
2023-03-23T19:05:51.515Z,14.90
2023-03-23T19:08:24.483Z,14.89
2023-03-23T19:11:09.994Z,14.87
2023-03-23T19:13:53.867Z,14.85
2023-03-23T19:16:32.495Z,14.83
2023-03-23T19:19:07.712Z,14.81
2023-03-23T19:21:46.953Z,14.78
2023-03-23T19:24:26.348Z,14.74
2023-03-23T19:27:11.017Z,14.72
2023-03-23T19:29:45.112Z,14.70
2023-03-23T19:32:17.962Z,14.69
2023-03-23T19:34:51.330Z,14.70
2023-03-23T19:37:24.377Z,14.70
2023-03-23T19:40:01.511Z,14.69
2023-03-23T19:42:42.422Z,14.69
2023-03-23T19:45:18.087Z,14.68
2023-03-23T19:47:53.710Z,14.67
2023-03-23T19:50:29.283Z,14.67
2023-03-23T19:53:01.972Z,14.66
2023-03-23T19:55:37.146Z,14.66
2023-03-23T19:58:15.624Z,14.66
2023-03-23T20:00:48.979Z,14.65
2023-03-23T20:03:25.946Z,14.64
2023-03-23T20:06:05.996Z,14.64
2023-03-23T20:08:43.983Z,14.64
2023-03-23T20:11:18.721Z,14.63
2023-03-23T20:13:51.677Z,14.62
2023-03-23T20:16:26.622Z,14.61
2023-03-23T20:19:00.457Z,14.60
2023-03-23T20:21:35.618Z,14.58
2023-03-23T20:24:08.620Z,14.58
2023-03-23T20:26:44.893Z,14.57
2023-03-23T20:29:17.542Z,14.55
2023-03-23T20:31:51.006Z,14.54
2023-03-23T20:34:31.021Z,14.52
2023-03-23T20:37:10.801Z,14.49
2023-03-23T20:39:48.820Z,14.45
2023-03-23T20:42:21.651Z,14.41
2023-03-23T20:44:54.362Z,14.37
2023-03-23T20:47:32.656Z,14.34
2023-03-23T20:50:07.342Z,14.30
2023-03-23T20:52:43.000Z,14.27
2023-03-23T20:55:35.798Z,14.24
2023-03-23T20:58:08.792Z,14.20
2023-03-23T21:00:42.745Z,14.17
2023-03-23T21:03:21.138Z,14.14
2023-03-23T21:05:53.901Z,14.11
2023-03-23T21:08:47.916Z,14.09
2023-03-23T21:11:25.813Z,14.07
2023-03-23T21:14:02.454Z,14.05
2023-03-23T21:16:35.674Z,14.04
2023-03-23T21:19:09.228Z,14.05
2023-03-23T21:21:56.017Z,14.06
2023-03-23T21:24:31.541Z,14.07
2023-03-23T21:27:05.430Z,14.08
2023-03-23T21:29:47.504Z,14.09
2023-03-23T21:32:24.863Z,14.09
2023-03-23T21:35:02.489Z,14.09
2023-03-23T21:37:39.127Z,14.09
2023-03-23T21:40:16.940Z,14.11
2023-03-23T21:43:02.798Z,14.12
2023-03-23T21:45:39.409Z,14.12
2023-03-23T21:48:16.005Z,14.12
2023-03-23T21:50:48.780Z,14.13
2023-03-23T21:53:27.095Z,14.13
2023-03-23T21:56:00.351Z,14.16
2023-03-23T21:58:33.067Z,14.16
2023-03-23T22:01:06.650Z,14.18
2023-03-23T22:03:40.401Z,14.19
2023-03-23T22:06:16.225Z,14.21
2023-03-23T22:08:50.430Z,14.22
2023-03-23T22:11:28.524Z,14.23
2023-03-23T22:14:05.520Z,14.22
2023-03-23T22:16:38.702Z,14.22
2023-03-23T22:19:11.489Z,14.20
2023-03-23T22:21:44.821Z,14.20
2023-03-23T22:24:18.845Z,14.18
2023-03-23T22:26:51.536Z,14.18
2023-03-23T22:29:24.442Z,14.17
2023-03-23T22:31:57.104Z,14.17
2023-03-23T22:34:39.937Z,14.16
2023-03-23T22:37:13.669Z,14.15
2023-03-23T22:39:46.301Z,14.17
2023-03-23T22:42:20.418Z,14.17
2023-03-23T22:44:53.115Z,14.18
2023-03-23T22:47:25.750Z,14.20
2023-03-23T22:49:58.544Z,14.20
2023-03-23T22:52:32.425Z,14.19
2023-03-23T22:55:10.233Z,14.20
2023-03-23T22:57:50.797Z,14.20
2023-03-23T23:00:23.623Z,14.19
2023-03-23T23:02:59.436Z,14.20
2023-03-23T23:05:32.058Z,14.21
2023-03-23T23:08:12.362Z,14.21
2023-03-23T23:10:47.205Z,14.23
2023-03-23T23:13:40.311Z,14.22
2023-03-23T23:16:17.348Z,14.23
2023-03-23T23:18:50.278Z,14.22
2023-03-23T23:21:28.980Z,14.22
2023-03-23T23:24:12.154Z,14.23
2023-03-23T23:26:54.057Z,14.22
2023-03-23T23:29:27.465Z,14.22
2023-03-23T23:32:02.167Z,14.20
2023-03-23T23:34:34.973Z,14.18
2023-03-23T23:37:09.120Z,14.17
2023-03-23T23:39:42.638Z,14.16
2023-03-23T23:42:15.737Z,14.15
2023-03-23T23:44:48.456Z,14.13
2023-03-23T23:47:21.746Z,14.12
2023-03-23T23:49:54.557Z,14.11
2023-03-23T23:52:38.458Z,14.10
2023-03-23T23:55:16.663Z,14.09
2023-03-23T23:58:02.018Z,14.08
