createdAt,value
2022-10-07T05:00:08.407Z,16.55
2022-10-07T05:02:36.297Z,19.80
2022-10-07T05:05:04.509Z,17.88
2022-10-07T05:07:32.426Z,17.98
2022-10-07T05:09:59.579Z,25.90
2022-10-07T05:12:26.985Z,21.20
2022-10-07T05:14:53.910Z,19.30
2022-10-07T05:17:21.581Z,19.98
2022-10-07T05:19:48.602Z,16.63
2022-10-07T05:22:15.557Z,20.65
2022-10-07T05:24:42.482Z,15.10
2022-10-07T05:27:09.520Z,21.30
2022-10-07T05:29:36.526Z,17.63
2022-10-07T05:32:05.225Z,24.55
2022-10-07T05:34:32.985Z,15.02
2022-10-07T05:37:00.055Z,18.35
2022-10-07T05:39:27.473Z,16.05
2022-10-07T05:41:54.733Z,14.68
2022-10-07T05:44:21.679Z,14.93
2022-10-07T05:46:49.273Z,15.45
2022-10-07T05:49:16.231Z,15.00
2022-10-07T05:51:43.239Z,16.70
2022-10-07T05:54:10.376Z,15.75
2022-10-07T05:56:37.466Z,14.90
2022-10-07T05:59:04.608Z,15.98
2022-10-07T06:01:31.769Z,11.38
2022-10-07T06:03:59.243Z,12.15
2022-10-07T06:06:26.776Z,15.60
2022-10-07T06:08:53.831Z,20.08
2022-10-07T06:11:39.550Z,15.30
2022-10-07T06:14:07.218Z,16.10
2022-10-07T06:16:34.277Z,17.98
2022-10-07T06:19:01.886Z,16.13
2022-10-07T06:21:28.872Z,25.60
2022-10-07T06:23:58.444Z,28.15
2022-10-07T06:26:25.555Z,21.67
2022-10-07T06:28:52.522Z,18.13
2022-10-07T06:31:25.732Z,18.02
2022-10-07T06:33:53.125Z,12.85
2022-10-07T06:36:20.460Z,13.73
2022-10-07T06:38:52.834Z,19.23
2022-10-07T06:41:21.249Z,15.50
2022-10-07T06:43:48.987Z,12.60
2022-10-07T06:46:20.053Z,15.43
2022-10-07T06:48:47.225Z,10.05
2022-10-07T06:51:21.552Z,14.10
2022-10-07T06:53:53.025Z,13.88
2022-10-07T06:56:20.861Z,12.63
2022-10-07T06:58:49.799Z,12.05
2022-10-07T07:01:16.924Z,12.23
2022-10-07T07:03:44.101Z,10.63
2022-10-07T07:06:11.476Z,11.55
2022-10-07T07:08:38.774Z,10.38
2022-10-07T07:11:32.830Z,9.55
2022-10-07T07:13:59.923Z,9.65
2022-10-07T07:16:27.291Z,9.63
2022-10-07T07:18:56.225Z,14.13
2022-10-07T07:21:26.069Z,11.52
2022-10-07T07:23:53.052Z,10.60
2022-10-07T07:26:21.134Z,18.98
2022-10-07T07:29:02.567Z,16.27
2022-10-07T07:31:31.829Z,13.63
2022-10-07T07:34:01.775Z,11.52
2022-10-07T07:36:31.260Z,10.45
2022-10-07T07:39:00.896Z,13.63
2022-10-07T07:41:30.891Z,10.50
2022-10-07T07:43:59.906Z,12.45
2022-10-07T07:46:32.291Z,14.45
2022-10-07T07:48:59.275Z,16.08
2022-10-07T07:51:26.244Z,13.45
2022-10-07T07:53:53.340Z,18.55
2022-10-07T07:56:20.676Z,10.85
2022-10-07T07:58:48.748Z,17.08
2022-10-07T08:01:18.658Z,17.15
2022-10-07T08:03:47.810Z,16.58
2022-10-07T08:06:17.756Z,14.93
2022-10-07T08:08:45.195Z,22.75
2022-10-07T08:11:17.783Z,14.75
2022-10-07T08:13:46.117Z,14.13
2022-10-07T08:16:18.722Z,17.38
2022-10-07T08:18:48.380Z,12.85
2022-10-07T08:21:21.043Z,18.08
2022-10-07T08:23:51.739Z,20.33
2022-10-07T08:26:18.787Z,21.17
2022-10-07T08:28:46.599Z,25.42
2022-10-07T08:31:16.031Z,11.63
2022-10-07T08:33:45.314Z,15.68
2022-10-07T08:36:16.083Z,17.83
2022-10-07T08:38:51.442Z,12.93
2022-10-07T08:41:34.112Z,16.15
2022-10-07T08:44:20.669Z,13.15
2022-10-07T08:46:53.406Z,19.30
2022-10-07T08:49:36.617Z,16.30
2022-10-07T08:52:32.723Z,19.05
2022-10-07T08:55:01.568Z,15.82
2022-10-07T08:57:46.464Z,9.82
2022-10-07T09:00:17.783Z,10.90
2022-10-07T09:03:02.710Z,15.18
2022-10-07T09:05:34.204Z,18.45
2022-10-07T09:08:06.334Z,17.40
2022-10-07T09:10:38.474Z,11.60
2022-10-07T09:13:32.168Z,13.70
2022-10-07T09:16:04.929Z,7.60
2022-10-07T09:18:42.348Z,11.15
2022-10-07T09:21:18.749Z,10.88
2022-10-07T09:23:46.957Z,11.70
2022-10-07T09:26:16.776Z,9.50
2022-10-07T09:28:44.176Z,9.40
2022-10-07T09:31:15.038Z,8.82
2022-10-07T09:33:45.831Z,8.82
2022-10-07T09:36:18.925Z,9.25
2022-10-07T09:38:48.712Z,13.43
2022-10-07T09:41:20.567Z,9.85
2022-10-07T09:43:55.883Z,10.90
2022-10-07T09:46:46.569Z,7.90
2022-10-07T09:49:28.653Z,10.68
2022-10-07T09:51:59.641Z,9.73
2022-10-07T09:54:28.463Z,15.35
2022-10-07T09:56:57.893Z,13.30
2022-10-07T09:59:34.512Z,11.70
2022-10-07T10:02:13.416Z,11.00
2022-10-07T10:04:54.752Z,12.90
2022-10-07T10:07:32.476Z,9.95
2022-10-07T10:10:24.928Z,19.45
2022-10-07T10:12:54.773Z,14.20
2022-10-07T10:15:29.272Z,15.13
2022-10-07T10:17:57.556Z,16.83
2022-10-07T10:20:36.723Z,18.48
2022-10-07T10:23:23.963Z,11.38
2022-10-07T10:26:33.346Z,14.13
2022-10-07T10:29:34.794Z,15.95
2022-10-07T10:32:01.801Z,10.27
2022-10-07T10:34:42.818Z,15.35
2022-10-07T10:37:41.871Z,9.93
2022-10-07T10:40:11.674Z,11.18
2022-10-07T10:42:45.454Z,10.95
2022-10-07T10:45:37.250Z,14.25
2022-10-07T10:48:31.816Z,14.85
2022-10-07T10:51:24.068Z,9.77
2022-10-07T10:54:07.596Z,10.30
2022-10-07T10:56:48.061Z,9.02
2022-10-07T10:59:49.020Z,9.60
2022-10-07T11:02:37.302Z,16.10
2022-10-07T11:05:24.722Z,9.32
2022-10-07T11:08:01.644Z,8.23
2022-10-07T11:10:36.471Z,12.63
2022-10-07T11:13:12.680Z,11.32
2022-10-07T11:15:44.176Z,9.65
2022-10-07T11:18:55.688Z,8.93
2022-10-07T11:21:31.631Z,12.68
2022-10-07T11:24:05.559Z,14.73
2022-10-07T11:26:46.683Z,11.65
2022-10-07T11:29:37.007Z,13.13
2022-10-07T11:32:12.302Z,10.63
2022-10-07T11:34:56.025Z,14.07
2022-10-07T11:37:49.383Z,13.60
2022-10-07T11:40:16.702Z,15.32
2022-10-07T11:42:50.011Z,19.13
2022-10-07T11:45:23.965Z,58.05
2022-10-07T11:47:57.884Z,14.13
2022-10-07T11:50:31.772Z,18.00
2022-10-07T11:53:08.119Z,11.95
2022-10-07T11:55:44.422Z,14.73
2022-10-07T11:58:27.010Z,16.40
2022-10-07T12:01:25.357Z,10.23
2022-10-07T12:03:54.183Z,11.20
2022-10-07T12:06:21.212Z,17.23
2022-10-07T12:08:48.166Z,11.23
2022-10-07T12:11:15.570Z,17.67
2022-10-07T12:13:47.720Z,18.60
2022-10-07T12:16:23.799Z,11.68
2022-10-07T12:19:23.047Z,11.30
2022-10-07T12:21:59.567Z,16.88
2022-10-07T12:24:27.765Z,15.25
2022-10-07T12:27:06.220Z,18.55
2022-10-07T12:29:58.983Z,21.90
2022-10-07T12:32:56.373Z,17.00
2022-10-07T12:35:35.110Z,15.13
2022-10-07T12:38:10.907Z,20.30
2022-10-07T12:40:38.490Z,17.63
2022-10-07T12:43:45.211Z,20.10
2022-10-07T12:46:18.691Z,16.50
2022-10-07T12:48:54.095Z,19.52
2022-10-07T12:51:31.298Z,17.00
2022-10-07T12:53:59.988Z,17.05
2022-10-07T12:56:29.613Z,12.65
2022-10-07T12:59:32.838Z,12.30
2022-10-07T13:02:08.105Z,17.10
2022-10-07T13:04:47.975Z,13.85
2022-10-07T13:07:52.274Z,14.40
2022-10-07T13:10:21.906Z,11.30
2022-10-07T13:12:52.117Z,15.88
2022-10-07T13:15:31.437Z,18.17
2022-10-07T13:18:08.661Z,9.98
2022-10-07T13:20:43.257Z,10.98
2022-10-07T13:23:20.112Z,12.35
2022-10-07T13:25:57.705Z,12.85
2022-10-07T13:28:29.166Z,13.88
2022-10-07T13:31:13.907Z,10.57
2022-10-07T13:33:43.223Z,13.90
2022-10-07T13:36:20.293Z,11.43
2022-10-07T13:38:50.820Z,10.05
2022-10-07T13:41:27.804Z,13.93
2022-10-07T13:44:04.416Z,10.00
2022-10-07T13:46:33.662Z,12.68
2022-10-07T13:49:03.162Z,14.77
2022-10-07T13:51:55.450Z,12.68
2022-10-07T13:54:26.775Z,10.95
2022-10-07T13:56:54.300Z,14.50
2022-10-07T13:59:22.045Z,17.30
2022-10-07T14:01:52.273Z,10.00
2022-10-07T14:04:19.911Z,11.07
2022-10-07T14:07:13.169Z,13.75
2022-10-07T14:09:43.087Z,10.20
2022-10-07T14:12:17.709Z,8.35
2022-10-07T14:14:51.646Z,10.23
2022-10-07T14:17:28.927Z,14.52
2022-10-07T14:19:59.022Z,7.25
2022-10-07T14:22:41.140Z,8.55
2022-10-07T14:25:24.651Z,13.95
2022-10-07T14:27:54.548Z,7.82
2022-10-07T14:30:24.481Z,8.18
2022-10-07T14:33:32.163Z,8.82
2022-10-07T14:36:19.891Z,9.38
2022-10-07T14:38:48.702Z,7.78
2022-10-07T14:41:18.285Z,9.48
2022-10-07T14:43:47.664Z,7.38
2022-10-07T14:46:25.229Z,9.18
2022-10-07T14:48:53.963Z,9.40
2022-10-07T14:51:24.893Z,10.00
2022-10-07T14:53:55.362Z,11.35
2022-10-07T14:56:27.612Z,6.40
2022-10-07T14:58:54.917Z,12.00
2022-10-07T15:01:22.356Z,8.48
2022-10-07T15:03:50.200Z,11.10
2022-10-07T15:06:18.552Z,7.95
2022-10-07T15:08:46.219Z,10.65
2022-10-07T15:11:18.641Z,11.88
2022-10-07T15:13:47.773Z,8.02
2022-10-07T15:16:17.424Z,7.00
2022-10-07T15:18:49.553Z,12.50
2022-10-07T15:21:21.446Z,10.13
2022-10-07T15:23:53.101Z,8.45
2022-10-07T15:26:23.603Z,9.25
2022-10-07T15:28:54.382Z,11.15
2022-10-07T15:31:23.413Z,8.32
2022-10-07T15:33:50.961Z,10.35
2022-10-07T15:36:20.875Z,12.15
2022-10-07T15:38:48.249Z,10.20
2022-10-07T15:41:36.504Z,12.18
2022-10-07T15:44:06.659Z,7.80
2022-10-07T15:46:34.198Z,10.40
2022-10-07T15:49:04.945Z,11.82
2022-10-07T15:51:32.047Z,10.27
2022-10-07T15:54:01.780Z,10.23
2022-10-07T15:56:29.285Z,14.23
2022-10-07T15:58:58.524Z,15.65
2022-10-07T16:01:28.319Z,12.15
2022-10-07T16:03:56.131Z,12.38
2022-10-07T16:06:25.226Z,15.45
2022-10-07T16:08:55.049Z,15.93
2022-10-07T16:11:22.526Z,17.02
2022-10-07T16:13:49.735Z,14.45
2022-10-07T16:16:20.223Z,13.20
2022-10-07T16:18:49.381Z,11.57
2022-10-07T16:21:22.827Z,19.58
2022-10-07T16:23:52.103Z,14.55
2022-10-07T16:26:21.671Z,17.60
2022-10-07T16:29:09.321Z,9.07
2022-10-07T16:31:40.178Z,18.17
2022-10-07T16:34:08.477Z,16.48
2022-10-07T16:36:36.062Z,14.20
2022-10-07T16:39:05.548Z,17.23
2022-10-07T16:41:32.969Z,12.05
2022-10-07T16:44:01.742Z,18.27
2022-10-07T16:46:30.282Z,10.82
2022-10-07T16:48:57.763Z,14.68
2022-10-07T16:51:27.865Z,12.07
2022-10-07T16:53:56.636Z,9.05
2022-10-07T16:56:23.890Z,13.65
2022-10-07T16:58:58.546Z,14.50
2022-10-07T17:01:27.611Z,28.23
2022-10-07T17:03:56.088Z,27.58
2022-10-07T17:06:24.928Z,28.75
2022-10-07T17:08:55.083Z,27.90
2022-10-07T17:11:30.072Z,18.85
2022-10-07T17:14:26.911Z,24.67
2022-10-07T17:16:57.278Z,21.15
2022-10-07T17:19:26.451Z,27.33
2022-10-07T17:21:54.981Z,24.52
2022-10-07T17:24:23.460Z,33.63
2022-10-07T17:26:52.605Z,37.55
2022-10-07T17:29:21.922Z,29.15
2022-10-07T17:31:50.644Z,28.42
2022-10-07T17:34:20.140Z,29.73
2022-10-07T17:36:48.091Z,20.90
2022-10-07T17:39:15.529Z,30.80
2022-10-07T17:41:42.817Z,60.92
2022-10-07T17:44:11.849Z,64.38
2022-10-07T17:46:40.461Z,60.47
2022-10-07T17:49:09.629Z,59.97
2022-10-07T17:51:37.611Z,41.30
2022-10-07T17:54:05.983Z,27.33
2022-10-07T17:56:34.743Z,33.58
2022-10-07T17:59:02.956Z,24.50
2022-10-07T18:01:34.155Z,24.88
2022-10-07T18:04:04.312Z,21.25
2022-10-07T18:06:36.721Z,21.90
2022-10-07T18:09:13.261Z,26.83
2022-10-07T18:11:59.569Z,27.90
2022-10-07T18:14:48.665Z,25.55
2022-10-07T18:17:18.382Z,24.95
2022-10-07T18:19:45.599Z,31.13
2022-10-07T18:22:12.710Z,30.40
2022-10-07T18:24:40.893Z,24.83
2022-10-07T18:27:08.074Z,21.33
2022-10-07T18:29:38.614Z,17.30
2022-10-07T18:32:06.807Z,20.25
2022-10-07T18:34:35.090Z,18.20
2022-10-07T18:37:02.276Z,20.25
2022-10-07T18:39:29.931Z,20.35
2022-10-07T18:41:58.453Z,15.95
2022-10-07T18:44:26.355Z,12.45
2022-10-07T18:46:53.474Z,18.00
2022-10-07T18:49:20.859Z,18.77
2022-10-07T18:51:50.474Z,21.60
2022-10-07T18:54:18.653Z,20.65
2022-10-07T18:56:49.833Z,17.20
2022-10-07T18:59:18.118Z,19.58
2022-10-07T19:01:50.107Z,14.18
2022-10-07T19:04:18.344Z,11.55
2022-10-07T19:06:46.428Z,8.90
2022-10-07T19:09:20.371Z,16.60
2022-10-07T19:11:47.822Z,10.85
2022-10-07T19:14:15.480Z,11.27
2022-10-07T19:16:45.403Z,14.25
2022-10-07T19:19:17.973Z,17.42
2022-10-07T19:21:46.625Z,15.43
2022-10-07T19:24:14.824Z,15.82
2022-10-07T19:26:45.833Z,17.85
2022-10-07T19:29:13.592Z,17.25
2022-10-07T19:31:43.932Z,15.20
2022-10-07T19:34:13.730Z,20.25
2022-10-07T19:36:46.741Z,16.73
2022-10-07T19:39:22.724Z,19.55
2022-10-07T19:41:51.272Z,19.77
2022-10-07T19:44:18.651Z,20.65
2022-10-07T19:46:45.863Z,16.10
2022-10-07T19:49:12.986Z,16.83
2022-10-07T19:51:41.922Z,17.73
2022-10-07T19:54:10.643Z,16.90
2022-10-07T19:56:39.271Z,16.55
2022-10-07T19:59:10.062Z,11.55
2022-10-07T20:01:41.556Z,10.83
2022-10-07T20:04:13.538Z,14.38
2022-10-07T20:06:40.647Z,14.60
2022-10-07T20:09:11.222Z,12.32
2022-10-07T20:11:38.275Z,14.20
2022-10-07T20:14:06.622Z,11.88
2022-10-07T20:16:34.273Z,11.75
2022-10-07T20:19:06.815Z,12.77
2022-10-07T20:21:37.203Z,11.30
2022-10-07T20:24:05.849Z,11.77
2022-10-07T20:26:38.306Z,12.50
2022-10-07T20:29:08.885Z,9.52
2022-10-07T20:31:39.495Z,15.85
2022-10-07T20:34:10.165Z,13.98
2022-10-07T20:36:38.481Z,11.85
2022-10-07T20:39:35.625Z,12.43
2022-10-07T20:42:21.558Z,23.25
2022-10-07T20:44:49.376Z,21.30
2022-10-07T20:47:17.467Z,19.73
2022-10-07T20:49:44.960Z,17.55
2022-10-07T20:52:17.126Z,19.38
2022-10-07T20:54:45.396Z,25.08
2022-10-07T20:57:17.198Z,22.92
2022-10-07T20:59:44.807Z,22.73
2022-10-07T21:02:17.717Z,23.17
2022-10-07T21:04:47.491Z,24.98
2022-10-07T21:07:18.850Z,26.63
2022-10-07T21:09:46.951Z,31.60
2022-10-07T21:12:15.938Z,23.90
2022-10-07T21:14:44.529Z,24.73
2022-10-07T21:17:12.077Z,37.08
2022-10-07T21:19:40.049Z,28.75
2022-10-07T21:22:07.487Z,27.48
2022-10-07T21:24:34.892Z,33.83
2022-10-07T21:27:04.175Z,23.45
2022-10-07T21:29:31.421Z,26.98
2022-10-07T21:31:58.863Z,19.50
2022-10-07T21:34:26.320Z,21.92
2022-10-07T21:36:54.314Z,29.35
2022-10-07T21:39:21.435Z,25.48
2022-10-07T21:41:49.203Z,20.15
2022-10-07T21:44:16.266Z,21.80
2022-10-07T21:46:43.904Z,20.55
2022-10-07T21:49:11.309Z,18.20
2022-10-07T21:51:38.303Z,18.02
2022-10-07T21:54:05.960Z,22.08
2022-10-07T21:56:33.760Z,26.85
2022-10-07T21:59:01.587Z,24.25
2022-10-07T22:01:29.003Z,25.92
2022-10-07T22:03:57.961Z,24.23
2022-10-07T22:06:44.898Z,30.60
2022-10-07T22:09:13.121Z,13.15
2022-10-07T22:11:40.658Z,14.02
2022-10-07T22:14:12.345Z,12.98
2022-10-07T22:16:40.578Z,20.10
2022-10-07T22:19:07.869Z,12.52
2022-10-07T22:21:39.854Z,13.80
2022-10-07T22:24:08.417Z,19.05
2022-10-07T22:26:46.603Z,17.83
2022-10-07T22:29:16.286Z,12.30
2022-10-07T22:31:43.864Z,11.10
2022-10-07T22:34:30.943Z,18.40
2022-10-07T22:36:58.239Z,17.38
2022-10-07T22:39:26.045Z,10.30
2022-10-07T22:41:53.804Z,14.82
2022-10-07T22:44:21.088Z,13.65
2022-10-07T22:46:48.173Z,12.43
2022-10-07T22:49:15.328Z,12.88
2022-10-07T22:51:43.376Z,15.05
2022-10-07T22:54:11.882Z,14.38
2022-10-07T22:56:39.289Z,10.02
2022-10-07T22:59:07.985Z,13.27
2022-10-07T23:01:35.681Z,13.18
2022-10-07T23:04:03.764Z,10.00
2022-10-07T23:06:33.166Z,15.43
2022-10-07T23:09:00.929Z,18.27
2022-10-07T23:11:29.362Z,12.20
2022-10-07T23:13:56.661Z,17.40
2022-10-07T23:16:25.946Z,16.40
2022-10-07T23:18:53.663Z,22.10
2022-10-07T23:21:23.790Z,14.75
2022-10-07T23:23:53.421Z,15.25
2022-10-07T23:26:26.235Z,16.85
2022-10-07T23:28:55.469Z,9.38
2022-10-07T23:31:24.425Z,12.40
2022-10-07T23:33:52.117Z,14.15
2022-10-07T23:36:20.916Z,14.93
2022-10-07T23:38:49.508Z,10.82
2022-10-07T23:41:20.563Z,14.85
2022-10-07T23:43:52.372Z,12.95
2022-10-07T23:48:47.253Z,13.05
2022-10-07T23:51:17.547Z,8.13
2022-10-07T23:53:45.343Z,12.25
2022-10-07T23:56:12.518Z,12.93
2022-10-07T23:58:40.354Z,9.65
