createdAt,value
2017-09-24T00:01:33.605Z,12.70
2017-09-24T00:04:03.852Z,12.70
2017-09-24T00:06:34.879Z,12.70
2017-09-24T00:09:05.878Z,12.70
2017-09-24T00:11:36.272Z,12.70
2017-09-24T00:14:06.576Z,12.60
2017-09-24T00:16:37.562Z,12.60
2017-09-24T00:19:07.945Z,12.60
2017-09-24T00:21:38.233Z,12.60
2017-09-24T00:24:08.566Z,12.60
2017-09-24T00:26:40.344Z,12.60
2017-09-24T00:29:10.634Z,12.50
2017-09-24T00:31:40.901Z,12.50
2017-09-24T00:36:44.463Z,12.50
2017-09-24T00:39:15.187Z,12.50
2017-09-24T00:41:45.658Z,12.40
2017-09-24T00:44:16.425Z,12.40
2017-09-24T00:46:46.782Z,12.40
2017-09-24T00:49:17.218Z,12.30
2017-09-24T00:51:47.798Z,12.30
2017-09-24T00:54:18.965Z,12.30
2017-09-24T00:56:50.014Z,12.30
2017-09-24T00:59:20.865Z,12.20
2017-09-24T01:01:51.206Z,12.20
2017-09-24T01:04:22.220Z,12.20
2017-09-24T01:06:52.933Z,12.20
2017-09-24T01:09:23.141Z,12.20
2017-09-24T01:11:53.654Z,12.20
2017-09-24T01:14:24.408Z,12.10
2017-09-24T01:16:54.864Z,12.20
2017-09-24T01:19:25.043Z,12.20
2017-09-24T01:21:55.770Z,12.20
2017-09-24T01:24:27.050Z,12.20
2017-09-24T01:26:58.416Z,12.20
2017-09-24T01:29:29.363Z,12.20
2017-09-24T01:32:00.186Z,12.20
2017-09-24T01:34:30.959Z,12.30
2017-09-24T01:37:02.178Z,12.40
2017-09-24T01:39:32.666Z,12.30
2017-09-24T01:42:03.735Z,12.30
2017-09-24T01:44:35.064Z,12.40
2017-09-24T01:47:06.396Z,12.40
2017-09-24T01:49:37.037Z,12.40
2017-09-24T01:52:07.881Z,12.40
2017-09-24T01:54:38.672Z,12.40
2017-09-24T01:57:09.953Z,12.40
2017-09-24T01:59:41.002Z,12.50
2017-09-24T02:02:11.644Z,12.50
2017-09-24T02:04:41.977Z,12.50
2017-09-24T02:07:12.383Z,12.50
2017-09-24T02:09:43.435Z,12.60
2017-09-24T02:12:14.572Z,12.60
2017-09-24T02:14:45.251Z,12.60
2017-09-24T02:17:16.959Z,12.60
2017-09-24T02:19:47.762Z,12.60
2017-09-24T02:22:19.109Z,12.70
2017-09-24T02:24:50.446Z,12.70
2017-09-24T02:27:21.532Z,12.70
2017-09-24T02:29:52.260Z,12.70
2017-09-24T02:32:23.274Z,12.70
2017-09-24T02:34:54.163Z,12.70
2017-09-24T02:37:25.028Z,12.70
2017-09-24T02:42:16.839Z,12.70
2017-09-24T02:44:47.420Z,12.80
2017-09-24T02:47:17.773Z,12.80
2017-09-24T02:49:48.527Z,12.80
2017-09-24T02:52:19.033Z,12.80
2017-09-24T02:54:49.605Z,12.80
2017-09-24T02:57:20.319Z,12.80
2017-09-24T02:59:51.537Z,12.80
2017-09-24T03:02:21.976Z,12.90
2017-09-24T03:04:52.472Z,12.90
2017-09-24T03:07:22.692Z,12.90
2017-09-24T03:09:53.738Z,12.90
2017-09-24T03:12:24.466Z,12.90
2017-09-24T03:14:55.035Z,12.90
2017-09-24T03:17:25.550Z,12.90
2017-09-24T03:19:56.115Z,12.90
2017-09-24T03:22:26.760Z,13.00
2017-09-24T03:24:58.469Z,12.90
2017-09-24T03:27:30.224Z,12.90
2017-09-24T03:30:00.643Z,13.00
2017-09-24T03:32:31.326Z,12.90
2017-09-24T03:35:02.317Z,13.00
2017-09-24T03:37:33.003Z,13.00
2017-09-24T03:40:03.219Z,13.00
2017-09-24T03:42:35.260Z,13.00
2017-09-24T03:45:05.547Z,13.00
2017-09-24T03:47:35.867Z,13.00
2017-09-24T03:50:07.753Z,13.00
2017-09-24T03:52:38.150Z,13.00
2017-09-24T03:55:08.382Z,13.00
2017-09-24T03:57:38.953Z,13.00
2017-09-24T04:00:09.522Z,13.00
2017-09-24T04:02:40.676Z,13.00
2017-09-24T04:05:11.739Z,13.00
2017-09-24T04:07:42.885Z,13.00
2017-09-24T04:10:13.491Z,13.00
2017-09-24T04:12:45.252Z,13.00
2017-09-24T04:15:15.443Z,13.00
2017-09-24T04:17:46.946Z,13.00
2017-09-24T04:20:17.587Z,13.00
2017-09-24T04:22:48.002Z,13.10
2017-09-24T04:25:18.934Z,13.10
2017-09-24T04:27:49.355Z,13.10
2017-09-24T04:30:20.244Z,13.30
2017-09-24T04:32:51.246Z,13.20
2017-09-24T04:35:22.392Z,13.10
2017-09-24T04:37:52.727Z,13.00
2017-09-24T04:40:23.210Z,12.90
2017-09-24T04:42:54.077Z,12.90
2017-09-24T04:45:24.528Z,12.80
2017-09-24T04:47:55.017Z,12.90
2017-09-24T04:50:25.577Z,12.90
2017-09-24T04:52:56.990Z,12.90
2017-09-24T04:55:27.478Z,12.90
2017-09-24T04:57:58.972Z,12.90
2017-09-24T05:00:29.940Z,12.90
2017-09-24T05:03:00.594Z,12.90
2017-09-24T05:05:31.581Z,12.90
2017-09-24T05:08:01.820Z,12.90
2017-09-24T05:10:32.602Z,12.90
2017-09-24T05:13:03.548Z,13.00
2017-09-24T05:15:34.262Z,12.90
2017-09-24T05:18:04.491Z,13.00
2017-09-24T05:20:36.859Z,12.90
2017-09-24T05:23:07.430Z,12.90
2017-09-24T05:25:37.975Z,13.00
2017-09-24T05:28:09.263Z,13.00
2017-09-24T05:30:39.946Z,13.00
2017-09-24T05:33:10.405Z,13.00
2017-09-24T05:35:41.216Z,13.00
2017-09-24T05:38:11.899Z,13.10
2017-09-24T05:40:42.403Z,13.10
2017-09-24T05:43:12.606Z,13.00
2017-09-24T05:45:43.271Z,13.00
2017-09-24T05:48:14.961Z,13.10
2017-09-24T05:50:45.508Z,13.10
2017-09-24T05:53:16.015Z,13.10
2017-09-24T05:55:47.394Z,13.10
2017-09-24T05:58:17.830Z,13.10
2017-09-24T06:00:48.466Z,13.10
2017-09-24T06:03:19.702Z,13.10
2017-09-24T06:05:49.823Z,13.10
2017-09-24T06:08:20.555Z,13.10
2017-09-24T06:10:51.861Z,13.20
2017-09-24T06:13:22.234Z,13.20
2017-09-24T06:15:53.362Z,13.20
2017-09-24T06:18:23.863Z,13.20
2017-09-24T06:20:54.720Z,13.20
2017-09-24T06:23:25.271Z,13.30
2017-09-24T06:25:56.739Z,13.40
2017-09-24T06:28:27.254Z,13.40
2017-09-24T06:30:57.774Z,13.20
2017-09-24T06:33:28.275Z,13.20
2017-09-24T06:35:58.593Z,13.20
2017-09-24T06:38:29.033Z,13.10
2017-09-24T06:40:59.566Z,13.10
2017-09-24T06:43:30.393Z,13.20
2017-09-24T06:46:00.702Z,13.20
2017-09-24T06:48:30.974Z,13.20
2017-09-24T06:51:01.162Z,13.30
2017-09-24T06:53:31.304Z,13.30
2017-09-24T06:56:02.062Z,13.40
2017-09-24T06:58:34.043Z,13.40
2017-09-24T07:01:06.877Z,13.50
2017-09-24T07:03:37.553Z,13.40
2017-09-24T07:06:08.082Z,13.40
2017-09-24T07:08:38.468Z,13.40
2017-09-24T07:11:08.701Z,13.40
2017-09-24T07:13:39.845Z,13.40
2017-09-24T07:16:10.086Z,13.40
2017-09-24T07:18:40.481Z,13.40
2017-09-24T07:21:12.063Z,13.40
2017-09-24T07:23:43.530Z,13.40
2017-09-24T07:26:13.737Z,13.40
2017-09-24T07:28:44.140Z,13.50
2017-09-24T07:31:14.471Z,13.60
2017-09-24T07:33:44.902Z,13.70
2017-09-24T07:36:15.307Z,13.80
2017-09-24T07:38:45.566Z,13.90
2017-09-24T07:41:15.768Z,14.10
2017-09-24T07:43:46.471Z,14.20
2017-09-24T07:46:17.300Z,14.30
2017-09-24T07:48:47.583Z,14.30
2017-09-24T07:51:17.874Z,14.40
2017-09-24T07:53:48.076Z,14.40
2017-09-24T07:56:18.639Z,14.60
2017-09-24T07:58:49.164Z,14.70
2017-09-24T08:01:19.541Z,14.90
2017-09-24T08:03:51.006Z,16.60
2017-09-24T08:06:21.694Z,16.60
2017-09-24T08:08:52.141Z,17.10
2017-09-24T08:11:23.111Z,17.80
2017-09-24T08:13:53.611Z,17.80
2017-09-24T08:16:24.606Z,17.00
2017-09-24T08:18:54.826Z,17.00
2017-09-24T08:21:25.535Z,17.50
2017-09-24T08:23:55.747Z,18.60
2017-09-24T08:26:25.961Z,19.20
2017-09-24T08:28:56.249Z,19.10
2017-09-24T08:31:27.041Z,19.10
2017-09-24T08:33:58.596Z,19.70
2017-09-24T08:36:29.221Z,19.90
2017-09-24T08:39:00.434Z,20.50
2017-09-24T08:41:31.867Z,20.00
2017-09-24T08:44:02.055Z,19.90
2017-09-24T08:46:32.920Z,20.20
2017-09-24T08:49:03.440Z,19.90
2017-09-24T08:51:33.662Z,19.50
2017-09-24T08:54:03.886Z,20.20
2017-09-24T08:56:34.391Z,19.90
2017-09-24T08:59:04.699Z,20.40
2017-09-24T09:01:34.919Z,20.30
2017-09-24T09:04:05.250Z,20.20
2017-09-24T09:06:35.699Z,20.30
2017-09-24T09:09:06.912Z,20.70
2017-09-24T09:11:37.266Z,21.40
2017-09-24T09:14:07.660Z,20.40
2017-09-24T09:16:37.845Z,20.50
2017-09-24T09:19:08.118Z,21.30
2017-09-24T09:21:47.496Z,22.60
2017-09-24T09:24:17.964Z,23.00
2017-09-24T09:26:48.416Z,23.10
2017-09-24T09:29:18.779Z,23.60
2017-09-24T09:31:49.152Z,23.20
2017-09-24T09:34:28.523Z,23.10
2017-09-24T09:36:58.914Z,23.20
2017-09-24T09:39:29.139Z,23.60
2017-09-24T09:41:59.579Z,23.90
2017-09-24T09:44:39.284Z,23.10
2017-09-24T09:47:20.067Z,23.00
2017-09-24T09:49:50.310Z,22.90
2017-09-24T09:52:25.304Z,23.20
2017-09-24T09:54:55.967Z,23.80
2017-09-24T09:57:26.279Z,24.00
2017-09-24T09:59:56.863Z,24.10
2017-09-24T10:02:27.467Z,23.90
2017-09-24T10:04:57.760Z,24.50
2017-09-24T10:07:37.882Z,24.50
2017-09-24T10:10:17.400Z,25.00
2017-09-24T10:12:49.435Z,25.80
2017-09-24T10:15:20.138Z,25.80
2017-09-24T10:17:50.745Z,25.80
2017-09-24T10:20:21.183Z,25.60
2017-09-24T10:22:52.947Z,25.60
2017-09-24T10:25:26.007Z,25.50
2017-09-24T10:27:56.748Z,25.60
2017-09-24T10:31:03.326Z,24.70
2017-09-24T10:33:33.791Z,25.10
2017-09-24T10:36:04.266Z,25.60
2017-09-24T10:38:35.850Z,25.80
2017-09-24T10:41:06.831Z,26.00
2017-09-24T10:43:37.184Z,26.00
2017-09-24T10:46:07.949Z,25.90
2017-09-24T10:48:38.903Z,24.70
2017-09-24T10:51:09.283Z,24.70
2017-09-24T10:53:40.520Z,24.40
2017-09-24T10:56:10.922Z,24.00
2017-09-24T10:58:41.090Z,23.30
2017-09-24T11:01:11.326Z,23.10
2017-09-24T11:03:42.023Z,22.70
2017-09-24T11:06:13.037Z,22.10
2017-09-24T11:08:43.232Z,22.10
2017-09-24T11:11:13.571Z,23.00
2017-09-24T11:13:44.355Z,23.30
2017-09-24T11:16:16.403Z,24.60
2017-09-24T11:18:46.628Z,24.60
2017-09-24T11:21:17.684Z,25.70
2017-09-24T11:23:47.912Z,25.70
2017-09-24T11:26:18.515Z,26.10
2017-09-24T11:28:48.863Z,25.80
2017-09-24T11:31:19.157Z,25.70
2017-09-24T11:33:49.447Z,25.70
2017-09-24T11:36:19.794Z,25.10
2017-09-24T11:38:50.963Z,24.30
2017-09-24T11:41:21.845Z,24.20
2017-09-24T11:43:52.051Z,24.00
2017-09-24T11:46:23.024Z,23.30
2017-09-24T11:48:53.945Z,23.30
2017-09-24T11:51:24.388Z,23.10
2017-09-24T11:53:54.815Z,22.60
2017-09-24T11:56:25.144Z,22.50
2017-09-24T11:58:55.845Z,22.30
2017-09-24T12:01:26.442Z,22.00
2017-09-24T12:03:59.740Z,21.90
2017-09-24T12:06:30.238Z,21.90
2017-09-24T12:09:00.456Z,21.80
2017-09-24T12:11:30.742Z,21.40
2017-09-24T12:14:01.902Z,21.30
2017-09-24T12:16:32.094Z,21.20
2017-09-24T12:19:03.457Z,20.90
2017-09-24T12:21:34.598Z,20.90
2017-09-24T12:24:05.972Z,20.70
2017-09-24T12:26:44.090Z,20.70
2017-09-24T12:29:25.047Z,20.90
2017-09-24T12:31:59.327Z,21.50
2017-09-24T12:34:43.274Z,21.40
2017-09-24T12:37:23.011Z,21.40
2017-09-24T12:39:55.581Z,21.30
2017-09-24T12:42:32.590Z,21.30
2017-09-24T12:45:04.342Z,21.10
2017-09-24T12:47:37.173Z,21.00
2017-09-24T12:50:11.462Z,20.70
2017-09-24T12:52:56.729Z,20.50
2017-09-24T12:55:41.027Z,20.50
2017-09-24T13:01:43.122Z,20.40
2017-09-24T13:22:55.492Z,19.80
2017-09-24T13:39:38.401Z,19.20
2017-09-24T13:42:10.668Z,19.30
2017-09-24T13:44:46.002Z,19.30
2017-09-24T13:47:20.533Z,19.40
2017-09-24T13:49:58.120Z,19.30
2017-09-24T13:52:32.785Z,19.40
2017-09-24T13:55:04.937Z,19.40
2017-09-24T13:57:37.947Z,19.50
2017-09-24T14:00:17.993Z,19.50
2017-09-24T14:02:54.147Z,19.40
2017-09-24T14:05:27.077Z,19.30
2017-09-24T14:08:02.930Z,19.30
2017-09-24T14:10:34.456Z,19.30
2017-09-24T14:13:13.435Z,19.20
2017-09-24T14:15:49.467Z,19.20
2017-09-24T14:18:20.771Z,19.10
2017-09-24T14:20:55.458Z,19.00
2017-09-24T14:23:27.806Z,19.00
2017-09-24T14:25:59.776Z,19.00
2017-09-24T14:28:32.969Z,19.00
2017-09-24T14:31:05.859Z,19.00
2017-09-24T14:33:40.293Z,18.90
2017-09-24T14:36:13.700Z,18.70
2017-09-24T14:38:44.388Z,18.70
2017-09-24T14:41:15.591Z,18.70
2017-09-24T14:43:47.328Z,18.60
2017-09-24T14:46:18.933Z,18.60
2017-09-24T14:48:49.580Z,18.50
2017-09-24T14:51:20.009Z,18.50
2017-09-24T14:53:50.457Z,18.40
2017-09-24T14:56:21.005Z,18.40
2017-09-24T14:58:51.594Z,18.30
2017-09-24T15:01:23.282Z,18.30
2017-09-24T15:08:34.907Z,18.20
2017-09-24T15:11:06.685Z,18.10
2017-09-24T15:13:37.939Z,17.90
2017-09-24T15:16:08.272Z,17.90
2017-09-24T15:18:39.054Z,17.70
2017-09-24T15:21:09.774Z,17.70
2017-09-24T15:23:40.035Z,17.60
2017-09-24T15:26:12.620Z,17.60
2017-09-24T15:28:42.957Z,17.60
2017-09-24T15:31:13.122Z,17.70
2017-09-24T15:33:43.510Z,17.90
2017-09-24T15:36:14.036Z,17.90
2017-09-24T15:38:44.636Z,17.80
2017-09-24T15:41:15.628Z,17.80
2017-09-24T15:43:45.772Z,17.80
2017-09-24T15:46:16.435Z,17.70
2017-09-24T15:48:47.999Z,17.60
2017-09-24T15:51:19.129Z,17.60
2017-09-24T15:53:51.584Z,17.40
2017-09-24T15:56:22.059Z,17.40
2017-09-24T15:58:52.894Z,17.50
2017-09-24T16:01:26.248Z,17.50
2017-09-24T16:03:56.928Z,17.50
2017-09-24T16:06:27.051Z,17.50
2017-09-24T16:08:58.304Z,17.60
2017-09-24T16:11:28.740Z,17.60
2017-09-24T16:14:00.188Z,17.70
2017-09-24T16:16:30.705Z,17.70
2017-09-24T16:19:00.840Z,17.70
2017-09-24T16:21:31.265Z,17.60
2017-09-24T16:24:02.812Z,17.60
2017-09-24T16:26:33.877Z,17.60
2017-09-24T16:29:05.740Z,17.50
2017-09-24T16:31:37.336Z,17.50
2017-09-24T16:34:07.770Z,17.40
2017-09-24T16:36:38.118Z,17.30
2017-09-24T16:39:08.434Z,17.30
2017-09-24T16:41:39.561Z,17.30
2017-09-24T16:44:10.037Z,17.30
2017-09-24T16:46:40.447Z,17.30
2017-09-24T16:49:11.149Z,17.30
2017-09-24T16:51:41.664Z,17.30
2017-09-24T16:54:12.856Z,17.30
2017-09-24T16:56:43.939Z,17.30
2017-09-24T16:59:15.626Z,17.20
2017-09-24T17:01:45.794Z,17.10
2017-09-24T17:04:16.832Z,17.20
2017-09-24T17:06:49.889Z,17.10
2017-09-24T17:09:22.646Z,17.10
2017-09-24T17:11:53.521Z,17.00
2017-09-24T17:14:25.516Z,17.00
2017-09-24T17:16:57.226Z,17.00
2017-09-24T17:19:29.200Z,17.10
2017-09-24T17:22:00.005Z,17.10
2017-09-24T17:24:31.253Z,17.10
2017-09-24T17:27:01.876Z,17.10
2017-09-24T17:29:32.165Z,17.00
2017-09-24T17:32:03.247Z,17.00
2017-09-24T17:34:33.345Z,16.90
2017-09-24T17:37:04.384Z,16.90
2017-09-24T17:39:36.012Z,16.90
2017-09-24T17:42:07.151Z,16.90
2017-09-24T17:44:37.778Z,16.90
2017-09-24T17:47:07.931Z,16.90
2017-09-24T17:49:39.388Z,16.90
2017-09-24T17:52:10.851Z,16.80
2017-09-24T17:54:41.645Z,16.80
2017-09-24T17:57:12.568Z,16.80
2017-09-24T17:59:43.271Z,16.80
2017-09-24T18:02:13.946Z,16.70
2017-09-24T18:04:44.987Z,16.70
2017-09-24T18:07:19.686Z,16.80
2017-09-24T18:09:52.524Z,16.80
2017-09-24T18:12:24.596Z,16.70
2017-09-24T18:14:58.564Z,16.70
2017-09-24T18:17:32.353Z,16.70
2017-09-24T18:20:07.049Z,16.70
2017-09-24T18:22:45.273Z,16.70
2017-09-24T18:25:17.639Z,16.70
2017-09-24T18:27:56.179Z,16.70
2017-09-24T18:30:34.510Z,16.60
2017-09-24T18:33:12.714Z,16.60
2017-09-24T18:35:43.128Z,16.60
2017-09-24T18:38:13.616Z,16.60
2017-09-24T18:40:44.003Z,16.50
2017-09-24T18:43:14.198Z,16.50
2017-09-24T18:45:44.450Z,16.60
2017-09-24T18:48:15.114Z,16.60
2017-09-24T18:50:45.686Z,16.60
2017-09-24T18:53:16.061Z,16.60
2017-09-24T18:55:48.465Z,16.50
2017-09-24T18:58:18.712Z,16.50
2017-09-24T19:00:49.798Z,16.50
2017-09-24T19:03:19.966Z,16.50
2017-09-24T19:05:53.619Z,16.50
2017-09-24T19:08:24.072Z,16.50
2017-09-24T19:10:54.311Z,16.50
2017-09-24T19:13:24.717Z,16.50
2017-09-24T19:15:54.918Z,16.50
2017-09-24T19:18:26.149Z,16.40
2017-09-24T19:20:58.574Z,16.40
2017-09-24T19:23:28.844Z,16.40
2017-09-24T19:25:59.772Z,16.40
2017-09-24T19:28:30.373Z,16.40
2017-09-24T19:31:01.165Z,16.40
2017-09-24T19:33:31.704Z,16.40
2017-09-24T19:36:02.369Z,16.50
2017-09-24T19:38:33.807Z,16.50
2017-09-24T19:41:04.356Z,16.50
2017-09-24T19:43:34.650Z,16.50
2017-09-24T19:46:07.092Z,16.50
2017-09-24T19:48:38.774Z,16.50
2017-09-24T19:51:09.136Z,16.40
2017-09-24T19:53:39.628Z,16.40
2017-09-24T19:56:10.162Z,16.50
2017-09-24T19:58:54.669Z,16.50
2017-09-24T20:01:26.203Z,16.60
2017-09-24T20:03:56.543Z,16.60
2017-09-24T20:06:27.835Z,16.60
2017-09-24T20:08:58.017Z,16.60
2017-09-24T20:11:28.392Z,16.60
2017-09-24T20:13:58.543Z,16.60
2017-09-24T20:16:29.106Z,16.60
2017-09-24T20:19:00.121Z,16.70
2017-09-24T20:21:30.874Z,16.70
2017-09-24T20:24:02.327Z,16.60
2017-09-24T20:26:33.351Z,16.50
2017-09-24T20:29:03.646Z,16.50
2017-09-24T20:31:34.485Z,16.50
2017-09-24T20:34:04.652Z,16.50
2017-09-24T20:36:35.065Z,16.50
2017-09-24T20:39:06.223Z,16.40
2017-09-24T20:41:37.126Z,16.50
2017-09-24T20:44:08.322Z,16.60
2017-09-24T20:46:39.433Z,16.50
2017-09-24T20:49:09.899Z,16.60
2017-09-24T20:51:39.998Z,16.60
2017-09-24T20:54:11.352Z,16.70
2017-09-24T20:56:41.863Z,16.70
2017-09-24T20:59:12.183Z,16.60
2017-09-24T21:01:43.571Z,16.50
2017-09-24T21:04:14.126Z,16.50
2017-09-24T21:06:44.398Z,16.40
2017-09-24T21:09:15.374Z,16.40
2017-09-24T21:11:45.495Z,16.40
2017-09-24T21:14:15.679Z,16.40
2017-09-24T21:16:47.141Z,16.20
2017-09-24T21:19:17.971Z,16.20
2017-09-24T21:21:48.899Z,16.20
2017-09-24T21:24:19.807Z,16.10
2017-09-24T21:26:49.902Z,16.10
2017-09-24T21:29:20.255Z,16.10
2017-09-24T21:31:50.543Z,16.20
2017-09-24T21:34:20.755Z,16.20
2017-09-24T21:36:51.252Z,16.20
2017-09-24T21:39:22.587Z,16.10
2017-09-24T21:41:52.972Z,16.10
2017-09-24T21:44:23.625Z,16.10
2017-09-24T21:46:53.704Z,16.10
2017-09-24T21:49:24.342Z,16.10
2017-09-24T21:51:54.571Z,16.10
2017-09-24T21:54:24.880Z,16.10
2017-09-24T21:56:55.167Z,16.10
2017-09-24T21:59:25.389Z,16.10
2017-09-24T22:01:56.190Z,16.10
2017-09-24T22:04:26.418Z,16.00
2017-09-24T22:06:57.058Z,16.10
2017-09-24T22:09:27.286Z,16.00
2017-09-24T22:11:57.615Z,15.90
2017-09-24T22:14:28.407Z,16.00
2017-09-24T22:16:58.807Z,15.90
2017-09-24T22:19:28.843Z,16.00
2017-09-24T22:21:59.164Z,16.10
2017-09-24T22:24:29.618Z,16.00
2017-09-24T22:26:59.692Z,15.90
2017-09-24T22:29:29.722Z,15.90
2017-09-24T22:32:00.270Z,15.90
2017-09-24T22:34:32.065Z,15.90
2017-09-24T22:37:02.151Z,15.90
2017-09-24T22:39:32.244Z,15.90
2017-09-24T22:42:02.461Z,15.90
2017-09-24T22:44:32.507Z,15.90
2017-09-24T22:47:02.923Z,15.90
2017-09-24T22:49:33.574Z,15.80
2017-09-24T22:52:03.644Z,15.80
2017-09-24T22:54:33.710Z,15.90
2017-09-24T22:57:03.918Z,15.90
2017-09-24T22:59:34.190Z,15.90
2017-09-24T23:02:05.715Z,15.70
2017-09-24T23:04:35.816Z,15.70
2017-09-24T23:07:07.903Z,15.60
2017-09-24T23:09:38.306Z,15.60
2017-09-24T23:12:08.820Z,15.70
2017-09-24T23:14:38.891Z,15.70
2017-09-24T23:17:09.658Z,15.70
2017-09-24T23:19:40.665Z,15.70
2017-09-24T23:22:11.196Z,15.70
2017-09-24T23:24:41.303Z,15.70
2017-09-24T23:27:11.868Z,15.70
2017-09-24T23:29:43.574Z,15.70
2017-09-24T23:32:13.927Z,15.70
2017-09-24T23:34:44.639Z,15.60
2017-09-24T23:37:15.820Z,15.50
2017-09-24T23:39:46.395Z,15.50
2017-09-24T23:42:16.724Z,15.60
2017-09-24T23:44:46.764Z,15.50
2017-09-24T23:47:18.698Z,15.50
2017-09-24T23:49:48.955Z,15.50
2017-09-24T23:52:20.063Z,15.50
2017-09-24T23:54:50.703Z,15.40
2017-09-24T23:57:21.172Z,15.50
2017-09-24T23:59:52.346Z,15.40
