createdAt,value
2019-03-13T00:00:45.216Z,0.90
2019-03-13T00:01:45.288Z,0.80
2019-03-13T00:02:45.198Z,1.10
2019-03-13T00:03:45.172Z,0.90
2019-03-13T00:04:45.269Z,1.10
2019-03-13T00:05:45.214Z,1.60
2019-03-13T00:06:45.156Z,0.90
2019-03-13T00:07:45.153Z,0.90
2019-03-13T00:08:45.150Z,0.90
2019-03-13T00:09:45.104Z,0.90
2019-03-13T00:10:45.104Z,0.90
2019-03-13T00:11:45.099Z,0.80
2019-03-13T00:12:45.081Z,0.90
2019-03-13T00:13:45.066Z,0.90
2019-03-13T00:14:45.066Z,1.00
2019-03-13T00:15:45.058Z,0.90
2019-03-13T00:16:45.029Z,0.90
2019-03-13T00:17:45.023Z,0.90
2019-03-13T00:18:45.007Z,1.00
2019-03-13T00:19:44.993Z,0.90
2019-03-13T00:20:44.993Z,1.20
2019-03-13T00:21:44.978Z,0.90
2019-03-13T00:22:45.111Z,0.80
2019-03-13T00:23:44.966Z,0.90
2019-03-13T00:24:44.947Z,0.90
2019-03-13T00:25:44.954Z,1.00
2019-03-13T00:26:44.915Z,1.10
2019-03-13T00:27:44.929Z,1.10
2019-03-13T00:28:44.894Z,1.00
2019-03-13T00:29:44.886Z,0.80
2019-03-13T00:30:44.899Z,1.10
2019-03-13T00:31:44.922Z,0.80
2019-03-13T00:32:44.855Z,1.00
2019-03-13T00:33:44.833Z,0.80
2019-03-13T00:34:44.823Z,0.80
2019-03-13T00:35:44.857Z,0.80
2019-03-13T00:36:44.798Z,0.90
2019-03-13T00:37:44.799Z,0.90
2019-03-13T00:38:44.780Z,1.00
2019-03-13T00:39:44.776Z,0.80
2019-03-13T00:40:44.754Z,0.80
2019-03-13T00:41:44.748Z,1.00
2019-03-13T00:42:44.744Z,0.90
2019-03-13T00:43:44.734Z,0.90
2019-03-13T00:44:44.750Z,1.50
2019-03-13T00:45:44.710Z,1.00
2019-03-13T00:46:44.710Z,0.80
2019-03-13T00:47:44.734Z,0.90
2019-03-13T00:48:44.688Z,1.10
2019-03-13T00:49:44.665Z,0.90
2019-03-13T00:50:44.651Z,0.90
2019-03-13T00:51:44.672Z,0.90
2019-03-13T00:52:44.644Z,1.20
2019-03-13T00:53:44.615Z,1.40
2019-03-13T00:54:44.603Z,1.00
2019-03-13T00:55:44.603Z,0.90
2019-03-13T00:56:44.589Z,0.90
2019-03-13T00:57:44.659Z,0.90
2019-03-13T00:58:44.553Z,1.00
2019-03-13T00:59:44.590Z,0.90
2019-03-13T01:00:44.544Z,0.90
2019-03-13T01:01:44.650Z,0.80
2019-03-13T01:02:44.547Z,1.00
2019-03-13T01:03:44.511Z,0.90
2019-03-13T01:04:44.506Z,0.90
2019-03-13T01:05:44.486Z,1.00
2019-03-13T01:06:44.464Z,0.80
2019-03-13T01:07:44.471Z,0.90
2019-03-13T01:08:44.451Z,0.80
2019-03-13T01:09:44.440Z,1.10
2019-03-13T01:10:44.436Z,1.00
2019-03-13T01:11:44.410Z,0.90
2019-03-13T01:12:44.469Z,0.90
2019-03-13T01:13:44.401Z,0.90
2019-03-13T01:14:44.409Z,0.80
2019-03-13T01:15:44.386Z,0.80
2019-03-13T01:16:44.370Z,0.90
2019-03-13T01:17:44.406Z,0.70
2019-03-13T01:18:44.330Z,1.10
2019-03-13T01:19:44.312Z,0.80
2019-03-13T01:20:44.318Z,0.70
2019-03-13T01:21:44.289Z,1.10
2019-03-13T01:22:44.289Z,1.00
2019-03-13T01:23:44.294Z,1.20
2019-03-13T01:24:44.260Z,0.80
2019-03-13T01:25:44.256Z,0.80
2019-03-13T01:26:44.286Z,1.20
2019-03-13T01:27:44.232Z,0.80
2019-03-13T01:28:44.223Z,0.80
2019-03-13T01:29:44.226Z,0.80
2019-03-13T01:30:44.195Z,0.90
2019-03-13T01:31:44.202Z,1.10
2019-03-13T01:32:44.172Z,0.80
2019-03-13T01:33:44.162Z,0.80
2019-03-13T01:34:44.171Z,0.80
2019-03-13T01:35:44.137Z,0.80
2019-03-13T01:36:44.149Z,0.80
2019-03-13T01:37:44.191Z,0.80
2019-03-13T01:38:44.144Z,0.80
2019-03-13T01:39:44.105Z,0.80
2019-03-13T01:40:44.141Z,0.70
2019-03-13T01:41:44.158Z,1.10
2019-03-13T01:42:44.069Z,1.00
2019-03-13T01:43:44.077Z,0.80
2019-03-13T01:44:44.049Z,1.00
2019-03-13T01:45:44.024Z,1.00
2019-03-13T01:46:44.079Z,1.00
2019-03-13T01:47:44.018Z,1.30
2019-03-13T01:48:44.015Z,1.00
2019-03-13T01:49:43.988Z,0.90
2019-03-13T01:50:43.970Z,0.90
2019-03-13T01:51:43.970Z,0.90
2019-03-13T01:52:43.956Z,0.90
2019-03-13T01:53:43.937Z,0.70
2019-03-13T01:54:43.927Z,0.90
2019-03-13T01:55:43.935Z,1.10
2019-03-13T01:56:43.902Z,0.80
2019-03-13T01:57:43.887Z,0.90
2019-03-13T01:58:43.913Z,0.80
2019-03-13T01:59:43.900Z,0.90
2019-03-13T02:00:43.863Z,0.80
2019-03-13T02:01:43.968Z,0.90
2019-03-13T02:02:43.826Z,0.70
2019-03-13T02:03:43.822Z,1.30
2019-03-13T02:04:43.803Z,1.10
2019-03-13T02:05:43.790Z,0.70
2019-03-13T02:06:43.789Z,0.80
2019-03-13T02:07:43.771Z,1.00
2019-03-13T02:08:43.762Z,0.70
2019-03-13T02:09:43.750Z,1.30
2019-03-13T02:10:43.853Z,0.80
2019-03-13T02:11:43.735Z,0.90
2019-03-13T02:12:43.712Z,0.80
2019-03-13T02:13:43.771Z,0.80
2019-03-13T02:14:43.720Z,0.80
2019-03-13T02:15:43.701Z,0.90
2019-03-13T02:16:43.670Z,0.80
2019-03-13T02:17:43.735Z,0.80
2019-03-13T02:18:43.672Z,1.00
2019-03-13T02:19:43.651Z,0.80
2019-03-13T02:20:43.636Z,0.80
2019-03-13T02:21:43.611Z,0.80
2019-03-13T02:22:43.716Z,0.80
2019-03-13T02:23:43.671Z,0.90
2019-03-13T02:24:43.578Z,0.80
2019-03-13T02:25:43.573Z,0.90
2019-03-13T02:26:43.568Z,1.40
2019-03-13T02:27:43.544Z,1.00
2019-03-13T02:28:43.544Z,1.00
2019-03-13T02:29:43.527Z,0.90
2019-03-13T02:30:43.572Z,0.80
2019-03-13T02:31:43.625Z,1.10
2019-03-13T02:32:43.497Z,0.70
2019-03-13T02:33:43.485Z,0.90
2019-03-13T02:34:43.466Z,1.00
2019-03-13T02:35:43.529Z,0.80
2019-03-13T02:36:43.446Z,0.90
2019-03-13T02:37:43.450Z,0.80
2019-03-13T02:38:43.436Z,0.70
2019-03-13T02:39:43.409Z,0.70
2019-03-13T02:40:43.425Z,0.90
2019-03-13T02:41:43.413Z,0.80
2019-03-13T02:42:43.376Z,0.90
2019-03-13T02:43:43.391Z,0.90
2019-03-13T02:44:43.424Z,0.90
2019-03-13T02:45:43.346Z,0.90
2019-03-13T02:46:43.346Z,0.90
2019-03-13T02:47:43.354Z,0.80
2019-03-13T02:48:43.342Z,0.70
2019-03-13T02:49:43.300Z,1.00
2019-03-13T02:50:43.295Z,1.10
2019-03-13T02:51:43.277Z,0.80
2019-03-13T02:52:43.523Z,0.80
2019-03-13T02:53:43.251Z,0.80
2019-03-13T02:54:43.252Z,0.80
2019-03-13T02:55:43.232Z,1.10
2019-03-13T02:56:43.228Z,0.80
2019-03-13T02:57:43.226Z,0.80
2019-03-13T02:58:43.220Z,0.80
2019-03-13T02:59:43.188Z,0.90
2019-03-13T03:00:43.172Z,0.80
2019-03-13T03:01:43.247Z,1.40
2019-03-13T03:02:43.154Z,0.80
2019-03-13T03:03:43.180Z,0.80
2019-03-13T03:04:43.148Z,0.90
2019-03-13T03:05:43.116Z,1.10
2019-03-13T03:06:43.116Z,1.50
2019-03-13T03:07:43.118Z,0.80
2019-03-13T03:08:43.092Z,1.30
2019-03-13T03:09:43.082Z,1.00
2019-03-13T03:10:43.055Z,0.80
2019-03-13T03:11:43.057Z,1.20
2019-03-13T03:12:43.035Z,0.70
2019-03-13T03:13:43.038Z,1.00
2019-03-13T03:14:43.040Z,0.80
2019-03-13T03:15:43.027Z,0.70
2019-03-13T03:16:43.005Z,1.20
2019-03-13T03:17:43.012Z,1.40
2019-03-13T03:18:43.065Z,0.70
2019-03-13T03:19:43.002Z,0.90
2019-03-13T03:20:42.961Z,1.10
2019-03-13T03:21:42.943Z,1.70
2019-03-13T03:22:42.944Z,0.80
2019-03-13T03:23:45.260Z,0.80
2019-03-13T03:24:42.939Z,0.70
2019-03-13T03:25:42.885Z,0.90
2019-03-13T03:26:42.884Z,0.80
2019-03-13T03:27:42.916Z,1.00
2019-03-13T03:28:42.932Z,0.70
2019-03-13T03:29:42.877Z,0.90
2019-03-13T03:30:42.840Z,1.60
2019-03-13T03:31:42.871Z,0.80
2019-03-13T03:32:42.849Z,1.50
2019-03-13T03:33:42.855Z,1.10
2019-03-13T03:34:42.812Z,0.80
2019-03-13T03:35:42.782Z,1.70
2019-03-13T03:36:42.767Z,1.20
2019-03-13T03:37:42.764Z,0.80
2019-03-13T03:38:42.761Z,0.90
2019-03-13T03:39:42.786Z,0.90
2019-03-13T03:40:42.759Z,0.70
2019-03-13T03:41:42.722Z,0.90
2019-03-13T03:42:42.709Z,1.00
2019-03-13T03:43:42.701Z,0.90
2019-03-13T03:44:42.678Z,0.80
2019-03-13T03:45:42.688Z,0.80
2019-03-13T03:46:42.649Z,1.80
2019-03-13T03:47:42.659Z,0.70
2019-03-13T03:48:42.634Z,1.00
2019-03-13T03:49:42.654Z,1.00
2019-03-13T03:50:42.649Z,0.80
2019-03-13T03:51:42.597Z,0.80
2019-03-13T03:52:42.632Z,0.70
2019-03-13T03:53:42.612Z,0.80
2019-03-13T03:54:42.561Z,1.20
2019-03-13T03:55:42.580Z,0.80
2019-03-13T03:56:42.561Z,0.90
2019-03-13T03:57:42.549Z,1.70
2019-03-13T03:58:42.567Z,1.10
2019-03-13T03:59:42.570Z,1.30
2019-03-13T04:00:42.523Z,0.90
2019-03-13T04:01:42.535Z,0.70
2019-03-13T04:02:42.528Z,0.80
2019-03-13T04:03:42.489Z,1.00
2019-03-13T04:04:42.488Z,1.30
2019-03-13T04:05:42.462Z,0.90
2019-03-13T04:06:42.421Z,0.80
2019-03-13T04:07:42.427Z,1.00
2019-03-13T04:08:42.400Z,0.70
2019-03-13T04:09:42.396Z,0.70
2019-03-13T04:10:42.435Z,0.90
2019-03-13T04:11:42.366Z,1.30
2019-03-13T04:12:42.362Z,0.70
2019-03-13T04:13:44.830Z,0.60
2019-03-13T04:14:42.340Z,0.70
2019-03-13T04:15:42.348Z,0.70
2019-03-13T04:16:42.334Z,0.80
2019-03-13T04:17:42.319Z,0.60
2019-03-13T04:18:42.289Z,1.30
2019-03-13T04:19:42.275Z,0.90
2019-03-13T04:20:42.271Z,1.10
2019-03-13T04:21:42.258Z,0.70
2019-03-13T04:22:42.238Z,0.80
2019-03-13T04:23:42.244Z,1.40
2019-03-13T04:24:42.249Z,0.60
2019-03-13T04:25:42.249Z,0.90
2019-03-13T04:26:42.197Z,0.60
2019-03-13T04:27:42.186Z,0.70
2019-03-13T04:28:42.184Z,0.80
2019-03-13T04:29:42.162Z,0.80
2019-03-13T04:30:42.164Z,0.80
2019-03-13T04:31:42.257Z,0.70
2019-03-13T04:32:42.132Z,0.70
2019-03-13T04:33:42.128Z,0.90
2019-03-13T04:34:42.130Z,0.70
2019-03-13T04:35:42.100Z,0.90
2019-03-13T04:36:42.080Z,1.80
2019-03-13T04:37:42.082Z,0.80
2019-03-13T04:38:42.065Z,1.00
2019-03-13T04:39:42.048Z,0.90
2019-03-13T04:40:42.085Z,0.90
2019-03-13T04:41:42.070Z,0.80
2019-03-13T04:42:42.035Z,0.80
2019-03-13T04:43:42.011Z,1.70
2019-03-13T04:44:41.997Z,0.80
2019-03-13T04:45:42.008Z,0.70
2019-03-13T04:46:41.986Z,1.00
2019-03-13T04:47:41.962Z,0.80
2019-03-13T04:48:41.948Z,1.30
2019-03-13T04:49:41.973Z,0.80
2019-03-13T04:50:41.973Z,1.00
2019-03-13T04:51:41.923Z,1.00
2019-03-13T04:52:41.943Z,1.00
2019-03-13T04:53:41.904Z,0.70
2019-03-13T04:54:41.900Z,0.80
2019-03-13T04:55:41.894Z,0.90
2019-03-13T04:56:41.856Z,0.80
2019-03-13T04:57:41.861Z,0.70
2019-03-13T04:58:41.849Z,0.80
2019-03-13T04:59:41.832Z,0.70
2019-03-13T05:00:41.819Z,0.90
2019-03-13T05:01:41.905Z,0.70
2019-03-13T05:02:41.796Z,0.80
2019-03-13T05:03:41.774Z,1.20
2019-03-13T05:04:41.765Z,1.00
2019-03-13T05:05:41.767Z,0.70
2019-03-13T05:06:41.741Z,0.80
2019-03-13T05:07:41.735Z,2.00
2019-03-13T05:08:45.312Z,0.80
2019-03-13T05:09:41.708Z,0.70
2019-03-13T05:10:41.701Z,0.70
2019-03-13T05:11:41.686Z,0.90
2019-03-13T05:12:41.673Z,0.80
2019-03-13T05:13:41.664Z,0.60
2019-03-13T05:14:41.692Z,0.80
2019-03-13T05:15:41.673Z,1.20
2019-03-13T05:16:41.627Z,0.80
2019-03-13T05:17:41.625Z,1.60
2019-03-13T05:18:41.645Z,1.70
2019-03-13T05:19:41.602Z,2.30
2019-03-13T05:20:41.674Z,4.60
2019-03-13T05:21:41.632Z,2.40
2019-03-13T05:22:41.569Z,4.30
2019-03-13T05:23:41.558Z,4.70
2019-03-13T05:24:41.613Z,3.10
2019-03-13T05:25:41.612Z,3.80
2019-03-13T05:26:41.522Z,4.60
2019-03-13T05:27:41.588Z,4.70
2019-03-13T05:28:41.504Z,2.60
2019-03-13T05:29:41.505Z,2.00
2019-03-13T05:30:41.478Z,2.60
2019-03-13T05:31:41.542Z,4.70
2019-03-13T05:32:41.449Z,6.60
2019-03-13T05:33:41.434Z,3.10
2019-03-13T05:34:41.425Z,1.80
2019-03-13T05:35:41.434Z,2.80
2019-03-13T05:36:41.445Z,2.00
2019-03-13T05:37:41.414Z,4.40
2019-03-13T05:38:41.402Z,2.60
2019-03-13T05:39:41.376Z,5.30
2019-03-13T05:40:41.470Z,1.50
2019-03-13T05:41:41.350Z,3.70
2019-03-13T05:42:41.336Z,4.80
2019-03-13T05:43:41.321Z,3.10
2019-03-13T05:44:41.336Z,3.80
2019-03-13T05:45:41.395Z,2.80
2019-03-13T05:46:41.292Z,2.30
2019-03-13T05:47:41.292Z,4.10
2019-03-13T05:48:41.305Z,7.30
2019-03-13T05:49:41.273Z,3.30
2019-03-13T05:50:41.254Z,3.40
2019-03-13T05:51:41.240Z,3.40
2019-03-13T05:52:41.228Z,1.80
2019-03-13T05:53:41.238Z,3.10
2019-03-13T05:54:41.221Z,2.60
2019-03-13T05:55:41.225Z,2.50
2019-03-13T05:56:41.201Z,4.40
2019-03-13T05:57:41.188Z,4.10
2019-03-13T05:58:41.158Z,3.20
2019-03-13T05:59:41.153Z,2.50
2019-03-13T06:00:41.163Z,4.00
2019-03-13T06:01:41.198Z,2.80
2019-03-13T06:02:41.108Z,2.70
2019-03-13T06:03:41.121Z,2.10
2019-03-13T06:04:41.089Z,2.80
2019-03-13T06:05:41.075Z,2.30
2019-03-13T06:06:41.645Z,2.80
2019-03-13T06:07:41.063Z,2.00
2019-03-13T06:08:41.043Z,2.90
2019-03-13T06:09:41.031Z,1.30
2019-03-13T06:10:41.027Z,3.80
2019-03-13T06:11:41.016Z,1.30
2019-03-13T06:12:40.992Z,3.80
2019-03-13T06:13:41.002Z,2.20
2019-03-13T06:14:41.068Z,1.40
2019-03-13T06:15:40.976Z,5.30
2019-03-13T06:16:40.971Z,3.10
2019-03-13T06:17:40.967Z,4.30
2019-03-13T06:18:40.929Z,2.40
2019-03-13T06:19:40.914Z,2.20
2019-03-13T06:20:40.950Z,2.40
2019-03-13T06:21:40.949Z,1.60
2019-03-13T06:22:40.896Z,1.30
2019-03-13T06:23:40.873Z,2.10
2019-03-13T06:24:40.878Z,1.50
2019-03-13T06:25:40.867Z,2.80
2019-03-13T06:26:40.843Z,3.30
2019-03-13T06:27:40.822Z,3.60
2019-03-13T06:28:40.812Z,2.10
2019-03-13T06:29:40.819Z,2.90
2019-03-13T06:30:40.789Z,2.40
2019-03-13T06:31:46.242Z,2.60
2019-03-13T06:32:40.776Z,1.00
2019-03-13T06:33:40.764Z,2.30
2019-03-13T06:34:40.783Z,2.30
2019-03-13T06:35:40.740Z,2.20
2019-03-13T06:36:40.816Z,3.80
2019-03-13T06:37:40.711Z,2.20
2019-03-13T06:38:40.698Z,3.00
2019-03-13T06:39:40.710Z,2.30
2019-03-13T06:40:40.675Z,2.10
2019-03-13T06:41:40.676Z,2.70
2019-03-13T06:42:40.655Z,1.70
2019-03-13T06:43:40.645Z,2.30
2019-03-13T06:44:40.659Z,2.50
2019-03-13T06:45:40.621Z,1.10
2019-03-13T06:46:40.641Z,2.00
2019-03-13T06:47:40.605Z,1.60
2019-03-13T06:48:40.586Z,3.70
2019-03-13T06:49:40.577Z,1.80
2019-03-13T06:50:40.572Z,2.40
2019-03-13T06:51:40.578Z,2.10
2019-03-13T06:52:40.585Z,4.20
2019-03-13T06:53:41.154Z,1.70
2019-03-13T06:54:40.518Z,2.60
2019-03-13T06:55:40.514Z,1.60
2019-03-13T06:56:40.529Z,2.90
2019-03-13T06:57:40.491Z,1.40
2019-03-13T06:58:40.474Z,2.40
2019-03-13T06:59:40.475Z,2.00
2019-03-13T07:00:40.463Z,1.60
2019-03-13T07:01:40.564Z,2.70
2019-03-13T07:02:40.433Z,1.10
2019-03-13T07:03:40.463Z,1.80
2019-03-13T07:04:40.410Z,1.80
2019-03-13T07:05:40.672Z,1.30
2019-03-13T07:06:40.411Z,0.80
2019-03-13T07:07:40.384Z,1.10
2019-03-13T07:08:40.374Z,1.40
2019-03-13T07:09:40.412Z,2.00
2019-03-13T07:10:40.382Z,1.00
2019-03-13T07:11:40.385Z,0.70
2019-03-13T07:12:40.353Z,1.40
2019-03-13T07:13:40.310Z,0.80
2019-03-13T07:14:40.300Z,0.90
2019-03-13T07:15:40.290Z,1.40
2019-03-13T07:16:40.273Z,0.70
2019-03-13T07:17:40.268Z,0.70
2019-03-13T07:18:40.247Z,0.70
2019-03-13T07:19:40.237Z,1.30
2019-03-13T07:20:40.240Z,0.80
2019-03-13T07:21:40.214Z,1.10
2019-03-13T07:22:40.207Z,1.40
2019-03-13T07:23:40.197Z,1.00
2019-03-13T07:24:40.222Z,1.20
2019-03-13T07:25:40.170Z,1.30
2019-03-13T07:26:40.197Z,1.10
2019-03-13T07:27:40.162Z,1.60
2019-03-13T07:28:40.133Z,1.40
2019-03-13T07:29:40.127Z,0.80
2019-03-13T07:30:40.115Z,0.50
2019-03-13T07:31:44.716Z,0.90
2019-03-13T07:32:40.122Z,1.20
2019-03-13T07:33:40.141Z,1.60
2019-03-13T07:34:41.127Z,0.50
2019-03-13T07:35:40.072Z,0.60
2019-03-13T07:36:40.048Z,1.10
2019-03-13T07:37:40.056Z,0.80
2019-03-13T07:38:40.022Z,0.40
2019-03-13T07:39:40.044Z,1.00
2019-03-13T07:40:40.139Z,0.90
2019-03-13T07:41:40.001Z,0.50
2019-03-13T07:42:39.986Z,0.90
2019-03-13T07:43:39.963Z,1.10
2019-03-13T07:44:39.970Z,0.50
2019-03-13T07:45:39.981Z,1.10
2019-03-13T07:46:39.983Z,0.60
2019-03-13T07:47:39.970Z,0.70
2019-03-13T07:48:40.023Z,0.60
2019-03-13T07:49:39.896Z,0.60
2019-03-13T07:50:39.887Z,0.80
2019-03-13T07:51:39.895Z,0.60
2019-03-13T07:52:39.883Z,0.30
2019-03-13T07:53:39.928Z,0.50
2019-03-13T07:54:39.957Z,0.60
2019-03-13T07:55:39.833Z,0.50
2019-03-13T07:56:39.823Z,0.90
2019-03-13T07:57:39.823Z,0.50
2019-03-13T07:58:39.807Z,0.50
2019-03-13T07:59:39.806Z,0.60
2019-03-13T08:00:39.785Z,0.60
2019-03-13T08:01:44.754Z,0.40
2019-03-13T08:02:39.806Z,0.60
2019-03-13T08:03:39.749Z,1.10
2019-03-13T08:04:39.731Z,0.50
2019-03-13T08:05:39.757Z,0.60
2019-03-13T08:06:39.740Z,0.70
2019-03-13T08:07:39.719Z,1.30
2019-03-13T08:08:39.685Z,0.50
2019-03-13T08:09:39.677Z,0.50
2019-03-13T08:10:39.657Z,1.10
2019-03-13T08:11:39.731Z,0.70
2019-03-13T08:12:39.662Z,0.70
2019-03-13T08:13:39.658Z,1.00
2019-03-13T08:14:39.618Z,0.60
2019-03-13T08:15:39.630Z,1.00
2019-03-13T08:16:39.664Z,0.60
2019-03-13T08:17:39.589Z,2.60
2019-03-13T08:18:39.615Z,1.20
2019-03-13T08:19:39.580Z,0.80
2019-03-13T08:20:39.584Z,0.80
2019-03-13T08:21:39.538Z,1.00
2019-03-13T08:22:39.589Z,0.60
2019-03-13T08:23:39.560Z,1.20
2019-03-13T08:24:39.500Z,1.20
2019-03-13T08:25:39.531Z,1.40
2019-03-13T08:26:39.578Z,1.90
2019-03-13T08:27:39.464Z,2.40
2019-03-13T08:28:39.493Z,1.60
2019-03-13T08:29:39.457Z,1.40
2019-03-13T08:30:39.434Z,1.20
2019-03-13T08:31:39.642Z,1.40
2019-03-13T08:32:39.418Z,1.10
2019-03-13T08:33:39.458Z,1.40
2019-03-13T08:34:39.389Z,1.20
2019-03-13T08:35:39.382Z,1.00
2019-03-13T08:36:40.853Z,1.70
2019-03-13T08:37:41.806Z,1.60
2019-03-13T08:38:39.362Z,2.50
2019-03-13T08:39:39.350Z,1.50
2019-03-13T08:40:39.321Z,1.20
2019-03-13T08:41:39.325Z,1.30
2019-03-13T08:42:39.301Z,1.50
2019-03-13T08:43:39.304Z,2.10
2019-03-13T08:44:39.288Z,1.00
2019-03-13T08:45:39.284Z,1.60
2019-03-13T08:46:39.356Z,0.80
2019-03-13T08:47:42.283Z,2.00
2019-03-13T08:48:39.253Z,1.50
2019-03-13T08:49:39.223Z,2.60
2019-03-13T08:50:39.206Z,1.60
2019-03-13T08:51:39.196Z,1.40
2019-03-13T08:52:39.232Z,1.30
2019-03-13T08:53:39.188Z,1.20
2019-03-13T08:54:39.185Z,1.70
2019-03-13T08:55:39.151Z,1.70
2019-03-13T08:56:39.152Z,1.40
2019-03-13T08:57:39.285Z,2.20
2019-03-13T08:58:39.136Z,2.40
2019-03-13T08:59:39.138Z,1.80
2019-03-13T09:00:39.097Z,2.00
2019-03-13T09:01:39.162Z,1.40
2019-03-13T09:02:39.151Z,0.90
2019-03-13T09:03:39.079Z,3.80
2019-03-13T09:04:41.927Z,1.20
2019-03-13T09:05:39.046Z,1.00
2019-03-13T09:06:39.042Z,1.70
2019-03-13T09:07:39.029Z,1.10
2019-03-13T09:08:39.018Z,1.50
2019-03-13T09:09:38.993Z,1.80
2019-03-13T09:10:38.998Z,1.20
2019-03-13T09:11:38.982Z,1.50
2019-03-13T09:12:38.962Z,2.20
2019-03-13T09:13:38.954Z,1.30
2019-03-13T09:14:38.934Z,2.40
2019-03-13T09:15:38.939Z,2.30
2019-03-13T09:16:38.917Z,1.20
2019-03-13T09:17:38.914Z,2.10
2019-03-13T09:18:38.945Z,1.30
2019-03-13T09:19:38.920Z,1.50
2019-03-13T09:20:38.978Z,1.40
2019-03-13T09:21:38.863Z,4.80
2019-03-13T09:22:38.893Z,2.20
2019-03-13T09:23:38.862Z,1.70
2019-03-13T09:24:38.829Z,1.50
2019-03-13T09:25:38.825Z,0.80
2019-03-13T09:26:38.834Z,2.20
2019-03-13T09:27:38.803Z,1.50
2019-03-13T09:28:38.786Z,1.10
2019-03-13T09:29:38.914Z,2.00
2019-03-13T09:30:38.752Z,0.80
2019-03-13T09:31:38.750Z,1.00
2019-03-13T09:32:38.835Z,0.90
2019-03-13T09:33:38.732Z,3.60
2019-03-13T09:34:38.773Z,1.70
2019-03-13T09:35:38.823Z,2.00
2019-03-13T09:36:38.688Z,1.40
2019-03-13T09:37:38.723Z,1.30
2019-03-13T09:38:38.735Z,0.90
2019-03-13T09:39:38.666Z,1.70
2019-03-13T09:40:38.641Z,0.90
2019-03-13T09:41:38.688Z,3.30
2019-03-13T09:42:38.626Z,1.90
2019-03-13T09:43:38.622Z,1.90
2019-03-13T09:44:38.617Z,1.30
2019-03-13T09:45:38.595Z,1.10
2019-03-13T09:46:38.599Z,1.40
2019-03-13T09:47:38.611Z,1.60
2019-03-13T09:48:38.552Z,1.90
2019-03-13T09:49:38.546Z,1.50
2019-03-13T09:50:38.592Z,2.00
2019-03-13T09:51:38.520Z,1.00
2019-03-13T09:52:38.557Z,2.00
2019-03-13T09:53:38.503Z,1.30
2019-03-13T09:54:38.512Z,1.50
2019-03-13T09:55:38.749Z,1.70
2019-03-13T09:56:38.464Z,2.90
2019-03-13T09:57:38.449Z,2.10
2019-03-13T09:58:38.437Z,1.20
2019-03-13T09:59:43.227Z,2.00
2019-03-13T10:00:39.485Z,0.90
2019-03-13T10:01:38.441Z,1.20
2019-03-13T10:02:38.484Z,0.80
2019-03-13T10:03:38.412Z,1.10
2019-03-13T10:04:38.383Z,1.00
2019-03-13T10:05:38.388Z,2.70
2019-03-13T10:06:38.349Z,1.30
2019-03-13T10:07:38.367Z,1.30
2019-03-13T10:08:38.371Z,1.10
2019-03-13T10:09:38.312Z,1.20
2019-03-13T10:10:38.315Z,0.90
2019-03-13T10:11:38.385Z,1.20
2019-03-13T10:12:38.348Z,1.90
2019-03-13T10:13:38.267Z,0.90
2019-03-13T10:14:38.265Z,1.00
2019-03-13T10:15:39.267Z,1.60
2019-03-13T10:16:39.217Z,3.40
2019-03-13T10:17:38.225Z,1.40
2019-03-13T10:18:38.214Z,2.50
2019-03-13T10:19:38.231Z,2.20
2019-03-13T10:20:38.193Z,2.80
2019-03-13T10:21:38.185Z,2.20
2019-03-13T10:22:38.213Z,1.50
2019-03-13T10:23:38.213Z,1.10
2019-03-13T10:24:38.164Z,1.10
2019-03-13T10:25:38.172Z,1.00
2019-03-13T10:26:38.280Z,1.10
2019-03-13T10:27:38.112Z,0.90
2019-03-13T10:28:38.132Z,1.10
2019-03-13T10:29:38.186Z,1.60
2019-03-13T10:30:38.089Z,0.80
2019-03-13T10:31:38.066Z,1.20
2019-03-13T10:32:38.118Z,1.00
2019-03-13T10:33:38.049Z,2.20
2019-03-13T10:34:38.037Z,2.30
2019-03-13T10:35:38.057Z,1.80
2019-03-13T10:36:38.019Z,1.20
2019-03-13T10:37:38.004Z,1.40
2019-03-13T10:38:37.997Z,2.60
2019-03-13T10:39:37.994Z,1.80
2019-03-13T10:40:37.967Z,2.20
2019-03-13T10:41:37.955Z,1.40
2019-03-13T10:42:37.952Z,1.90
2019-03-13T10:43:38.002Z,2.30
2019-03-13T10:44:37.925Z,0.80
2019-03-13T10:45:37.909Z,0.90
2019-03-13T10:46:37.910Z,1.40
2019-03-13T10:47:37.886Z,1.00
2019-03-13T10:48:37.917Z,1.00
2019-03-13T10:49:37.875Z,1.30
2019-03-13T10:50:37.911Z,1.30
2019-03-13T10:51:37.887Z,1.50
2019-03-13T10:52:37.835Z,1.30
2019-03-13T10:53:37.923Z,0.60
2019-03-13T10:54:37.819Z,1.00
2019-03-13T10:55:37.793Z,1.50
2019-03-13T10:56:37.907Z,1.70
2019-03-13T10:57:37.776Z,2.70
2019-03-13T10:58:37.762Z,3.30
2019-03-13T10:59:37.805Z,0.70
2019-03-13T11:00:37.788Z,0.60
2019-03-13T11:01:37.737Z,1.00
2019-03-13T11:02:37.769Z,1.20
2019-03-13T11:03:37.724Z,1.20
2019-03-13T11:04:37.894Z,1.10
2019-03-13T11:05:37.681Z,1.00
2019-03-13T11:06:37.689Z,0.70
2019-03-13T11:07:37.659Z,1.30
2019-03-13T11:08:37.658Z,1.80
2019-03-13T11:09:38.197Z,3.50
2019-03-13T11:10:37.671Z,1.00
2019-03-13T11:11:37.625Z,1.70
2019-03-13T11:12:37.605Z,0.80
2019-03-13T11:13:37.592Z,1.00
2019-03-13T11:14:37.582Z,1.50
2019-03-13T11:15:37.581Z,0.70
2019-03-13T11:16:37.599Z,1.00
2019-03-13T11:17:37.545Z,3.50
2019-03-13T11:18:37.542Z,1.10
2019-03-13T11:19:37.534Z,1.20
2019-03-13T11:20:37.526Z,1.30
2019-03-13T11:21:37.553Z,1.50
2019-03-13T11:22:37.502Z,0.70
2019-03-13T11:23:37.524Z,1.90
2019-03-13T11:24:37.465Z,0.70
2019-03-13T11:25:37.461Z,1.80
2019-03-13T11:26:37.455Z,0.80
2019-03-13T11:27:37.438Z,0.80
2019-03-13T11:28:37.471Z,1.10
2019-03-13T11:29:37.428Z,0.60
2019-03-13T11:30:37.408Z,1.70
2019-03-13T11:31:37.422Z,2.10
2019-03-13T11:32:37.408Z,0.90
2019-03-13T11:33:37.389Z,1.70
2019-03-13T11:34:37.397Z,0.70
2019-03-13T11:35:37.365Z,0.80
2019-03-13T11:36:37.331Z,0.80
2019-03-13T11:37:37.327Z,0.80
2019-03-13T11:38:37.328Z,1.20
2019-03-13T11:39:37.311Z,1.40
2019-03-13T11:40:37.295Z,1.60
2019-03-13T11:41:37.278Z,1.50
2019-03-13T11:42:37.271Z,1.00
2019-03-13T11:43:37.288Z,1.10
2019-03-13T11:44:37.321Z,0.60
2019-03-13T11:45:37.231Z,0.70
2019-03-13T11:46:37.286Z,3.30
2019-03-13T11:47:42.317Z,0.80
2019-03-13T11:48:38.246Z,1.10
2019-03-13T11:49:37.187Z,1.30
2019-03-13T11:50:37.186Z,1.10
2019-03-13T11:51:37.254Z,2.00
2019-03-13T11:52:37.154Z,1.20
2019-03-13T11:53:37.206Z,1.00
2019-03-13T11:54:37.140Z,0.90
2019-03-13T11:55:37.160Z,1.90
2019-03-13T11:56:38.283Z,0.60
2019-03-13T11:57:37.855Z,0.90
2019-03-13T11:58:37.092Z,0.70
2019-03-13T11:59:37.102Z,0.60
2019-03-13T12:00:37.771Z,1.10
2019-03-13T12:01:45.624Z,1.30
2019-03-13T12:02:38.140Z,1.40
2019-03-13T12:03:37.054Z,0.60
2019-03-13T12:04:37.027Z,1.30
2019-03-13T12:05:37.038Z,0.90
2019-03-13T12:06:37.002Z,2.00
2019-03-13T12:07:36.989Z,2.20
2019-03-13T12:08:36.973Z,0.60
2019-03-13T12:09:36.971Z,0.70
2019-03-13T12:10:37.075Z,0.70
2019-03-13T12:11:37.002Z,0.70
2019-03-13T12:12:37.036Z,0.60
2019-03-13T12:13:36.924Z,0.50
2019-03-13T12:14:36.941Z,0.60
2019-03-13T12:15:36.995Z,0.50
2019-03-13T12:16:36.878Z,0.70
2019-03-13T12:17:36.897Z,0.70
2019-03-13T12:18:36.935Z,1.00
2019-03-13T12:19:36.867Z,0.70
2019-03-13T12:20:36.851Z,0.60
2019-03-13T12:21:37.005Z,0.60
2019-03-13T12:22:36.842Z,0.80
2019-03-13T12:23:36.852Z,0.70
2019-03-13T12:24:36.791Z,0.90
2019-03-13T12:25:36.948Z,0.50
2019-03-13T12:26:36.781Z,0.60
2019-03-13T12:27:36.759Z,0.50
2019-03-13T12:28:36.766Z,0.60
2019-03-13T12:29:36.746Z,1.80
2019-03-13T12:30:36.726Z,0.30
2019-03-13T12:31:36.713Z,1.10
2019-03-13T12:32:36.828Z,0.40
2019-03-13T12:33:36.694Z,0.60
2019-03-13T12:34:36.699Z,0.40
2019-03-13T12:35:36.675Z,0.40
2019-03-13T12:36:36.717Z,0.90
2019-03-13T12:37:36.666Z,0.60
2019-03-13T12:38:36.656Z,0.50
2019-03-13T12:39:36.639Z,0.40
2019-03-13T12:40:36.611Z,1.40
2019-03-13T12:41:36.662Z,0.40
2019-03-13T12:42:36.589Z,0.40
2019-03-13T12:43:36.700Z,0.40
2019-03-13T12:44:36.564Z,0.40
2019-03-13T12:45:36.553Z,1.50
2019-03-13T12:46:36.569Z,0.60
2019-03-13T12:47:36.577Z,0.50
2019-03-13T12:48:36.536Z,0.50
2019-03-13T12:49:36.632Z,0.40
2019-03-13T12:50:36.524Z,0.40
2019-03-13T12:51:36.517Z,0.40
2019-03-13T12:52:36.480Z,0.40
2019-03-13T12:53:36.510Z,0.40
2019-03-13T12:54:36.493Z,0.50
2019-03-13T12:55:36.443Z,0.40
2019-03-13T12:56:36.453Z,0.60
2019-03-13T12:57:36.496Z,0.40
2019-03-13T12:58:36.415Z,0.40
2019-03-13T12:59:36.603Z,0.50
2019-03-13T13:00:36.390Z,0.40
2019-03-13T13:01:36.395Z,0.40
2019-03-13T13:02:36.432Z,0.60
2019-03-13T13:03:36.381Z,0.40
2019-03-13T13:04:36.339Z,0.50
2019-03-13T13:05:36.328Z,0.50
2019-03-13T13:06:36.329Z,0.50
2019-03-13T13:07:36.359Z,0.60
2019-03-13T13:08:36.294Z,0.40
2019-03-13T13:09:36.298Z,1.40
2019-03-13T13:10:38.105Z,0.40
2019-03-13T13:11:36.359Z,0.40
2019-03-13T13:12:36.464Z,0.40
2019-03-13T13:13:36.457Z,0.50
2019-03-13T13:14:36.340Z,0.50
2019-03-13T13:15:36.277Z,0.50
2019-03-13T13:16:36.211Z,0.60
2019-03-13T13:17:36.199Z,0.50
2019-03-13T13:18:36.194Z,0.50