createdAt,value
2023-01-03T00:01:50.096Z,1.75
2023-01-03T00:04:18.233Z,1.70
2023-01-03T00:06:48.296Z,1.65
2023-01-03T00:09:18.550Z,1.42
2023-01-03T00:12:07.971Z,1.70
2023-01-03T00:14:38.621Z,1.63
2023-01-03T00:17:07.309Z,1.77
2023-01-03T00:19:37.204Z,1.67
2023-01-03T00:22:04.829Z,1.50
2023-01-03T00:24:32.272Z,1.42
2023-01-03T00:26:59.479Z,1.50
2023-01-03T00:29:26.793Z,1.60
2023-01-03T00:31:53.994Z,1.80
2023-01-03T00:34:21.153Z,1.88
2023-01-03T00:36:49.019Z,2.10
2023-01-03T00:39:16.232Z,1.90
2023-01-03T00:41:43.555Z,1.90
2023-01-03T00:44:11.386Z,1.52
2023-01-03T00:46:38.546Z,1.70
2023-01-03T00:49:06.176Z,1.40
2023-01-03T00:51:35.414Z,1.75
2023-01-03T00:54:04.193Z,1.35
2023-01-03T00:56:36.712Z,1.40
2023-01-03T00:59:04.444Z,1.52
2023-01-03T01:01:42.463Z,1.50
2023-01-03T01:04:22.650Z,1.60
2023-01-03T01:06:52.603Z,1.33
2023-01-03T01:09:26.001Z,1.45
2023-01-03T01:11:53.739Z,1.60
2023-01-03T01:14:23.364Z,1.50
2023-01-03T01:16:55.165Z,1.30
2023-01-03T01:19:25.834Z,1.25
2023-01-03T01:21:53.039Z,1.70
2023-01-03T01:24:20.355Z,1.40
2023-01-03T01:26:47.721Z,1.10
2023-01-03T01:29:16.133Z,1.30
2023-01-03T01:31:44.535Z,1.70
2023-01-03T01:34:12.382Z,1.30
2023-01-03T01:36:42.181Z,1.30
2023-01-03T01:39:18.262Z,1.35
2023-01-03T01:42:05.145Z,1.08
2023-01-03T01:44:53.415Z,1.23
2023-01-03T01:47:51.545Z,1.40
2023-01-03T01:50:43.660Z,1.45
2023-01-03T01:53:18.442Z,1.63
2023-01-03T01:55:57.179Z,1.50
2023-01-03T01:58:28.108Z,1.65
2023-01-03T02:00:55.944Z,1.30
2023-01-03T02:03:23.272Z,1.77
2023-01-03T02:05:53.990Z,1.65
2023-01-03T02:08:21.785Z,1.42
2023-01-03T02:11:20.132Z,1.48
2023-01-03T02:13:59.109Z,1.48
2023-01-03T02:17:08.120Z,1.50
2023-01-03T02:19:58.464Z,1.42
2023-01-03T02:23:07.549Z,1.52
2023-01-03T02:25:37.392Z,1.55
2023-01-03T02:28:51.422Z,1.60
2023-01-03T02:31:38.427Z,1.33
2023-01-03T02:34:31.951Z,1.40
2023-01-03T02:37:09.359Z,1.67
2023-01-03T02:39:48.552Z,1.60
2023-01-03T02:42:58.509Z,1.50
2023-01-03T02:45:47.123Z,1.67
2023-01-03T02:48:31.208Z,1.35
2023-01-03T02:51:01.881Z,1.30
2023-01-03T02:53:37.183Z,1.45
2023-01-03T02:56:09.199Z,1.52
2023-01-03T02:58:39.107Z,1.40
2023-01-03T03:01:08.944Z,1.50
2023-01-03T03:03:40.964Z,1.67
2023-01-03T03:06:34.404Z,1.50
2023-01-03T03:11:49.934Z,1.17
2023-01-03T03:14:33.873Z,1.30
2023-01-03T03:17:06.374Z,1.40
2023-01-03T03:19:54.234Z,1.38
2023-01-03T03:22:45.847Z,1.70
2023-01-03T03:25:26.639Z,1.80
2023-01-03T03:28:25.841Z,1.70
2023-01-03T03:30:56.815Z,1.73
2023-01-03T03:33:26.787Z,1.90
2023-01-03T03:35:59.183Z,1.73
2023-01-03T03:38:39.501Z,1.55
2023-01-03T03:41:32.126Z,2.00
2023-01-03T03:44:43.121Z,1.88
2023-01-03T03:47:28.698Z,2.22
2023-01-03T03:50:02.027Z,2.33
2023-01-03T03:52:33.363Z,2.13
2023-01-03T03:55:08.260Z,2.10
2023-01-03T03:57:50.601Z,2.08
2023-01-03T04:00:22.643Z,2.05
2023-01-03T04:02:51.217Z,2.20
2023-01-03T04:05:21.216Z,1.80
2023-01-03T04:07:48.402Z,1.70
2023-01-03T04:10:20.400Z,2.25
2023-01-03T04:12:50.242Z,2.40
2023-01-03T04:15:17.992Z,2.30
2023-01-03T04:17:45.199Z,2.60
2023-01-03T04:20:14.076Z,2.30
2023-01-03T04:22:41.323Z,2.70
2023-01-03T04:25:09.064Z,2.00
2023-01-03T04:27:36.211Z,2.22
2023-01-03T04:30:04.904Z,2.28
2023-01-03T04:32:32.193Z,1.70
2023-01-03T04:34:59.440Z,1.60
2023-01-03T04:37:26.548Z,1.80
2023-01-03T04:39:53.888Z,1.65
2023-01-03T04:42:39.505Z,1.70
2023-01-03T04:45:07.565Z,2.22
2023-01-03T04:47:34.675Z,2.00
2023-01-03T04:50:01.834Z,1.63
2023-01-03T04:52:30.975Z,1.75
2023-01-03T04:54:58.124Z,1.70
2023-01-03T04:57:25.295Z,1.70
2023-01-03T04:59:52.342Z,1.80
2023-01-03T05:02:19.663Z,2.17
2023-01-03T05:04:46.989Z,2.38
2023-01-03T05:07:14.339Z,2.30
2023-01-03T05:09:41.522Z,3.08
2023-01-03T05:12:08.771Z,3.20
2023-01-03T05:14:37.308Z,3.60
2023-01-03T05:17:04.486Z,4.25
2023-01-03T05:19:31.695Z,3.83
2023-01-03T05:22:17.446Z,3.72
2023-01-03T05:25:03.363Z,3.90
2023-01-03T05:27:30.778Z,3.33
2023-01-03T05:29:57.980Z,3.60
2023-01-03T05:32:25.259Z,4.03
2023-01-03T05:34:52.349Z,3.60
2023-01-03T05:37:19.501Z,3.72
2023-01-03T05:39:46.585Z,3.60
2023-01-03T05:42:13.832Z,3.78
2023-01-03T05:44:40.890Z,4.05
2023-01-03T05:47:08.403Z,3.90
2023-01-03T05:49:35.806Z,3.95
2023-01-03T05:52:03.151Z,4.25
2023-01-03T05:54:30.278Z,4.25
2023-01-03T05:56:57.347Z,4.57
2023-01-03T05:59:24.923Z,5.20
2023-01-03T06:01:52.122Z,5.47
2023-01-03T06:04:19.750Z,5.45
2023-01-03T06:06:46.859Z,5.38
2023-01-03T06:09:14.118Z,4.90
2023-01-03T06:11:41.432Z,5.13
2023-01-03T06:14:09.283Z,4.97
2023-01-03T06:16:55.254Z,4.65
2023-01-03T06:19:22.351Z,4.95
2023-01-03T06:21:49.478Z,4.30
2023-01-03T06:24:16.694Z,4.18
2023-01-03T06:26:43.992Z,4.13
2023-01-03T06:29:11.081Z,4.47
2023-01-03T06:31:38.176Z,4.15
2023-01-03T06:34:05.415Z,3.20
2023-01-03T06:36:34.443Z,2.95
2023-01-03T06:39:01.620Z,2.90
2023-01-03T06:41:28.936Z,2.35
2023-01-03T06:43:56.202Z,2.30
2023-01-03T06:46:41.990Z,2.30
2023-01-03T06:49:35.339Z,2.17
2023-01-03T06:52:23.567Z,1.90
2023-01-03T06:54:50.926Z,1.95
2023-01-03T06:57:25.918Z,1.95
2023-01-03T06:59:54.806Z,1.98
2023-01-03T07:02:22.147Z,2.03
2023-01-03T07:04:49.408Z,2.35
2023-01-03T07:07:16.697Z,2.30
2023-01-03T07:09:43.926Z,2.25
2023-01-03T07:12:30.109Z,2.30
2023-01-03T07:14:57.160Z,2.78
2023-01-03T07:17:24.270Z,2.80
2023-01-03T07:19:51.516Z,2.50
2023-01-03T07:22:19.208Z,2.58
2023-01-03T07:24:46.273Z,3.00
2023-01-03T07:27:14.482Z,3.45
2023-01-03T07:29:41.550Z,3.45
2023-01-03T07:32:08.681Z,3.55
2023-01-03T07:34:36.398Z,3.97
2023-01-03T07:37:03.469Z,3.70
2023-01-03T07:39:30.596Z,3.60
2023-01-03T07:42:17.592Z,3.90
2023-01-03T07:44:44.753Z,3.40
2023-01-03T07:47:11.826Z,3.63
2023-01-03T07:49:39.212Z,3.53
2023-01-03T07:52:06.402Z,3.08
2023-01-03T07:54:33.522Z,3.60
2023-01-03T07:57:00.636Z,3.15
2023-01-03T07:59:27.712Z,3.60
2023-01-03T08:01:54.877Z,3.83
2023-01-03T08:04:22.347Z,3.60
2023-01-03T08:06:49.636Z,3.13
2023-01-03T08:09:35.242Z,2.95
2023-01-03T08:12:20.931Z,3.40
2023-01-03T08:14:48.043Z,3.13
2023-01-03T08:17:15.150Z,3.17
2023-01-03T08:19:45.743Z,3.42
2023-01-03T08:22:13.487Z,3.42
2023-01-03T08:24:40.587Z,3.30
2023-01-03T08:27:07.715Z,3.53
2023-01-03T08:29:34.875Z,3.30
2023-01-03T08:32:03.140Z,3.25
2023-01-03T08:34:33.666Z,3.28
2023-01-03T08:37:03.426Z,3.10
2023-01-03T08:39:37.466Z,3.38
2023-01-03T08:42:08.031Z,3.13
2023-01-03T08:44:35.941Z,2.67
2023-01-03T08:47:08.281Z,3.72
2023-01-03T08:49:36.607Z,3.35
2023-01-03T08:52:04.443Z,3.70
2023-01-03T08:54:32.171Z,3.95
2023-01-03T08:56:59.498Z,4.03
2023-01-03T08:59:26.880Z,3.85
2023-01-03T09:01:58.886Z,3.70
2023-01-03T09:04:26.264Z,3.92
2023-01-03T09:06:53.406Z,4.03
2023-01-03T09:09:20.648Z,4.45
2023-01-03T09:11:48.237Z,4.50
2023-01-03T09:14:15.515Z,4.47
2023-01-03T09:16:48.556Z,4.78
2023-01-03T09:19:16.421Z,5.07
2023-01-03T09:21:43.483Z,4.85
2023-01-03T09:24:10.913Z,4.53
2023-01-03T09:26:38.060Z,4.22
2023-01-03T09:29:05.181Z,5.03
2023-01-03T09:31:35.055Z,5.25
2023-01-03T09:34:04.804Z,4.97
2023-01-03T09:36:32.740Z,5.18
2023-01-03T09:38:59.795Z,5.35
2023-01-03T09:41:27.954Z,5.70
2023-01-03T09:44:01.992Z,6.40
2023-01-03T09:46:31.062Z,6.50
2023-01-03T09:48:59.165Z,6.65
2023-01-03T09:51:53.004Z,6.80
2023-01-03T09:54:55.628Z,9.45
2023-01-03T09:57:51.075Z,9.52
2023-01-03T10:00:39.868Z,9.88
2023-01-03T10:03:50.738Z,10.20
2023-01-03T10:07:05.507Z,12.10
2023-01-03T10:10:00.157Z,11.95
2023-01-03T10:12:45.782Z,11.32
2023-01-03T10:15:22.172Z,11.85
2023-01-03T10:18:13.964Z,11.32
2023-01-03T10:20:43.943Z,10.50
2023-01-03T10:23:12.113Z,9.27
2023-01-03T10:25:41.613Z,8.40
2023-01-03T10:28:25.317Z,8.75
2023-01-03T10:31:14.539Z,8.00
2023-01-03T10:33:47.012Z,6.50
2023-01-03T10:36:15.960Z,6.57
2023-01-03T10:38:51.983Z,6.20
2023-01-03T10:41:32.218Z,5.88
2023-01-03T10:44:01.963Z,5.20
2023-01-03T10:46:30.831Z,5.50
2023-01-03T10:49:31.077Z,5.10
2023-01-03T10:52:18.488Z,4.88
2023-01-03T10:54:51.260Z,5.38
2023-01-03T10:57:48.593Z,5.57
2023-01-03T11:00:37.186Z,5.47
2023-01-03T11:03:10.379Z,5.78
2023-01-03T11:05:39.833Z,5.68
2023-01-03T11:08:17.869Z,6.32
2023-01-03T11:10:58.823Z,6.30
2023-01-03T11:13:37.873Z,6.38
2023-01-03T11:16:14.724Z,6.35
2023-01-03T11:18:43.323Z,7.20
2023-01-03T11:21:14.244Z,7.32
2023-01-03T11:24:03.066Z,7.80
2023-01-03T11:26:46.481Z,10.45
2023-01-03T11:32:27.400Z,7.70
2023-01-03T11:35:23.046Z,9.15
2023-01-03T11:38:24.273Z,8.68
2023-01-03T11:41:28.435Z,8.18
2023-01-03T11:44:07.161Z,9.25
2023-01-03T11:46:55.374Z,8.48
2023-01-03T11:49:43.337Z,9.27
2023-01-03T11:52:39.911Z,10.55
2023-01-03T11:55:25.516Z,10.68
2023-01-03T11:58:27.901Z,10.77
2023-01-03T12:01:08.573Z,10.88
2023-01-03T12:03:42.130Z,11.13
2023-01-03T12:06:33.403Z,11.93
2023-01-03T12:09:13.217Z,10.75
2023-01-03T12:12:07.717Z,12.07
2023-01-03T12:14:54.601Z,11.63
2023-01-03T12:17:27.623Z,11.55
2023-01-03T12:22:32.686Z,10.82
2023-01-03T12:25:40.348Z,13.50
2023-01-03T12:28:10.415Z,10.70
2023-01-03T12:30:40.142Z,10.63
2023-01-03T12:33:45.744Z,9.93
2023-01-03T12:36:15.540Z,8.32
2023-01-03T12:38:50.486Z,9.07
2023-01-03T12:41:56.543Z,9.40
2023-01-03T12:44:45.553Z,7.70
2023-01-03T12:47:38.645Z,8.52
2023-01-03T12:50:41.447Z,9.07
2023-01-03T12:53:32.850Z,9.07
2023-01-03T12:55:59.903Z,8.35
2023-01-03T12:58:39.087Z,9.70
2023-01-03T13:01:14.317Z,9.32
2023-01-03T13:03:48.060Z,9.32
2023-01-03T13:06:27.761Z,8.88
2023-01-03T13:09:00.401Z,9.40
2023-01-03T13:11:52.946Z,9.32
2023-01-03T13:14:28.426Z,9.37
2023-01-03T13:17:16.803Z,9.02
2023-01-03T13:19:53.990Z,9.68
2023-01-03T13:22:34.893Z,9.07
2023-01-03T13:25:28.251Z,8.38
2023-01-03T13:28:18.684Z,8.43
2023-01-03T13:30:46.469Z,7.45
2023-01-03T13:33:15.631Z,8.60
2023-01-03T13:35:45.717Z,7.97
2023-01-03T13:38:27.846Z,8.57
2023-01-03T13:41:18.579Z,7.80
2023-01-03T13:43:50.384Z,7.22
2023-01-03T13:46:31.837Z,6.32
2023-01-03T13:49:08.016Z,7.15
2023-01-03T13:51:47.139Z,6.05
2023-01-03T13:54:14.192Z,6.55
2023-01-03T13:56:44.410Z,6.07
2023-01-03T13:59:28.802Z,5.90
2023-01-03T14:02:12.240Z,6.43
2023-01-03T14:05:04.672Z,9.75
2023-01-03T14:07:52.834Z,7.05
2023-01-03T14:10:20.253Z,6.80
2023-01-03T14:13:09.019Z,9.77
2023-01-03T14:15:36.650Z,8.70
2023-01-03T14:18:26.569Z,10.07
2023-01-03T14:20:57.342Z,9.75
2023-01-03T14:26:19.170Z,8.13
2023-01-03T14:28:50.290Z,9.23
2023-01-03T14:31:21.262Z,5.72
2023-01-03T14:33:57.904Z,6.07
2023-01-03T14:36:26.041Z,5.93
2023-01-03T14:38:58.806Z,5.95
2023-01-03T14:41:37.704Z,6.72
2023-01-03T14:44:07.848Z,5.97
2023-01-03T14:46:36.576Z,5.97
2023-01-03T14:49:07.212Z,6.70
2023-01-03T14:51:35.977Z,6.05
2023-01-03T14:54:04.971Z,6.18
2023-01-03T14:56:33.521Z,6.40
2023-01-03T14:59:01.543Z,6.57
2023-01-03T15:01:29.098Z,6.72
2023-01-03T15:03:57.044Z,7.57
2023-01-03T15:06:30.622Z,7.82
2023-01-03T15:09:00.042Z,6.75
2023-01-03T15:11:27.330Z,6.88
2023-01-03T15:14:14.916Z,6.78
2023-01-03T15:16:42.866Z,6.85
2023-01-03T15:19:24.561Z,7.20
2023-01-03T15:21:54.455Z,6.93
2023-01-03T15:24:24.001Z,7.38
2023-01-03T15:26:52.899Z,6.30
2023-01-03T15:29:24.611Z,5.68
2023-01-03T15:31:55.052Z,5.60
2023-01-03T15:34:34.174Z,5.65
2023-01-03T15:37:06.024Z,4.70
2023-01-03T15:39:54.446Z,4.90
2023-01-03T15:42:45.216Z,4.55
2023-01-03T15:45:48.752Z,3.53
2023-01-03T15:48:20.452Z,4.25
2023-01-03T15:50:50.054Z,4.25
2023-01-03T15:53:40.989Z,4.10
2023-01-03T15:56:20.628Z,3.40
2023-01-03T15:58:49.473Z,3.63
2023-01-03T16:01:18.489Z,4.05
2023-01-03T16:03:46.713Z,3.10
2023-01-03T16:06:16.569Z,3.08
2023-01-03T16:08:43.813Z,5.60
2023-01-03T16:11:33.614Z,3.42
2023-01-03T16:14:10.377Z,2.90
2023-01-03T16:16:41.943Z,3.20
2023-01-03T16:19:20.959Z,3.10
2023-01-03T16:22:24.584Z,3.00
2023-01-03T16:24:41.896Z,3.13
2023-01-03T16:27:20.982Z,3.08
2023-01-03T16:29:48.432Z,2.90
2023-01-03T16:32:28.250Z,3.42
2023-01-03T16:35:01.388Z,3.05
2023-01-03T16:37:31.132Z,2.58
2023-01-03T16:39:58.762Z,3.13
2023-01-03T16:42:29.217Z,2.65
2023-01-03T16:44:57.166Z,2.72
2023-01-03T16:47:30.763Z,4.32
2023-01-03T16:50:06.962Z,2.50
2023-01-03T16:52:39.747Z,2.70
2023-01-03T16:55:27.020Z,2.67
2023-01-03T16:57:55.398Z,2.80
2023-01-03T17:00:28.392Z,1.90
2023-01-03T17:02:56.410Z,1.80
2023-01-03T17:05:23.874Z,2.00
2023-01-03T17:07:53.343Z,1.92
2023-01-03T17:10:33.001Z,1.73
2023-01-03T17:13:06.861Z,1.80
2023-01-03T17:15:37.664Z,1.70
2023-01-03T17:18:04.957Z,1.85
2023-01-03T17:20:32.071Z,1.85
2023-01-03T17:23:00.658Z,1.85
2023-01-03T17:25:28.089Z,1.52
2023-01-03T17:28:00.328Z,1.60
2023-01-03T17:30:28.862Z,1.63
2023-01-03T17:32:56.061Z,2.00
2023-01-03T17:35:23.332Z,2.00
2023-01-03T17:40:41.742Z,1.48
2023-01-03T17:43:19.068Z,1.58
2023-01-03T17:46:05.384Z,1.15
2023-01-03T17:48:51.484Z,1.20
2023-01-03T17:51:19.083Z,1.17
2023-01-03T17:53:47.274Z,1.15
2023-01-03T17:56:16.766Z,1.23
2023-01-03T17:58:49.257Z,1.00
2023-01-03T18:01:19.441Z,1.08
2023-01-03T18:03:48.818Z,3.28
2023-01-03T18:06:19.939Z,3.35
2023-01-03T18:08:48.072Z,1.52
2023-01-03T18:11:18.991Z,1.15
2023-01-03T18:13:47.190Z,1.35
2023-01-03T18:16:18.645Z,1.30
2023-01-03T18:18:46.154Z,1.40
2023-01-03T18:21:21.681Z,1.30
2023-01-03T18:24:05.099Z,1.60
2023-01-03T18:29:00.940Z,1.10
2023-01-03T18:31:29.732Z,1.50
2023-01-03T18:34:04.625Z,0.95
2023-01-03T18:36:45.124Z,1.20
2023-01-03T18:39:25.610Z,1.00
2023-01-03T18:41:52.838Z,1.23
2023-01-03T18:44:23.381Z,1.10
2023-01-03T18:46:52.125Z,1.02
2023-01-03T18:49:19.725Z,1.20
2023-01-03T18:51:49.498Z,1.00
2023-01-03T18:54:19.685Z,1.23
2023-01-03T18:56:46.929Z,1.20
2023-01-03T18:59:20.704Z,0.98
2023-01-03T19:01:48.197Z,0.70
2023-01-03T19:04:15.615Z,1.33
2023-01-03T19:06:45.613Z,2.65
2023-01-03T19:09:21.925Z,1.10
2023-01-03T19:11:49.323Z,1.02
2023-01-03T19:14:16.515Z,1.67
2023-01-03T19:16:43.662Z,0.90
2023-01-03T19:19:10.924Z,0.70
2023-01-03T19:21:42.177Z,1.00
2023-01-03T19:24:38.466Z,1.40
2023-01-03T19:27:22.148Z,1.23
2023-01-03T19:29:50.051Z,1.40
2023-01-03T19:32:21.202Z,1.45
2023-01-03T19:34:48.677Z,1.30
2023-01-03T19:37:15.971Z,1.00
2023-01-03T19:39:43.483Z,0.93
2023-01-03T19:42:38.380Z,0.73
2023-01-03T19:45:41.185Z,1.15
2023-01-03T19:48:18.639Z,1.10
2023-01-03T19:50:46.270Z,0.88
2023-01-03T19:53:13.490Z,0.90
2023-01-03T19:55:43.643Z,0.88
2023-01-03T19:58:36.269Z,0.98
2023-01-03T20:01:04.502Z,0.70
2023-01-03T20:03:39.364Z,0.60
2023-01-03T20:06:09.664Z,0.70
2023-01-03T20:08:36.722Z,0.85
2023-01-03T20:11:04.072Z,0.70
2023-01-03T20:13:33.628Z,0.65
2023-01-03T20:16:02.135Z,0.60
2023-01-03T20:18:36.353Z,0.75
2023-01-03T20:21:18.243Z,0.80
2023-01-03T20:23:55.019Z,0.50
2023-01-03T20:26:31.609Z,0.50
2023-01-03T20:29:00.093Z,0.80
2023-01-03T20:31:28.182Z,0.93
2023-01-03T20:33:55.610Z,0.60
2023-01-03T20:36:25.648Z,0.40
2023-01-03T20:38:55.908Z,0.40
2023-01-03T20:41:36.697Z,0.93
2023-01-03T20:44:08.881Z,0.50
2023-01-03T20:46:39.075Z,0.60
2023-01-03T20:49:22.472Z,0.50
2023-01-03T20:51:50.347Z,0.40
2023-01-03T20:54:17.595Z,0.50
2023-01-03T20:56:45.418Z,0.40
2023-01-03T20:59:17.233Z,0.45
2023-01-03T21:01:45.294Z,0.50
2023-01-03T21:04:12.920Z,0.50
2023-01-03T21:06:42.984Z,0.35
2023-01-03T21:09:14.249Z,0.30
2023-01-03T21:11:41.465Z,0.40
2023-01-03T21:14:09.933Z,1.10
2023-01-03T21:16:43.244Z,0.57
2023-01-03T21:19:17.660Z,0.57
2023-01-03T21:21:47.158Z,0.40
2023-01-03T21:24:16.170Z,0.60
2023-01-03T21:26:43.379Z,0.40
2023-01-03T21:29:11.349Z,0.50
2023-01-03T21:31:40.051Z,0.45
2023-01-03T21:34:13.236Z,0.47
2023-01-03T21:36:40.305Z,0.40
2023-01-03T21:39:07.539Z,0.40
2023-01-03T21:41:55.806Z,0.50
2023-01-03T21:44:23.288Z,0.40
2023-01-03T21:46:50.361Z,0.32
2023-01-03T21:49:17.445Z,0.43
2023-01-03T21:51:44.476Z,0.30
2023-01-03T21:54:12.957Z,0.40
2023-01-03T21:56:46.127Z,0.20
2023-01-03T21:59:15.732Z,0.30
2023-01-03T22:02:06.140Z,0.28
2023-01-03T22:04:34.328Z,0.30
2023-01-03T22:07:02.101Z,0.40
2023-01-03T22:09:50.232Z,0.30
2023-01-03T22:12:19.020Z,0.20
2023-01-03T22:14:46.378Z,0.30
2023-01-03T22:17:13.866Z,0.30
2023-01-03T22:19:41.217Z,0.45
2023-01-03T22:22:08.344Z,0.65
2023-01-03T22:24:35.609Z,0.77
2023-01-03T22:27:02.732Z,0.40
2023-01-03T22:29:29.837Z,0.50
2023-01-03T22:31:57.062Z,0.30
2023-01-03T22:34:24.473Z,0.52
2023-01-03T22:36:51.542Z,0.85
2023-01-03T22:39:18.595Z,0.70
2023-01-03T22:41:45.730Z,0.40
2023-01-03T22:44:12.969Z,0.43
2023-01-03T22:46:40.438Z,0.60
2023-01-03T22:49:07.468Z,0.57
2023-01-03T22:51:34.599Z,0.50
2023-01-03T22:54:01.865Z,0.40
2023-01-03T22:56:29.089Z,0.50
2023-01-03T22:58:56.252Z,0.50
2023-01-03T23:01:28.282Z,0.50
2023-01-03T23:04:00.092Z,0.57
2023-01-03T23:06:29.248Z,0.40
2023-01-03T23:08:56.508Z,0.50
2023-01-03T23:11:46.376Z,0.22
2023-01-03T23:14:16.573Z,0.40
2023-01-03T23:16:44.244Z,0.20
2023-01-03T23:19:14.456Z,0.63
2023-01-03T23:21:42.205Z,0.40
2023-01-03T23:24:22.591Z,0.40
2023-01-03T23:26:51.425Z,0.30
2023-01-03T23:29:18.723Z,0.40
2023-01-03T23:31:45.815Z,0.30
2023-01-03T23:34:13.440Z,0.30
2023-01-03T23:36:43.382Z,0.30
2023-01-03T23:39:15.974Z,0.43
2023-01-03T23:41:43.138Z,0.60
2023-01-03T23:44:10.468Z,0.60
2023-01-03T23:46:38.096Z,0.50
2023-01-03T23:49:05.425Z,0.40
2023-01-03T23:51:32.647Z,0.30
2023-01-03T23:54:00.086Z,0.60
2023-01-03T23:56:27.322Z,0.50
2023-01-03T23:58:54.525Z,0.60
