createdAt,value
2023-02-19T00:00:14.755Z,0.00
2023-02-19T00:01:14.776Z,0.00
2023-02-19T00:02:14.734Z,0.00
2023-02-19T00:03:14.765Z,0.00
2023-02-19T00:04:14.739Z,0.00
2023-02-19T00:05:14.734Z,0.00
2023-02-19T00:06:14.690Z,0.00
2023-02-19T00:07:14.700Z,0.00
2023-02-19T00:08:14.659Z,0.00
2023-02-19T00:09:14.718Z,0.00
2023-02-19T00:10:14.668Z,0.00
2023-02-19T00:11:14.627Z,0.00
2023-02-19T00:12:14.599Z,0.00
2023-02-19T00:13:14.609Z,0.00
2023-02-19T00:14:14.575Z,0.00
2023-02-19T00:15:14.619Z,0.00
2023-02-19T00:16:14.579Z,0.00
2023-02-19T00:17:14.565Z,0.00
2023-02-19T00:18:14.524Z,0.00
2023-02-19T00:19:14.535Z,0.00
2023-02-19T00:20:14.532Z,0.00
2023-02-19T00:21:14.502Z,0.00
2023-02-19T00:22:14.474Z,0.00
2023-02-19T00:23:14.485Z,0.00
2023-02-19T00:24:14.441Z,0.00
2023-02-19T00:25:14.485Z,0.00
2023-02-19T00:26:18.434Z,0.00
2023-02-19T00:27:14.435Z,0.00
2023-02-19T00:28:14.421Z,0.00
2023-02-19T00:29:14.414Z,0.00
2023-02-19T00:30:14.403Z,0.00
2023-02-19T00:31:14.681Z,0.00
2023-02-19T00:32:14.429Z,0.00
2023-02-19T00:33:14.376Z,0.00
2023-02-19T00:34:14.324Z,0.00
2023-02-19T00:35:14.338Z,0.00
2023-02-19T00:36:14.322Z,0.00
2023-02-19T00:37:14.308Z,0.00
2023-02-19T00:38:14.282Z,0.00
2023-02-19T00:39:14.305Z,0.00
2023-02-19T00:40:14.247Z,0.00
2023-02-19T00:41:14.257Z,0.00
2023-02-19T00:42:14.258Z,0.00
2023-02-19T00:43:14.216Z,0.00
2023-02-19T00:44:14.194Z,0.00
2023-02-19T00:45:14.200Z,0.00
2023-02-19T00:46:14.192Z,0.00
2023-02-19T00:47:14.192Z,0.00
2023-02-19T00:48:14.261Z,0.00
2023-02-19T00:49:14.173Z,0.00
2023-02-19T00:50:14.129Z,0.00
2023-02-19T00:51:14.134Z,0.00
2023-02-19T00:52:14.116Z,0.00
2023-02-19T00:53:14.092Z,0.00
2023-02-19T00:54:14.062Z,0.00
2023-02-19T00:55:14.082Z,0.00
2023-02-19T00:56:14.037Z,0.00
2023-02-19T00:57:14.084Z,0.00
2023-02-19T00:58:14.040Z,0.00
2023-02-19T00:59:14.040Z,0.00
2023-02-19T01:00:13.989Z,0.00
2023-02-19T01:01:14.036Z,0.00
2023-02-19T01:02:13.967Z,0.00
2023-02-19T01:03:13.977Z,0.00
2023-02-19T01:04:13.986Z,0.00
2023-02-19T01:05:13.915Z,0.00
2023-02-19T01:06:13.927Z,0.00
2023-02-19T01:07:13.892Z,0.00
2023-02-19T01:08:13.912Z,0.00
2023-02-19T01:09:13.882Z,0.00
2023-02-19T01:10:13.869Z,0.00
2023-02-19T01:11:13.861Z,0.00
2023-02-19T01:12:13.889Z,0.00
2023-02-19T01:13:13.813Z,0.00
2023-02-19T01:14:13.818Z,0.00
2023-02-19T01:15:13.797Z,0.00
2023-02-19T01:16:13.808Z,0.00
2023-02-19T01:17:13.757Z,0.00
2023-02-19T01:18:13.795Z,0.00
2023-02-19T01:19:13.745Z,0.00
2023-02-19T01:20:13.771Z,0.00
2023-02-19T01:21:13.706Z,0.00
2023-02-19T01:22:13.731Z,0.00
2023-02-19T01:23:13.693Z,0.00
2023-02-19T01:24:13.702Z,0.00
2023-02-19T01:25:13.653Z,0.00
2023-02-19T01:26:13.673Z,0.00
2023-02-19T01:27:13.654Z,0.00
2023-02-19T01:28:13.639Z,0.00
2023-02-19T01:29:13.600Z,0.00
2023-02-19T01:30:13.641Z,0.00
2023-02-19T01:31:14.002Z,0.00
2023-02-19T01:32:13.666Z,0.00
2023-02-19T01:33:13.579Z,0.00
2023-02-19T01:34:13.556Z,0.00
2023-02-19T01:35:13.567Z,0.00
2023-02-19T01:36:13.557Z,0.00
2023-02-19T01:37:13.536Z,0.00
2023-02-19T01:38:13.505Z,0.00
2023-02-19T01:39:13.475Z,0.00
2023-02-19T01:40:13.518Z,0.00
2023-02-19T01:41:13.466Z,0.00
2023-02-19T01:42:13.475Z,0.00
2023-02-19T01:43:13.415Z,0.00
2023-02-19T01:44:13.438Z,0.00
2023-02-19T01:45:13.393Z,0.00
2023-02-19T01:46:13.437Z,0.00
2023-02-19T01:47:13.400Z,0.00
2023-02-19T01:48:13.379Z,0.00
2023-02-19T01:49:13.346Z,0.00
2023-02-19T01:50:13.351Z,0.00
2023-02-19T01:51:13.332Z,0.00
2023-02-19T01:52:13.366Z,0.00
2023-02-19T01:53:13.311Z,0.00
2023-02-19T01:54:13.308Z,0.00
2023-02-19T01:55:13.309Z,0.00
2023-02-19T01:56:13.289Z,0.00
2023-02-19T01:57:13.270Z,0.00
2023-02-19T01:58:13.249Z,0.00
2023-02-19T01:59:13.237Z,0.00
2023-02-19T02:00:13.233Z,0.00
2023-02-19T02:01:13.569Z,0.00
2023-02-19T02:02:13.216Z,0.00
2023-02-19T02:03:13.161Z,0.00
2023-02-19T02:04:13.185Z,0.00
2023-02-19T02:05:13.129Z,0.00
2023-02-19T02:06:13.157Z,0.00
2023-02-19T02:07:13.110Z,0.00
2023-02-19T02:08:13.112Z,0.00
2023-02-19T02:09:13.108Z,0.00
2023-02-19T02:10:13.127Z,0.00
2023-02-19T02:11:13.370Z,0.00
2023-02-19T02:12:13.089Z,0.00
2023-02-19T02:13:13.046Z,0.00
2023-02-19T02:14:13.033Z,0.00
2023-02-19T02:15:13.027Z,0.00
2023-02-19T02:16:13.035Z,0.00
2023-02-19T02:17:12.990Z,0.00
2023-02-19T02:18:12.992Z,0.00
2023-02-19T02:19:12.941Z,0.00
2023-02-19T02:20:12.989Z,0.00
2023-02-19T02:21:12.929Z,0.00
2023-02-19T02:22:12.953Z,0.00
2023-02-19T02:23:12.914Z,0.00
2023-02-19T02:24:12.927Z,0.00
2023-02-19T02:25:12.878Z,0.00
2023-02-19T02:26:12.936Z,0.00
2023-02-19T02:27:12.853Z,0.00
2023-02-19T02:28:12.859Z,0.00
2023-02-19T02:29:12.817Z,0.00
2023-02-19T02:30:12.863Z,0.00
2023-02-19T02:31:13.197Z,0.00
2023-02-19T02:32:12.871Z,0.00
2023-02-19T02:33:12.774Z,0.00
2023-02-19T02:34:12.794Z,0.00
2023-02-19T02:35:12.736Z,0.00
2023-02-19T02:36:12.745Z,0.00
2023-02-19T02:37:12.743Z,0.00
2023-02-19T02:38:12.728Z,0.00
2023-02-19T02:39:12.704Z,0.00
2023-02-19T02:40:12.699Z,0.00
2023-02-19T02:41:12.954Z,0.00
2023-02-19T02:42:12.674Z,0.00
2023-02-19T02:43:12.663Z,0.00
2023-02-19T02:44:12.637Z,0.00
2023-02-19T02:45:12.602Z,0.00
2023-02-19T02:46:12.610Z,0.00
2023-02-19T02:47:12.584Z,0.00
2023-02-19T02:48:12.598Z,0.00
2023-02-19T02:49:12.548Z,0.00
2023-02-19T02:50:12.558Z,0.00
2023-02-19T02:51:12.728Z,0.00
2023-02-19T02:52:12.546Z,0.00
2023-02-19T02:53:12.526Z,0.00
2023-02-19T02:54:12.523Z,0.00
2023-02-19T02:55:12.507Z,0.00
2023-02-19T02:56:12.484Z,0.00
2023-02-19T02:57:12.454Z,0.00
2023-02-19T02:58:12.443Z,0.00
2023-02-19T02:59:12.424Z,0.00
2023-02-19T03:00:12.453Z,0.00
2023-02-19T03:01:12.967Z,0.00
2023-02-19T03:02:12.601Z,0.00
2023-02-19T03:03:12.360Z,0.00
2023-02-19T03:04:12.394Z,0.00
2023-02-19T03:05:12.360Z,0.00
2023-02-19T03:06:12.383Z,0.00
2023-02-19T03:07:12.339Z,0.00
2023-02-19T03:08:12.327Z,0.00
2023-02-19T03:09:12.317Z,0.00
2023-02-19T03:10:12.316Z,0.00
2023-02-19T03:11:12.286Z,0.00
2023-02-19T03:12:12.287Z,0.00
2023-02-19T03:13:12.236Z,0.00
2023-02-19T03:14:12.238Z,0.00
2023-02-19T03:15:12.205Z,0.00
2023-02-19T03:16:12.254Z,0.00
2023-02-19T03:17:12.210Z,0.00
2023-02-19T03:18:12.194Z,0.00
2023-02-19T03:19:12.153Z,0.00
2023-02-19T03:20:12.163Z,0.00
2023-02-19T03:21:12.403Z,0.00
2023-02-19T03:22:12.129Z,0.00
2023-02-19T03:23:12.120Z,0.00
2023-02-19T03:24:12.119Z,0.00
2023-02-19T03:25:12.078Z,0.00
2023-02-19T03:26:12.077Z,0.00
2023-02-19T03:27:12.046Z,0.00
2023-02-19T03:28:12.105Z,0.00
2023-02-19T03:29:12.062Z,0.00
2023-02-19T03:30:12.062Z,0.00
2023-02-19T03:31:12.379Z,0.00
2023-02-19T03:32:12.039Z,0.00
2023-02-19T03:33:11.963Z,0.00
2023-02-19T03:34:11.975Z,0.00
2023-02-19T03:35:11.942Z,0.00
2023-02-19T03:36:11.981Z,0.00
2023-02-19T03:37:11.914Z,0.00
2023-02-19T03:38:11.936Z,0.00
2023-02-19T03:39:18.940Z,0.00
2023-02-19T03:40:11.908Z,0.00
2023-02-19T03:41:12.199Z,0.00
2023-02-19T03:42:11.908Z,0.00
2023-02-19T03:43:11.840Z,0.00
2023-02-19T03:44:11.856Z,0.00
2023-02-19T03:45:11.826Z,0.00
2023-02-19T03:46:11.916Z,0.00
2023-02-19T03:47:11.786Z,0.00
2023-02-19T03:48:11.815Z,0.00
2023-02-19T03:49:11.794Z,0.00
2023-02-19T03:50:11.783Z,0.00
2023-02-19T03:51:11.974Z,0.00
2023-02-19T03:52:11.743Z,0.00
2023-02-19T03:53:11.770Z,0.00
2023-02-19T03:54:11.730Z,0.00
2023-02-19T03:55:11.685Z,0.00
2023-02-19T03:56:11.702Z,0.00
2023-02-19T03:57:11.655Z,0.00
2023-02-19T03:58:11.662Z,0.00
2023-02-19T03:59:11.643Z,0.00
2023-02-19T04:00:11.656Z,0.00
2023-02-19T04:01:12.067Z,0.00
2023-02-19T04:02:11.675Z,0.00
2023-02-19T04:03:11.603Z,0.00
2023-02-19T04:04:11.609Z,0.00
2023-02-19T04:05:14.010Z,0.00
2023-02-19T04:06:11.564Z,0.00
2023-02-19T04:07:11.523Z,0.00
2023-02-19T04:08:11.529Z,0.00
2023-02-19T04:09:11.503Z,0.00
2023-02-19T04:10:11.518Z,0.00
2023-02-19T04:11:11.855Z,0.00
2023-02-19T04:12:11.479Z,0.00
2023-02-19T04:13:11.460Z,0.00
2023-02-19T04:14:11.471Z,0.00
2023-02-19T04:15:11.426Z,0.00
2023-02-19T04:16:11.480Z,0.00
2023-02-19T04:17:11.413Z,0.00
2023-02-19T04:18:11.421Z,0.00
2023-02-19T04:19:11.375Z,0.00
2023-02-19T04:20:11.376Z,0.00
2023-02-19T04:21:11.690Z,0.00
2023-02-19T04:22:11.378Z,0.00
2023-02-19T04:23:11.316Z,0.00
2023-02-19T04:24:11.350Z,0.00
2023-02-19T04:25:11.297Z,0.00
2023-02-19T04:26:11.344Z,0.00
2023-02-19T04:27:11.291Z,0.00
2023-02-19T04:28:11.263Z,0.00
2023-02-19T04:29:11.238Z,0.00
2023-02-19T04:30:11.335Z,0.00
2023-02-19T04:31:11.558Z,0.00
2023-02-19T04:32:11.219Z,0.00
2023-02-19T04:33:11.209Z,0.00
2023-02-19T04:34:11.198Z,0.00
2023-02-19T04:35:11.157Z,0.00
2023-02-19T04:36:11.165Z,0.00
2023-02-19T04:37:11.134Z,0.00
2023-02-19T04:38:11.176Z,0.00
2023-02-19T04:39:11.104Z,0.00
2023-02-19T04:40:11.128Z,0.00
2023-02-19T04:41:11.421Z,0.00
2023-02-19T04:42:11.080Z,0.00
2023-02-19T04:43:11.049Z,0.00
2023-02-19T04:44:11.086Z,0.00
2023-02-19T04:45:11.024Z,0.00
2023-02-19T04:46:11.039Z,0.00
2023-02-19T04:47:10.995Z,0.00
2023-02-19T04:48:11.015Z,0.00
2023-02-19T04:49:10.967Z,0.00
2023-02-19T04:50:10.994Z,0.00
2023-02-19T04:51:11.318Z,0.00
2023-02-19T04:52:10.962Z,0.00
2023-02-19T04:53:10.937Z,0.00
2023-02-19T04:54:10.956Z,0.00
2023-02-19T04:55:10.882Z,0.00
2023-02-19T04:56:10.940Z,0.00
2023-02-19T04:57:10.860Z,0.00
2023-02-19T04:58:10.884Z,0.00
2023-02-19T04:59:10.829Z,0.00
2023-02-19T05:00:10.829Z,0.00
2023-02-19T05:01:11.193Z,0.00
2023-02-19T05:02:10.841Z,0.00
2023-02-19T05:03:10.783Z,0.00
2023-02-19T05:04:10.836Z,0.00
2023-02-19T05:05:10.764Z,0.00
2023-02-19T05:06:10.809Z,0.00
2023-02-19T05:07:10.725Z,0.00
2023-02-19T05:08:10.770Z,0.00
2023-02-19T05:09:10.706Z,0.00
2023-02-19T05:10:10.705Z,0.00
2023-02-19T05:11:11.044Z,0.00
2023-02-19T05:12:10.702Z,0.00
2023-02-19T05:13:10.697Z,0.00
2023-02-19T05:14:10.683Z,0.00
2023-02-19T05:15:10.622Z,0.00
2023-02-19T05:16:10.718Z,0.00
2023-02-19T05:17:10.591Z,0.00
2023-02-19T05:18:10.584Z,0.00
2023-02-19T05:19:10.593Z,0.00
2023-02-19T05:20:10.561Z,0.00
2023-02-19T05:21:11.029Z,0.00
2023-02-19T05:22:10.529Z,0.00
2023-02-19T05:23:10.542Z,0.00
2023-02-19T05:24:10.499Z,0.00
2023-02-19T05:25:10.506Z,0.00
2023-02-19T05:26:10.524Z,0.00
2023-02-19T05:27:10.515Z,0.00
2023-02-19T05:28:10.448Z,0.00
2023-02-19T05:29:10.446Z,0.00
2023-02-19T05:30:10.438Z,0.00
2023-02-19T05:31:10.806Z,0.00
2023-02-19T05:32:10.450Z,0.00
2023-02-19T05:33:10.394Z,0.00
2023-02-19T05:34:10.364Z,0.00
2023-02-19T05:35:10.380Z,0.00
2023-02-19T05:36:10.389Z,0.00
2023-02-19T05:37:10.371Z,0.00
2023-02-19T05:38:10.314Z,0.00
2023-02-19T05:39:10.334Z,0.00
2023-02-19T05:40:10.312Z,0.00
2023-02-19T05:41:10.637Z,0.00
2023-02-19T05:42:10.293Z,0.00
2023-02-19T05:43:10.276Z,0.00
2023-02-19T05:44:10.230Z,0.00
2023-02-19T05:45:10.237Z,0.00
2023-02-19T05:46:10.251Z,0.00
2023-02-19T05:47:10.207Z,0.00
2023-02-19T05:48:10.235Z,0.00
2023-02-19T05:49:10.191Z,0.00
2023-02-19T05:50:10.156Z,0.00
2023-02-19T05:51:10.527Z,0.00
2023-02-19T05:52:10.126Z,0.00
2023-02-19T05:53:10.135Z,0.00
2023-02-19T05:54:10.160Z,0.00
2023-02-19T05:55:10.134Z,0.00
2023-02-19T05:56:10.084Z,0.00
2023-02-19T05:57:10.094Z,0.00
2023-02-19T05:58:10.052Z,0.00
2023-02-19T05:59:10.099Z,0.00
2023-02-19T06:00:10.032Z,0.00
2023-02-19T06:01:10.243Z,0.00
2023-02-19T06:02:09.940Z,0.00
2023-02-19T06:03:10.027Z,0.00
2023-02-19T06:04:09.983Z,0.00
2023-02-19T06:05:09.960Z,0.00
2023-02-19T06:06:09.899Z,0.00
2023-02-19T06:07:09.910Z,0.00
2023-02-19T06:08:09.865Z,0.00
2023-02-19T06:09:09.876Z,0.00
2023-02-19T06:10:09.848Z,0.00
2023-02-19T06:11:10.162Z,0.00
2023-02-19T06:12:09.805Z,0.00
2023-02-19T06:13:09.834Z,0.00
2023-02-19T06:14:09.798Z,0.00
2023-02-19T06:15:09.841Z,0.00
2023-02-19T06:16:09.824Z,0.00
2023-02-19T06:17:09.793Z,0.00
2023-02-19T06:18:09.773Z,0.00
2023-02-19T06:19:09.767Z,0.00
2023-02-19T06:20:09.712Z,0.00
2023-02-19T06:21:10.008Z,0.00
2023-02-19T06:22:09.705Z,0.00
2023-02-19T06:23:09.680Z,0.00
2023-02-19T06:24:09.672Z,0.00
2023-02-19T06:25:09.680Z,0.00
2023-02-19T06:26:09.640Z,0.00
2023-02-19T06:27:09.680Z,0.00
2023-02-19T06:28:09.607Z,0.00
2023-02-19T06:29:09.610Z,0.00
2023-02-19T06:30:09.590Z,0.00
2023-02-19T06:31:09.967Z,0.00
2023-02-19T06:32:09.689Z,0.00
2023-02-19T06:33:09.578Z,0.00
2023-02-19T06:34:09.543Z,0.00
2023-02-19T06:35:09.540Z,0.00
2023-02-19T06:36:09.513Z,0.00
2023-02-19T06:37:09.560Z,5.62
2023-02-19T06:38:09.477Z,5.62
2023-02-19T06:39:09.484Z,5.62
2023-02-19T06:40:09.477Z,5.62
2023-02-19T06:41:09.804Z,5.62
2023-02-19T06:42:09.449Z,5.62
2023-02-19T06:43:09.426Z,5.62
2023-02-19T06:44:09.446Z,5.62
2023-02-19T06:45:09.446Z,5.62
2023-02-19T06:46:09.434Z,5.62
2023-02-19T06:47:09.375Z,5.62
2023-02-19T06:48:09.344Z,11.25
2023-02-19T06:49:09.374Z,11.25
2023-02-19T06:50:09.322Z,11.25
2023-02-19T06:51:09.788Z,11.25
2023-02-19T06:52:09.321Z,11.25
2023-02-19T06:53:09.331Z,11.25
2023-02-19T06:54:09.272Z,11.25
2023-02-19T06:55:09.310Z,11.25
2023-02-19T06:56:09.276Z,11.25
2023-02-19T06:57:09.285Z,11.25
2023-02-19T06:58:09.228Z,16.88
2023-02-19T06:59:09.221Z,16.88
2023-02-19T07:00:09.199Z,16.88
2023-02-19T07:01:09.690Z,16.88
2023-02-19T07:02:09.158Z,16.88
2023-02-19T07:03:09.217Z,16.88
2023-02-19T07:04:09.216Z,22.50
2023-02-19T07:05:09.163Z,22.50
2023-02-19T07:06:09.116Z,22.50
2023-02-19T07:07:09.154Z,22.50
2023-02-19T07:08:09.084Z,22.50
2023-02-19T07:09:09.084Z,22.50
2023-02-19T07:10:09.061Z,22.50
2023-02-19T07:11:09.455Z,22.50
2023-02-19T07:12:09.057Z,22.50
2023-02-19T07:13:09.094Z,22.50
2023-02-19T07:14:09.012Z,22.50
2023-02-19T07:15:09.010Z,22.50
2023-02-19T07:16:09.004Z,22.50
2023-02-19T07:17:09.026Z,22.50
2023-02-19T07:18:08.958Z,22.50
2023-02-19T07:19:08.951Z,22.50
2023-02-19T07:20:08.922Z,22.50
2023-02-19T07:21:09.201Z,22.50
2023-02-19T07:22:08.912Z,22.50
2023-02-19T07:23:08.900Z,22.50
2023-02-19T07:24:08.869Z,28.12
2023-02-19T07:25:08.881Z,28.12
2023-02-19T07:26:08.899Z,28.12
2023-02-19T07:27:08.879Z,28.12
2023-02-19T07:28:08.861Z,28.12
2023-02-19T07:29:08.819Z,28.12
2023-02-19T07:30:08.920Z,28.12
2023-02-19T07:31:09.142Z,28.12
2023-02-19T07:32:08.834Z,28.12
2023-02-19T07:33:10.562Z,28.12
2023-02-19T07:34:08.756Z,28.12
2023-02-19T07:35:08.755Z,28.12
2023-02-19T07:36:08.718Z,33.75
2023-02-19T07:37:08.759Z,39.38
2023-02-19T07:38:08.701Z,33.75
2023-02-19T07:39:10.207Z,33.75
2023-02-19T07:40:08.654Z,33.75
2023-02-19T07:41:08.774Z,33.75
2023-02-19T07:42:08.639Z,33.75
2023-02-19T07:43:08.666Z,39.38
2023-02-19T07:44:08.615Z,39.38
2023-02-19T07:45:08.617Z,33.75
2023-02-19T07:46:08.586Z,39.38
2023-02-19T07:47:08.584Z,33.75
2023-02-19T07:48:08.555Z,33.75
2023-02-19T07:49:08.610Z,33.75
2023-02-19T07:50:08.568Z,33.75
2023-02-19T07:51:08.836Z,33.75
2023-02-19T07:52:08.505Z,33.75
2023-02-19T07:53:08.523Z,33.75
2023-02-19T07:54:08.476Z,33.75
2023-02-19T07:55:08.493Z,33.75
2023-02-19T07:56:08.518Z,33.75
2023-02-19T07:57:08.540Z,39.38
2023-02-19T07:58:08.419Z,33.75
2023-02-19T07:59:08.501Z,33.75
2023-02-19T08:00:08.402Z,39.38
2023-02-19T08:01:08.670Z,39.38
2023-02-19T08:02:08.371Z,39.38
2023-02-19T08:03:08.400Z,39.38
2023-02-19T08:04:08.337Z,39.38
2023-02-19T08:05:08.396Z,45.00
2023-02-19T08:06:08.327Z,45.00
2023-02-19T08:07:08.319Z,50.62
2023-02-19T08:08:08.316Z,50.62
2023-02-19T08:09:08.327Z,50.62
2023-02-19T08:10:08.287Z,45.00
2023-02-19T08:11:08.582Z,50.62
2023-02-19T08:12:08.235Z,50.62
2023-02-19T08:13:08.290Z,45.00
2023-02-19T08:14:08.212Z,50.62
2023-02-19T08:15:08.399Z,56.25
2023-02-19T08:16:18.364Z,56.25
2023-02-19T08:17:09.260Z,56.25
2023-02-19T08:18:08.170Z,56.25
2023-02-19T08:19:08.200Z,56.25
2023-02-19T08:20:08.131Z,61.88
2023-02-19T08:21:09.341Z,56.25
2023-02-19T08:22:08.252Z,61.88
2023-02-19T08:23:08.117Z,61.88
2023-02-19T08:24:08.139Z,61.88
2023-02-19T08:25:08.095Z,61.88
2023-02-19T08:26:08.085Z,61.88
2023-02-19T08:27:08.059Z,61.88
2023-02-19T08:28:08.106Z,61.88
2023-02-19T08:29:08.109Z,61.88
2023-02-19T08:30:08.035Z,61.88
2023-02-19T08:31:08.209Z,67.50
2023-02-19T08:32:08.076Z,67.50
2023-02-19T08:33:08.045Z,67.50
2023-02-19T08:34:07.950Z,67.50
2023-02-19T08:35:08.395Z,67.50
2023-02-19T08:36:08.014Z,67.50
2023-02-19T08:37:07.939Z,67.50
2023-02-19T08:38:07.906Z,73.12
2023-02-19T08:39:07.900Z,73.12
2023-02-19T08:40:07.870Z,73.12
2023-02-19T08:41:08.310Z,67.50
2023-02-19T08:42:07.970Z,73.12
2023-02-19T08:43:07.899Z,67.50
2023-02-19T08:44:07.931Z,73.12
2023-02-19T08:45:07.856Z,73.12
2023-02-19T08:46:07.825Z,73.12
2023-02-19T08:47:07.895Z,73.12
2023-02-19T08:48:07.772Z,73.12
2023-02-19T08:49:07.822Z,73.12
2023-02-19T08:50:07.751Z,73.12
2023-02-19T08:51:07.772Z,73.12
2023-02-19T08:52:07.750Z,73.12
2023-02-19T08:53:07.728Z,78.75
2023-02-19T08:54:07.780Z,78.75
2023-02-19T08:55:07.705Z,78.75
2023-02-19T08:56:07.691Z,73.12
2023-02-19T08:57:07.689Z,73.12
2023-02-19T08:58:07.645Z,73.12
2023-02-19T08:59:08.446Z,73.12
2023-02-19T09:00:07.668Z,73.12
2023-02-19T09:01:07.660Z,73.12
2023-02-19T09:02:07.624Z,67.50
2023-02-19T09:03:08.235Z,78.75
2023-02-19T09:04:07.583Z,78.75
2023-02-19T09:05:07.614Z,78.75
2023-02-19T09:06:07.744Z,78.75
2023-02-19T09:07:07.542Z,73.12
2023-02-19T09:08:07.522Z,78.75
2023-02-19T09:09:07.545Z,84.38
2023-02-19T09:10:07.550Z,84.38
2023-02-19T09:11:07.499Z,84.38
2023-02-19T09:12:07.472Z,84.38
2023-02-19T09:13:07.602Z,84.38
2023-02-19T09:14:07.533Z,78.75
2023-02-19T09:15:07.474Z,78.75
2023-02-19T09:16:07.476Z,78.75
2023-02-19T09:17:09.346Z,73.12
2023-02-19T09:18:07.368Z,73.12
2023-02-19T09:19:09.116Z,73.12
2023-02-19T09:20:07.346Z,67.50
2023-02-19T09:21:07.381Z,67.50
2023-02-19T09:22:07.349Z,61.88
2023-02-19T09:23:07.336Z,56.25
2023-02-19T09:24:09.274Z,56.25
2023-02-19T09:25:07.316Z,56.25
2023-02-19T09:26:07.301Z,61.88
2023-02-19T09:27:07.276Z,61.88
2023-02-19T09:28:07.253Z,61.88
2023-02-19T09:29:07.277Z,61.88
2023-02-19T09:30:07.380Z,61.88
2023-02-19T09:31:07.244Z,61.88
2023-02-19T09:32:07.306Z,67.50
2023-02-19T09:33:07.195Z,67.50
2023-02-19T09:34:07.200Z,67.50
2023-02-19T09:35:07.186Z,67.50
2023-02-19T09:36:07.183Z,73.12
2023-02-19T09:37:07.957Z,78.75
2023-02-19T09:38:07.165Z,78.75
2023-02-19T09:39:07.099Z,78.75
2023-02-19T09:40:14.208Z,73.12
2023-02-19T09:41:07.090Z,73.12
2023-02-19T09:42:07.104Z,67.50
2023-02-19T09:43:07.058Z,73.12
2023-02-19T09:44:07.084Z,78.75
2023-02-19T09:45:07.026Z,73.12
2023-02-19T09:46:07.089Z,73.12
2023-02-19T09:47:07.001Z,73.12
2023-02-19T09:48:07.041Z,73.12
2023-02-19T09:49:06.993Z,73.12
2023-02-19T09:50:06.993Z,73.12
2023-02-19T09:51:06.941Z,73.12
2023-02-19T09:52:06.983Z,67.50
2023-02-19T09:53:06.925Z,73.12
2023-02-19T09:54:06.935Z,78.75
2023-02-19T09:55:06.931Z,84.38
2023-02-19T09:56:06.919Z,84.38
2023-02-19T09:57:06.913Z,84.38
2023-02-19T09:58:06.875Z,84.38
2023-02-19T09:59:06.835Z,84.38
2023-02-19T10:00:09.064Z,84.38
2023-02-19T10:01:06.817Z,90.00
2023-02-19T10:02:06.853Z,90.00
2023-02-19T10:03:06.798Z,90.00
2023-02-19T10:04:06.812Z,90.00
2023-02-19T10:05:06.811Z,90.00
2023-02-19T10:06:08.246Z,95.62
2023-02-19T10:07:06.741Z,95.62
2023-02-19T10:08:06.793Z,95.62
2023-02-19T10:09:06.731Z,95.62
2023-02-19T10:10:06.744Z,95.62
2023-02-19T10:11:06.720Z,101.25
2023-02-19T10:12:07.959Z,101.25
2023-02-19T10:13:06.647Z,101.25
2023-02-19T10:14:06.676Z,101.25
2023-02-19T10:15:06.635Z,101.25
2023-02-19T10:16:06.757Z,101.25
2023-02-19T10:17:06.665Z,101.25
2023-02-19T10:18:06.980Z,101.25
2023-02-19T10:19:06.584Z,101.25
2023-02-19T10:20:06.627Z,95.62
2023-02-19T10:21:06.572Z,90.00
2023-02-19T10:22:06.572Z,90.00
2023-02-19T10:23:06.569Z,84.38
2023-02-19T10:24:06.529Z,84.38
2023-02-19T10:25:06.501Z,78.75
2023-02-19T10:26:06.509Z,78.75
2023-02-19T10:27:06.478Z,78.75
2023-02-19T10:28:06.479Z,78.75
2023-02-19T10:29:06.479Z,78.75
2023-02-19T10:30:06.508Z,78.75
2023-02-19T10:31:06.445Z,73.12
2023-02-19T10:32:06.456Z,78.75
2023-02-19T10:33:06.411Z,78.75
2023-02-19T10:34:06.412Z,67.50
2023-02-19T10:35:06.398Z,73.12
2023-02-19T10:36:06.422Z,61.88
2023-02-19T10:37:06.366Z,67.50
2023-02-19T10:38:06.346Z,73.12
2023-02-19T10:39:06.332Z,73.12
2023-02-19T10:40:06.337Z,73.12
2023-02-19T10:41:06.366Z,73.12
2023-02-19T10:42:06.296Z,73.12
2023-02-19T10:43:06.278Z,73.12
2023-02-19T10:44:06.286Z,67.50
2023-02-19T10:45:06.248Z,67.50
2023-02-19T10:46:06.300Z,67.50
2023-02-19T10:47:06.244Z,67.50
2023-02-19T10:48:06.223Z,67.50
2023-02-19T10:49:06.193Z,67.50
2023-02-19T10:50:06.201Z,67.50
2023-02-19T10:51:06.163Z,67.50
2023-02-19T10:52:06.171Z,67.50
2023-02-19T10:53:06.180Z,67.50
2023-02-19T10:54:06.155Z,73.12
2023-02-19T10:55:06.098Z,73.12
2023-02-19T10:56:06.112Z,67.50
2023-02-19T10:57:06.072Z,67.50
2023-02-19T10:58:06.081Z,56.25
2023-02-19T10:59:06.075Z,61.88
2023-02-19T11:00:06.047Z,61.88
2023-02-19T11:01:06.296Z,61.88
2023-02-19T11:02:06.028Z,56.25
2023-02-19T11:03:05.986Z,56.25
2023-02-19T11:04:06.062Z,56.25
2023-02-19T11:05:05.995Z,56.25
2023-02-19T11:06:06.021Z,56.25
2023-02-19T11:07:05.942Z,56.25
2023-02-19T11:08:05.965Z,56.25
2023-02-19T11:09:05.923Z,61.88
2023-02-19T11:10:05.930Z,56.25
2023-02-19T11:11:05.909Z,61.88
2023-02-19T11:12:08.346Z,56.25
2023-02-19T11:13:05.893Z,61.88
2023-02-19T11:14:05.888Z,61.88
2023-02-19T11:15:05.881Z,56.25
2023-02-19T11:16:05.882Z,56.25
2023-02-19T11:17:05.845Z,56.25
2023-02-19T11:18:05.845Z,56.25
2023-02-19T11:19:05.797Z,56.25
2023-02-19T11:20:05.836Z,56.25
2023-02-19T11:21:05.779Z,56.25
2023-02-19T11:22:05.775Z,67.50
2023-02-19T11:23:05.736Z,67.50
2023-02-19T11:24:05.758Z,56.25
2023-02-19T11:25:05.718Z,50.62
2023-02-19T11:26:05.743Z,56.25
2023-02-19T11:27:05.690Z,56.25
2023-02-19T11:28:05.690Z,67.50
2023-02-19T11:29:05.662Z,73.12
2023-02-19T11:30:05.750Z,61.88
2023-02-19T11:31:05.734Z,67.50
2023-02-19T11:32:05.732Z,78.75
2023-02-19T11:33:05.603Z,95.62
2023-02-19T11:34:05.630Z,101.25
2023-02-19T11:35:05.592Z,106.88
2023-02-19T11:36:05.621Z,106.88
2023-02-19T11:37:05.579Z,101.25
2023-02-19T11:38:05.573Z,101.25
2023-02-19T11:39:05.540Z,90.00
2023-02-19T11:40:05.551Z,84.38
2023-02-19T11:41:05.532Z,78.75
2023-02-19T11:42:05.528Z,61.88
2023-02-19T11:43:05.481Z,56.25
2023-02-19T11:44:05.505Z,56.25
2023-02-19T11:45:05.453Z,56.25
2023-02-19T11:46:05.464Z,61.88
2023-02-19T11:47:05.475Z,61.88
2023-02-19T11:48:05.473Z,67.50
2023-02-19T11:49:05.405Z,84.38
2023-02-19T11:50:05.423Z,90.00
2023-02-19T11:51:05.375Z,84.38
2023-02-19T11:52:05.396Z,95.62
2023-02-19T11:53:05.381Z,106.88
2023-02-19T11:54:05.364Z,106.88
2023-02-19T11:55:05.316Z,112.50
2023-02-19T11:56:05.341Z,112.50
2023-02-19T11:57:05.286Z,112.50
2023-02-19T11:58:05.312Z,106.88
2023-02-19T11:59:05.333Z,101.25
2023-02-19T12:00:05.302Z,112.50
2023-02-19T12:01:05.332Z,118.12
2023-02-19T12:02:05.312Z,123.75
2023-02-19T12:03:05.217Z,112.50
2023-02-19T12:04:05.220Z,106.88
2023-02-19T12:05:05.264Z,112.50
2023-02-19T12:06:05.195Z,118.12
2023-02-19T12:07:05.190Z,123.75
2023-02-19T12:08:05.176Z,129.38
2023-02-19T12:09:05.128Z,135.00
2023-02-19T12:10:05.136Z,129.38
2023-02-19T12:11:05.112Z,129.38
2023-02-19T12:12:05.134Z,129.38
2023-02-19T12:13:05.114Z,140.62
2023-02-19T12:14:05.113Z,140.62
2023-02-19T12:15:05.062Z,140.62
2023-02-19T12:16:05.112Z,135.00
2023-02-19T12:17:05.324Z,129.38
2023-02-19T12:18:05.037Z,129.38
2023-02-19T12:19:05.004Z,135.00
2023-02-19T12:20:05.041Z,129.38
2023-02-19T12:21:05.029Z,123.75
2023-02-19T12:22:05.000Z,129.38
2023-02-19T12:23:04.948Z,129.38
2023-02-19T12:24:04.968Z,129.38
2023-02-19T12:25:04.927Z,112.50
2023-02-19T12:26:04.966Z,118.12
2023-02-19T12:27:04.896Z,118.12
2023-02-19T12:28:04.916Z,123.75
2023-02-19T12:29:04.903Z,123.75
2023-02-19T12:30:04.915Z,129.38
2023-02-19T12:31:04.873Z,123.75
2023-02-19T12:32:04.942Z,118.12
2023-02-19T12:33:04.814Z,118.12
2023-02-19T12:34:04.832Z,112.50
2023-02-19T12:35:04.802Z,123.75
2023-02-19T12:36:04.811Z,123.75
2023-02-19T12:37:04.766Z,112.50
2023-02-19T12:38:04.825Z,101.25
2023-02-19T12:39:04.753Z,101.25
2023-02-19T12:40:04.749Z,101.25
2023-02-19T12:41:04.713Z,95.62
2023-02-19T12:42:04.756Z,90.00
2023-02-19T12:43:04.718Z,90.00
2023-02-19T12:44:04.760Z,95.62
2023-02-19T12:45:05.448Z,95.62
2023-02-19T12:46:04.720Z,101.25
2023-02-19T12:47:04.636Z,101.25
2023-02-19T12:48:04.645Z,95.62
2023-02-19T12:49:04.613Z,95.62
2023-02-19T12:50:04.657Z,90.00
2023-02-19T12:51:04.589Z,84.38
2023-02-19T12:52:04.605Z,90.00
2023-02-19T12:53:04.566Z,95.62
2023-02-19T12:54:04.585Z,95.62
2023-02-19T12:55:04.584Z,90.00
2023-02-19T12:56:04.546Z,84.38
2023-02-19T12:57:04.524Z,84.38
2023-02-19T12:58:04.554Z,84.38
2023-02-19T12:59:04.494Z,84.38
2023-02-19T13:00:04.520Z,78.75
2023-02-19T13:01:04.526Z,73.12
2023-02-19T13:02:04.506Z,73.12
2023-02-19T13:03:04.460Z,78.75