createdAt,value
2023-03-21T00:01:52.118Z,99804.41
2023-03-21T00:04:19.996Z,99809.56
2023-03-21T00:06:47.859Z,99799.28
2023-03-21T00:09:15.747Z,99802.69
2023-03-21T00:11:45.652Z,99801.84
2023-03-21T00:14:15.864Z,99794.16
2023-03-21T00:16:45.942Z,99800.13
2023-03-21T00:19:14.524Z,99804.38
2023-03-21T00:22:05.923Z,99812.06
2023-03-21T00:24:30.946Z,99818.84
2023-03-21T00:27:21.671Z,99814.59
2023-03-21T00:29:49.334Z,99817.16
2023-03-21T00:32:19.578Z,99820.50
2023-03-21T00:35:01.456Z,99828.19
2023-03-21T00:37:34.448Z,99824.78
2023-03-21T00:40:04.337Z,99812.88
2023-03-21T00:42:33.628Z,99806.94
2023-03-21T00:45:01.906Z,99806.94
2023-03-21T00:47:30.036Z,99795.03
2023-03-21T00:49:57.858Z,99809.50
2023-03-21T00:52:38.388Z,99804.41
2023-03-21T00:55:11.410Z,99804.41
2023-03-21T00:57:42.307Z,99804.41
2023-03-21T01:00:12.056Z,99800.19
2023-03-21T01:03:02.767Z,99801.00
2023-03-21T01:05:52.559Z,99797.56
2023-03-21T01:08:28.180Z,99795.91
2023-03-21T01:11:03.589Z,99785.69
2023-03-21T01:13:34.587Z,99782.28
2023-03-21T01:16:07.079Z,99784.84
2023-03-21T01:18:36.465Z,99793.34
2023-03-21T01:21:09.344Z,99798.47
2023-03-21T01:23:37.493Z,99800.19
2023-03-21T01:26:05.783Z,99811.22
2023-03-21T01:28:36.542Z,99806.94
2023-03-21T01:31:05.953Z,99814.63
2023-03-21T01:33:34.981Z,99826.50
2023-03-21T01:36:12.717Z,99827.34
2023-03-21T01:38:42.105Z,99828.19
2023-03-21T01:41:21.978Z,99834.16
2023-03-21T01:43:52.142Z,99832.44
2023-03-21T01:46:51.565Z,99834.13
2023-03-21T01:49:57.590Z,99841.81
2023-03-21T01:52:37.452Z,99839.25
2023-03-21T01:55:13.181Z,99841.81
2023-03-21T01:58:04.307Z,99840.06
2023-03-21T02:00:41.436Z,99849.47
2023-03-21T02:03:35.064Z,99851.16
2023-03-21T02:06:35.405Z,99853.78
2023-03-21T02:09:15.829Z,99842.63
2023-03-21T02:11:46.563Z,99844.34
2023-03-21T02:14:28.474Z,99851.16
2023-03-21T02:17:14.825Z,99855.44
2023-03-21T02:20:14.220Z,99848.59
2023-03-21T02:23:04.859Z,99856.28
2023-03-21T02:25:57.758Z,99851.16
2023-03-21T02:28:29.248Z,99850.31
2023-03-21T02:31:24.133Z,99850.31
2023-03-21T02:34:11.416Z,99853.72
2023-03-21T02:37:02.099Z,99849.47
2023-03-21T02:39:39.795Z,99852.88
2023-03-21T02:42:16.550Z,99844.34
2023-03-21T02:44:50.215Z,99840.94
2023-03-21T02:47:25.158Z,99840.09
2023-03-21T02:49:56.610Z,99840.16
2023-03-21T02:52:38.552Z,99837.63
2023-03-21T02:55:15.510Z,99835.91
2023-03-21T02:57:56.721Z,99833.34
2023-03-21T03:00:29.686Z,99835.91
2023-03-21T03:03:08.813Z,99829.94
2023-03-21T03:05:45.054Z,99828.22
2023-03-21T03:08:38.405Z,99818.88
2023-03-21T03:11:24.246Z,99819.72
2023-03-21T03:14:25.432Z,99820.63
2023-03-21T03:17:05.429Z,99807.78
2023-03-21T03:19:49.421Z,99818.03
2023-03-21T03:22:26.703Z,99815.47
2023-03-21T03:25:09.654Z,99814.63
2023-03-21T03:27:51.834Z,99821.44
2023-03-21T03:30:21.342Z,99815.53
2023-03-21T03:32:55.009Z,99803.59
2023-03-21T03:35:23.582Z,99796.78
2023-03-21T03:37:55.949Z,99785.78
2023-03-21T03:40:29.844Z,99767.88
2023-03-21T03:43:12.572Z,99760.28
2023-03-21T03:45:45.014Z,99744.97
2023-03-21T03:48:20.276Z,99727.94
2023-03-21T03:50:54.872Z,99726.28
2023-03-21T03:53:38.062Z,99710.13
2023-03-21T03:56:11.606Z,99705.88
2023-03-21T03:58:45.844Z,99705.06
2023-03-21T04:01:18.172Z,99701.66
2023-03-21T04:03:53.049Z,99707.63
2023-03-21T04:06:28.933Z,99708.44
2023-03-21T04:08:58.933Z,99703.38
2023-03-21T04:11:32.012Z,99688.06
2023-03-21T04:13:59.940Z,99683.81
2023-03-21T04:16:28.336Z,99671.91
2023-03-21T04:18:56.236Z,99662.66
2023-03-21T04:21:24.536Z,99651.53
2023-03-21T04:23:54.715Z,99655.81
2023-03-21T04:26:22.881Z,99655.81
2023-03-21T04:29:11.959Z,99662.66
2023-03-21T04:31:59.654Z,99656.69
2023-03-21T04:34:28.322Z,99654.97
2023-03-21T04:36:59.633Z,99655.00
2023-03-21T04:39:28.158Z,99649.03
2023-03-21T04:41:56.530Z,99643.97
2023-03-21T04:44:25.769Z,99640.56
2023-03-21T04:46:53.608Z,99634.66
2023-03-21T04:49:21.811Z,99632.94
2023-03-21T04:51:49.648Z,99630.38
2023-03-21T04:54:20.994Z,99621.06
2023-03-21T04:56:48.858Z,99611.69
2023-03-21T04:59:17.409Z,99611.72
2023-03-21T05:01:46.848Z,99605.72
2023-03-21T05:04:15.706Z,99621.09
2023-03-21T05:06:44.260Z,99618.50
2023-03-21T05:09:12.431Z,99623.56
2023-03-21T05:11:41.204Z,99637.22
2023-03-21T05:14:14.947Z,99639.78
2023-03-21T05:16:45.103Z,99648.31
2023-03-21T05:19:15.662Z,99638.88
2023-03-21T05:21:45.037Z,99642.34
2023-03-21T05:24:22.371Z,99645.69
2023-03-21T05:26:52.242Z,99644.84
2023-03-21T05:29:23.335Z,99646.53
2023-03-21T05:31:59.188Z,99650.81
2023-03-21T05:34:29.346Z,99651.66
2023-03-21T05:36:57.270Z,99645.69
2023-03-21T05:39:28.086Z,99648.25
2023-03-21T05:42:03.633Z,99644.00
2023-03-21T05:44:31.941Z,99644.03
2023-03-21T05:47:01.986Z,99644.91
2023-03-21T05:49:40.443Z,99638.91
2023-03-21T05:52:09.862Z,99640.63
2023-03-21T05:54:38.108Z,99640.63
2023-03-21T05:57:06.523Z,99640.63
2023-03-21T05:59:56.022Z,99651.66
2023-03-21T06:02:23.909Z,99658.47
2023-03-21T06:04:53.535Z,99665.28
2023-03-21T06:07:22.726Z,99673.75
2023-03-21T06:09:51.485Z,99681.44
2023-03-21T06:12:19.975Z,99695.03
2023-03-21T06:15:12.022Z,99711.16
2023-03-21T06:17:52.243Z,99725.56
2023-03-21T06:20:21.464Z,99749.38
2023-03-21T06:22:53.563Z,99759.56
2023-03-21T06:25:21.827Z,99779.13
2023-03-21T06:27:50.305Z,99798.66
2023-03-21T06:30:19.553Z,99805.50
2023-03-21T06:33:01.753Z,99818.25
2023-03-21T06:35:31.112Z,99829.25
2023-03-21T06:37:59.750Z,99840.31
2023-03-21T06:40:32.484Z,99862.41
2023-03-21T06:43:00.483Z,99864.97
2023-03-21T06:45:28.412Z,99894.72
2023-03-21T06:47:56.329Z,99910.03
2023-03-21T06:50:36.073Z,99938.09
2023-03-21T06:53:04.018Z,99960.19
2023-03-21T06:55:36.759Z,99974.63
2023-03-21T06:58:05.074Z,99998.47
2023-03-21T07:00:33.700Z,100012.09
2023-03-21T07:03:02.145Z,100041.91
2023-03-21T07:05:30.621Z,100050.44
2023-03-21T07:08:01.185Z,100061.47
2023-03-21T07:10:30.884Z,100069.97
2023-03-21T07:13:05.886Z,100088.78
2023-03-21T07:15:41.920Z,100099.78
2023-03-21T07:18:10.896Z,100115.94
2023-03-21T07:20:38.993Z,100132.94
2023-03-21T07:23:08.377Z,100149.13
2023-03-21T07:25:36.457Z,100160.19
2023-03-21T07:28:08.983Z,100158.47
2023-03-21T07:30:37.723Z,100173.03
2023-03-21T07:33:05.879Z,100166.19
2023-03-21T07:35:34.578Z,100162.75
2023-03-21T07:38:02.381Z,100171.31
2023-03-21T07:40:31.660Z,100186.63
2023-03-21T07:42:59.546Z,100199.44
2023-03-21T07:45:34.230Z,100222.44
2023-03-21T07:48:03.061Z,100236.09
2023-03-21T07:50:34.822Z,100240.31
2023-03-21T07:53:03.166Z,100250.50
2023-03-21T07:55:34.762Z,100262.47
2023-03-21T07:58:02.923Z,100262.47
2023-03-21T08:00:30.792Z,100271.88
2023-03-21T08:02:59.838Z,100276.09
2023-03-21T08:05:30.260Z,100297.41
2023-03-21T08:07:58.346Z,100308.47
2023-03-21T08:10:26.486Z,100317.00
2023-03-21T08:12:55.706Z,100329.81
2023-03-21T08:15:23.765Z,100351.97
2023-03-21T08:17:51.712Z,100369.84
2023-03-21T08:20:21.907Z,100389.44
2023-03-21T08:22:50.825Z,100409.03
2023-03-21T08:25:20.052Z,100426.94
2023-03-21T08:27:48.761Z,100449.13
2023-03-21T08:30:20.081Z,100469.59
2023-03-21T08:32:47.959Z,100509.72
2023-03-21T08:35:18.645Z,100534.44
2023-03-21T08:37:46.440Z,100570.31
2023-03-21T08:40:17.259Z,100597.59
2023-03-21T08:42:46.467Z,100617.22
2023-03-21T08:45:17.801Z,100629.16
2023-03-21T08:47:45.928Z,100641.13
2023-03-21T08:50:16.274Z,100661.59
2023-03-21T08:52:44.320Z,100678.72
2023-03-21T08:55:13.726Z,100694.06
2023-03-21T08:57:41.776Z,100708.56
2023-03-21T09:00:14.671Z,100718.81
2023-03-21T09:02:45.102Z,100740.16
2023-03-21T09:05:13.232Z,100759.81
2023-03-21T09:07:42.359Z,100773.53
2023-03-21T09:10:22.122Z,100790.56
2023-03-21T09:12:51.998Z,100806.84
2023-03-21T09:15:24.784Z,100831.63
2023-03-21T09:17:55.919Z,100859.81
2023-03-21T09:20:30.720Z,100889.75
2023-03-21T09:23:01.835Z,100927.38
2023-03-21T09:25:31.045Z,100953.03
2023-03-21T09:27:59.546Z,100974.44
2023-03-21T09:30:27.510Z,101006.97
2023-03-21T09:32:56.936Z,101031.75
2023-03-21T09:35:27.083Z,101048.00
2023-03-21T09:37:58.896Z,101049.69
2023-03-21T09:40:40.275Z,101068.56
2023-03-21T09:43:22.703Z,101071.13
2023-03-21T09:45:57.412Z,101081.34
2023-03-21T09:48:41.704Z,101111.34
2023-03-21T09:51:18.662Z,101135.34
2023-03-21T09:53:51.277Z,101149.88
2023-03-21T09:56:19.366Z,101165.25
2023-03-21T09:58:53.035Z,101192.69
2023-03-21T10:01:28.391Z,101206.34
2023-03-21T10:04:00.594Z,101212.38
2023-03-21T10:06:30.655Z,101232.06
2023-03-21T10:09:01.801Z,101235.50
2023-03-21T10:11:32.932Z,101267.19
2023-03-21T10:14:05.895Z,101292.03
2023-03-21T10:16:37.684Z,101314.31
2023-03-21T10:19:12.884Z,101336.59
2023-03-21T10:21:59.693Z,101367.44
2023-03-21T10:24:30.481Z,101404.31
2023-03-21T10:26:58.899Z,101437.72
2023-03-21T10:29:31.588Z,101490.94
2023-03-21T10:31:59.947Z,101502.94
2023-03-21T10:34:38.733Z,101510.66
2023-03-21T10:37:07.533Z,101509.81
2023-03-21T10:39:38.627Z,101523.56
2023-03-21T10:42:06.877Z,101520.94
2023-03-21T10:44:36.804Z,101542.44
2023-03-21T10:47:07.220Z,101551.88
2023-03-21T10:49:56.303Z,101567.31
2023-03-21T10:52:29.778Z,101581.88
2023-03-21T10:55:09.582Z,101629.13
2023-03-21T10:57:38.383Z,101690.94
2023-03-21T11:00:15.006Z,101751.09
2023-03-21T11:02:43.387Z,101814.69
2023-03-21T11:05:22.533Z,101853.31
2023-03-21T11:08:00.599Z,101871.38
2023-03-21T11:10:31.141Z,101840.44
2023-03-21T11:13:02.498Z,101814.69
2023-03-21T11:15:32.906Z,101783.66
2023-03-21T11:18:14.040Z,101775.09
2023-03-21T11:20:49.517Z,101789.72
2023-03-21T11:23:20.411Z,101798.28
2023-03-21T11:25:51.499Z,101785.41
2023-03-21T11:28:22.639Z,101757.88
2023-03-21T11:30:54.205Z,101752.72
2023-03-21T11:33:24.481Z,101741.59
2023-03-21T11:36:05.829Z,101724.34
2023-03-21T11:38:37.902Z,101731.28
2023-03-21T11:41:07.851Z,101727.78
2023-03-21T11:43:38.353Z,101714.06
2023-03-21T11:46:09.478Z,101695.19
2023-03-21T11:48:41.890Z,101690.84
2023-03-21T11:51:22.305Z,101657.31
2023-03-21T11:53:57.786Z,101630.75
2023-03-21T11:56:28.990Z,101614.44
2023-03-21T11:59:07.887Z,101597.25
2023-03-21T12:01:42.692Z,101573.22
2023-03-21T12:04:39.656Z,101580.09
2023-03-21T12:07:27.538Z,101573.22
2023-03-21T12:10:04.471Z,101554.31
2023-03-21T12:12:43.188Z,101556.03
2023-03-21T12:15:20.997Z,101551.72
2023-03-21T12:17:59.896Z,101556.88
2023-03-21T12:20:36.480Z,101560.31
2023-03-21T12:23:38.662Z,101538.00
2023-03-21T12:26:18.988Z,101535.41
2023-03-21T12:29:02.115Z,101519.09
2023-03-21T12:31:39.181Z,101501.94
2023-03-21T12:34:22.292Z,101508.84
2023-03-21T12:37:03.319Z,101495.06
2023-03-21T12:39:35.402Z,101490.78
2023-03-21T12:42:23.591Z,101483.91
2023-03-21T12:44:56.561Z,101489.91
2023-03-21T12:47:27.952Z,101479.63
2023-03-21T12:50:01.409Z,101481.31
2023-03-21T12:52:33.700Z,101474.50
2023-03-21T12:55:07.819Z,101458.13
2023-03-21T12:57:47.832Z,101441.84
2023-03-21T13:00:27.596Z,101431.53
2023-03-21T13:02:59.878Z,101437.53
2023-03-21T13:05:30.546Z,101445.25
2023-03-21T13:08:03.094Z,101474.44
2023-03-21T13:10:33.551Z,101471.03
2023-03-21T13:13:16.632Z,101456.41
2023-03-21T13:16:03.175Z,101441.81
2023-03-21T13:18:39.293Z,101447.84
2023-03-21T13:21:16.558Z,101452.13
2023-03-21T13:23:59.913Z,101453.81
2023-03-21T13:26:38.968Z,101456.41
2023-03-21T13:29:33.073Z,101440.97
2023-03-21T13:32:09.909Z,101401.50
2023-03-21T13:34:41.313Z,101345.78
2023-03-21T13:37:17.511Z,101306.34
2023-03-21T13:39:47.264Z,101277.19
2023-03-21T13:42:24.468Z,101250.59
2023-03-21T13:44:56.311Z,101222.31
2023-03-21T13:47:42.468Z,101187.25
2023-03-21T13:50:23.805Z,101156.41
2023-03-21T13:53:28.052Z,101116.16
2023-03-21T13:56:09.803Z,101090.47
2023-03-21T13:58:41.259Z,101081.03
2023-03-21T14:01:27.637Z,101059.63
2023-03-21T14:04:03.924Z,101053.66
2023-03-21T14:06:36.254Z,101035.69
2023-03-21T14:09:05.974Z,101021.13
2023-03-21T14:11:36.740Z,101018.56
2023-03-21T14:14:07.050Z,100991.16
2023-03-21T14:16:35.033Z,100985.22
2023-03-21T14:19:05.454Z,100970.66
2023-03-21T14:21:35.460Z,100947.53
2023-03-21T14:24:06.419Z,100942.44
2023-03-21T14:26:36.207Z,100927.88
2023-03-21T14:29:22.952Z,100928.75
2023-03-21T14:31:54.328Z,100873.16
2023-03-21T14:34:23.989Z,100868.84
2023-03-21T14:36:58.115Z,100862.84
2023-03-21T14:39:29.351Z,100862.00
2023-03-21T14:42:01.959Z,100843.19
2023-03-21T14:44:44.077Z,100839.78
2023-03-21T14:47:20.924Z,100820.16
2023-03-21T14:49:50.522Z,100826.97
2023-03-21T14:52:23.279Z,100806.44
2023-03-21T14:54:51.975Z,100805.59
2023-03-21T14:57:22.339Z,100810.72
2023-03-21T14:59:53.990Z,100815.00
2023-03-21T15:02:26.455Z,100834.66
2023-03-21T15:04:55.479Z,100844.09
2023-03-21T15:07:26.778Z,100820.16
2023-03-21T15:09:56.521Z,100803.03
2023-03-21T15:12:24.813Z,100785.97
2023-03-21T15:14:55.481Z,100776.56
2023-03-21T15:17:24.824Z,100763.75
2023-03-21T15:19:52.626Z,100755.22
2023-03-21T15:22:26.542Z,100743.22
2023-03-21T15:24:58.508Z,100752.63
2023-03-21T15:27:26.662Z,100751.78
2023-03-21T15:29:56.793Z,100721.00
2023-03-21T15:32:27.509Z,100727.88
2023-03-21T15:34:57.377Z,100722.72
2023-03-21T15:37:28.179Z,100714.16
2023-03-21T15:40:11.309Z,100712.50
2023-03-21T15:42:41.405Z,100715.09
2023-03-21T15:45:18.832Z,100709.97
2023-03-21T15:48:00.597Z,100703.97
2023-03-21T15:50:34.226Z,100696.25
2023-03-21T15:53:06.050Z,100697.97
2023-03-21T15:55:48.106Z,100688.56
2023-03-21T15:58:19.148Z,100686.88
2023-03-21T16:00:55.126Z,100681.75
2023-03-21T16:03:27.250Z,100681.75
2023-03-21T16:06:08.344Z,100680.91
2023-03-21T16:08:40.493Z,100674.06
2023-03-21T16:11:10.431Z,100672.38
2023-03-21T16:13:38.371Z,100663.03
2023-03-21T16:16:08.508Z,100647.66
2023-03-21T16:18:36.412Z,100645.06
2023-03-21T16:21:04.437Z,100640.78
2023-03-21T16:23:32.222Z,100639.94
2023-03-21T16:26:01.494Z,100640.81
2023-03-21T16:28:29.313Z,100634.84
2023-03-21T16:30:57.229Z,100629.75
2023-03-21T16:33:27.775Z,100624.63
2023-03-21T16:35:57.702Z,100626.38
2023-03-21T16:38:25.794Z,100604.09
2023-03-21T16:40:53.552Z,100596.50
2023-03-21T16:43:21.764Z,100577.63
2023-03-21T16:45:49.701Z,100563.16
2023-03-21T16:48:18.625Z,100552.06
2023-03-21T16:50:49.480Z,100545.25
2023-03-21T16:53:17.831Z,100546.09
2023-03-21T16:55:46.021Z,100538.41
2023-03-21T16:58:16.604Z,100548.72
2023-03-21T17:00:44.594Z,100541.84
2023-03-21T17:03:19.204Z,100553.88
2023-03-21T17:05:48.676Z,100541.00
2023-03-21T17:08:18.586Z,100541.03
2023-03-21T17:10:46.943Z,100533.31
2023-03-21T17:13:14.808Z,100523.09
2023-03-21T17:15:42.584Z,100513.69
2023-03-21T17:18:12.025Z,100508.59
2023-03-21T17:20:41.750Z,100499.22
2023-03-21T17:23:12.022Z,100482.16
2023-03-21T17:25:39.831Z,100455.69
2023-03-21T17:28:07.654Z,100454.88
2023-03-21T17:30:39.974Z,100448.88
2023-03-21T17:33:08.263Z,100444.66
2023-03-21T17:35:36.294Z,100433.56
2023-03-21T17:38:04.548Z,100439.59
2023-03-21T17:40:34.578Z,100425.88
2023-03-21T17:43:02.470Z,100423.31
2023-03-21T17:45:30.500Z,100425.03
2023-03-21T17:47:58.351Z,100421.63
2023-03-21T17:50:28.640Z,100430.19
2023-03-21T17:52:57.880Z,100427.63
2023-03-21T17:55:26.213Z,100416.53
2023-03-21T17:57:55.465Z,100412.28
2023-03-21T18:00:25.624Z,100408.06
2023-03-21T18:02:54.108Z,100404.59
2023-03-21T18:05:22.872Z,100401.19
2023-03-21T18:08:10.920Z,100394.38
2023-03-21T18:10:39.884Z,100378.22
2023-03-21T18:13:09.209Z,100375.63
2023-03-21T18:15:38.314Z,100365.41
2023-03-21T18:18:06.671Z,100376.50
2023-03-21T18:20:51.223Z,100372.22
2023-03-21T18:23:20.915Z,100370.53
2023-03-21T18:25:48.784Z,100366.28
2023-03-21T18:28:21.071Z,100350.09
2023-03-21T18:31:07.447Z,100347.59
2023-03-21T18:33:38.018Z,100332.19
2023-03-21T18:36:07.748Z,100326.25
2023-03-21T18:38:35.872Z,100321.97
2023-03-21T18:41:03.847Z,100316.00
2023-03-21T18:46:21.127Z,100295.56
2023-03-21T18:48:49.223Z,100287.03
2023-03-21T18:51:17.816Z,100289.63
2023-03-21T18:53:45.767Z,100270.88
2023-03-21T18:56:57.590Z,100262.38
2023-03-21T18:59:04.567Z,100237.66
2023-03-21T19:01:32.794Z,100209.56
2023-03-21T19:04:23.796Z,100196.75
2023-03-21T19:06:50.246Z,100193.34
2023-03-21T19:09:18.666Z,100191.63
2023-03-21T19:11:47.125Z,100196.75
2023-03-21T19:14:18.482Z,100188.25
2023-03-21T19:17:26.964Z,100174.59
2023-03-21T19:19:35.582Z,100166.91
2023-03-21T19:22:03.624Z,100168.66
2023-03-21T19:24:31.515Z,100167.81
2023-03-21T19:26:59.307Z,100160.13
2023-03-21T19:29:28.544Z,100150.75
2023-03-21T19:31:56.596Z,100138.78
2023-03-21T19:34:24.590Z,100133.75
2023-03-21T19:36:53.025Z,100127.81
2023-03-21T19:39:22.424Z,100125.25
2023-03-21T19:41:50.712Z,100108.16
2023-03-21T19:44:19.106Z,100109.09
2023-03-21T19:46:48.974Z,100103.09
2023-03-21T19:49:20.166Z,100091.22
2023-03-21T19:51:48.795Z,100083.53
2023-03-21T19:54:17.863Z,100083.53
2023-03-21T19:56:48.161Z,100075.03
2023-03-21T19:59:17.234Z,100057.16
2023-03-21T20:01:45.857Z,100061.41
2023-03-21T20:04:18.032Z,100063.13
2023-03-21T20:06:46.508Z,100063.97
2023-03-21T20:09:49.248Z,100046.94
2023-03-21T20:12:05.561Z,100044.34
2023-03-21T20:14:33.476Z,100048.66
2023-03-21T20:17:02.542Z,100048.66
2023-03-21T20:19:31.721Z,100049.50
2023-03-21T20:22:02.609Z,100045.19
2023-03-21T20:24:30.780Z,100048.66
2023-03-21T20:26:58.771Z,100046.94
2023-03-21T20:32:14.569Z,100045.25
2023-03-21T20:34:44.621Z,100056.38
2023-03-21T20:37:13.027Z,100057.16
2023-03-21T20:39:41.143Z,100064.81
2023-03-21T20:42:09.220Z,100072.50
2023-03-21T20:44:58.664Z,100075.09
2023-03-21T20:47:25.291Z,100076.72
2023-03-21T20:49:56.833Z,100089.47
2023-03-21T20:53:00.875Z,100101.47
2023-03-21T20:55:13.386Z,100115.91
2023-03-21T20:57:41.409Z,100119.28
2023-03-21T21:00:15.001Z,100130.41
2023-03-21T21:02:44.776Z,100134.63
2023-03-21T21:05:25.795Z,100150.81
2023-03-21T21:07:56.487Z,100157.63
2023-03-21T21:10:25.820Z,100161.03
2023-03-21T21:12:53.751Z,100165.28
2023-03-21T21:15:22.038Z,100162.72
2023-03-21T21:18:05.537Z,100154.22
2023-03-21T21:20:37.620Z,100169.63
2023-03-21T21:23:05.747Z,100152.47
2023-03-21T21:25:34.894Z,100157.63
2023-03-21T21:28:02.727Z,100155.03
2023-03-21T21:30:32.517Z,100173.84
2023-03-21T21:33:00.764Z,100175.50
2023-03-21T21:35:28.817Z,100177.19
2023-03-21T21:37:58.234Z,100176.34
2023-03-21T21:40:26.156Z,100184.91
2023-03-21T21:42:54.107Z,100181.50
2023-03-21T21:45:22.309Z,100184.91
2023-03-21T21:47:50.149Z,100188.34
2023-03-21T21:50:19.316Z,100182.34
2023-03-21T21:52:52.754Z,100184.91
2023-03-21T21:55:22.000Z,100174.69
2023-03-21T21:57:51.063Z,100169.56
2023-03-21T22:00:20.428Z,100160.19
2023-03-21T22:02:48.280Z,100149.91
2023-03-21T22:05:16.380Z,100146.56
2023-03-21T22:07:44.526Z,100137.25
2023-03-21T22:10:12.517Z,100127.81
2023-03-21T22:12:41.831Z,100121.94
2023-03-21T22:15:12.022Z,100112.53
2023-03-21T22:17:41.193Z,100109.13
2023-03-21T22:20:16.343Z,100102.31
2023-03-21T22:22:44.124Z,100088.69
2023-03-21T22:25:13.402Z,100085.31
2023-03-21T22:27:42.653Z,100076.81
2023-03-21T22:30:14.383Z,100060.63
2023-03-21T22:32:42.296Z,100057.19
2023-03-21T22:35:10.811Z,100047.88
2023-03-21T22:37:40.839Z,100036.75
2023-03-21T22:40:11.007Z,100027.41
2023-03-21T22:42:39.689Z,100024.06
2023-03-21T22:45:10.963Z,100013.81
2023-03-21T22:47:39.452Z,100007.03
2023-03-21T22:50:08.744Z,100002.78
2023-03-21T22:52:36.595Z,100001.09
2023-03-21T22:55:04.693Z,99998.56
2023-03-21T22:57:32.515Z,99990.03
2023-03-21T23:00:00.323Z,99983.16
2023-03-21T23:06:36.348Z,99973.88
2023-03-21T23:09:04.277Z,99962.81
2023-03-21T23:11:32.101Z,99958.56
2023-03-21T23:14:07.666Z,99956.84
2023-03-21T23:16:38.269Z,99948.31
2023-03-21T23:19:07.747Z,99940.66
2023-03-21T23:21:38.303Z,99945.78
2023-03-21T23:24:07.386Z,99939.81
2023-03-21T23:26:35.715Z,99937.28
2023-03-21T23:29:03.810Z,99928.75
2023-03-21T23:31:33.145Z,99933.94
2023-03-21T23:34:01.193Z,99920.25
2023-03-21T23:36:29.435Z,99924.56
2023-03-21T23:38:58.837Z,99922.84
2023-03-21T23:41:27.025Z,99915.19
2023-03-21T23:43:54.853Z,99906.63
2023-03-21T23:46:22.895Z,99910.09
2023-03-21T23:48:50.871Z,99898.19
2023-03-21T23:51:19.313Z,99884.56
2023-03-21T23:53:47.689Z,99865.88
2023-03-21T23:56:18.545Z,99848.91
2023-03-21T23:58:46.554Z,99831.03
