createdAt,value
2019-03-18T00:01:23.106Z,3.63
2019-03-18T00:03:49.267Z,3.77
2019-03-18T00:06:15.426Z,4.60
2019-03-18T00:08:41.619Z,4.30
2019-03-18T00:11:07.829Z,5.30
2019-03-18T00:13:34.011Z,4.90
2019-03-18T00:16:00.293Z,5.23
2019-03-18T00:18:26.551Z,5.20
2019-03-18T00:20:52.713Z,5.37
2019-03-18T00:23:18.989Z,5.00
2019-03-18T00:25:45.164Z,5.07
2019-03-18T00:28:11.326Z,4.97
2019-03-18T00:30:37.612Z,5.10
2019-03-18T00:33:03.866Z,5.70
2019-03-18T00:35:30.021Z,3.43
2019-03-18T00:37:56.228Z,5.00
2019-03-18T00:40:22.367Z,4.33
2019-03-18T00:42:48.529Z,3.97
2019-03-18T00:45:15.745Z,2.90
2019-03-18T00:47:42.267Z,5.20
2019-03-18T00:50:11.030Z,4.73
2019-03-18T00:52:37.527Z,4.93
2019-03-18T00:55:06.796Z,5.00
2019-03-18T00:57:33.062Z,5.30
2019-03-18T00:59:59.247Z,5.07
2019-03-18T01:02:25.397Z,4.20
2019-03-18T01:04:51.560Z,4.40
2019-03-18T01:07:17.749Z,4.43
2019-03-18T01:09:44.018Z,5.17
2019-03-18T01:12:11.047Z,4.63
2019-03-18T01:14:37.244Z,4.03
2019-03-18T01:17:03.398Z,4.90
2019-03-18T01:19:29.655Z,4.40
2019-03-18T01:21:55.858Z,4.20
2019-03-18T01:24:22.119Z,4.03
2019-03-18T01:26:48.283Z,2.50
2019-03-18T01:29:14.465Z,3.30
2019-03-18T01:31:40.620Z,4.00
2019-03-18T01:34:06.797Z,3.53
2019-03-18T01:36:33.090Z,4.13
2019-03-18T01:38:59.662Z,3.97
2019-03-18T01:41:25.921Z,3.67
2019-03-18T01:43:52.223Z,4.13
2019-03-18T01:46:18.368Z,4.43
2019-03-18T01:48:44.534Z,4.43
2019-03-18T01:51:10.731Z,3.67
2019-03-18T01:53:36.991Z,4.10
2019-03-18T01:56:03.146Z,3.70
2019-03-18T01:58:29.355Z,3.90
2019-03-18T02:00:55.598Z,4.13
2019-03-18T02:03:21.759Z,4.50
2019-03-18T02:05:47.960Z,3.57
2019-03-18T02:08:14.125Z,3.93
2019-03-18T02:10:40.281Z,3.67
2019-03-18T02:13:06.507Z,3.20
2019-03-18T02:15:32.661Z,3.77
2019-03-18T02:17:58.933Z,3.60
2019-03-18T02:20:25.240Z,3.53
2019-03-18T02:22:51.493Z,3.37
2019-03-18T02:25:17.668Z,3.33
2019-03-18T02:27:43.882Z,3.33
2019-03-18T02:30:12.053Z,3.60
2019-03-18T02:32:38.289Z,3.73
2019-03-18T02:35:04.514Z,3.97
2019-03-18T02:37:30.761Z,3.50
2019-03-18T02:39:56.924Z,3.50
2019-03-18T02:42:23.249Z,3.60
2019-03-18T02:44:49.448Z,3.77
2019-03-18T02:47:15.651Z,4.40
2019-03-18T02:49:41.859Z,3.90
2019-03-18T02:52:08.042Z,3.90
2019-03-18T02:54:34.334Z,3.93
2019-03-18T02:57:00.648Z,4.20
2019-03-18T02:59:26.814Z,4.27
2019-03-18T03:01:53.083Z,4.67
2019-03-18T03:04:19.281Z,3.80
2019-03-18T03:06:45.455Z,4.20
2019-03-18T03:09:11.632Z,3.87
2019-03-18T03:11:37.827Z,3.77
2019-03-18T03:14:04.050Z,3.37
2019-03-18T03:16:30.324Z,4.10
2019-03-18T03:18:56.508Z,3.40
2019-03-18T03:21:22.674Z,3.67
2019-03-18T03:23:48.845Z,3.60
2019-03-18T03:26:15.139Z,3.77
2019-03-18T03:28:41.304Z,4.23
2019-03-18T03:31:07.478Z,3.83
2019-03-18T03:33:33.775Z,3.87
2019-03-18T03:35:59.939Z,3.80
2019-03-18T03:38:26.561Z,4.57
2019-03-18T03:40:52.758Z,3.93
2019-03-18T03:43:18.922Z,4.30
2019-03-18T03:45:45.078Z,4.17
2019-03-18T03:48:11.285Z,4.73
2019-03-18T03:50:37.439Z,4.70
2019-03-18T03:53:03.596Z,4.37
2019-03-18T03:55:29.949Z,4.33
2019-03-18T03:57:56.438Z,5.03
2019-03-18T04:00:22.603Z,5.13
2019-03-18T04:02:49.097Z,5.83
2019-03-18T04:05:15.247Z,6.10
2019-03-18T04:07:41.416Z,5.53
2019-03-18T04:10:09.728Z,5.13
2019-03-18T04:12:35.954Z,6.33
2019-03-18T04:15:07.643Z,4.80
2019-03-18T04:17:33.831Z,4.37
2019-03-18T04:20:00.008Z,5.67
2019-03-18T04:22:26.298Z,5.57
2019-03-18T04:24:52.500Z,5.10
2019-03-18T04:27:18.658Z,5.13
2019-03-18T04:29:44.819Z,5.53
2019-03-18T04:32:11.120Z,6.17
2019-03-18T04:34:37.291Z,4.43
2019-03-18T04:37:03.443Z,5.43
2019-03-18T04:39:29.971Z,5.43
2019-03-18T04:41:56.236Z,5.73
2019-03-18T04:44:22.395Z,7.87
2019-03-18T04:46:48.686Z,8.27
2019-03-18T04:49:14.855Z,8.43
2019-03-18T04:51:41.147Z,7.57
2019-03-18T04:54:07.344Z,12.30
2019-03-18T04:56:33.507Z,9.37
2019-03-18T04:58:59.667Z,7.47
2019-03-18T05:01:25.867Z,8.20
2019-03-18T05:03:52.030Z,8.03
2019-03-18T05:06:18.189Z,8.87
2019-03-18T05:08:44.382Z,8.23
2019-03-18T05:11:12.373Z,9.60
2019-03-18T05:13:38.566Z,10.63
2019-03-18T05:16:04.727Z,10.10
2019-03-18T05:18:30.880Z,9.80
2019-03-18T05:20:57.144Z,8.30
2019-03-18T05:23:23.336Z,9.30
2019-03-18T05:25:49.500Z,6.97
2019-03-18T05:28:15.658Z,6.93
2019-03-18T05:30:41.856Z,7.87
2019-03-18T05:33:08.005Z,7.57
2019-03-18T05:35:34.176Z,7.07
2019-03-18T05:38:00.455Z,7.27
2019-03-18T05:40:26.626Z,6.10
2019-03-18T05:42:52.790Z,6.00
2019-03-18T05:45:19.004Z,6.10
2019-03-18T05:47:45.161Z,5.67
2019-03-18T05:50:11.314Z,5.30
2019-03-18T05:52:37.515Z,5.20
2019-03-18T05:55:04.881Z,5.97
2019-03-18T05:57:31.034Z,6.30
2019-03-18T05:59:57.222Z,5.77
2019-03-18T06:02:23.487Z,5.70
2019-03-18T06:04:49.633Z,6.27
2019-03-18T06:07:15.838Z,6.13
2019-03-18T06:09:42.005Z,6.50
2019-03-18T06:12:08.167Z,6.10
2019-03-18T06:14:34.448Z,7.73
2019-03-18T06:17:01.600Z,7.50
2019-03-18T06:19:27.762Z,6.87
2019-03-18T06:21:53.952Z,8.03
2019-03-18T06:24:20.123Z,7.63
2019-03-18T06:26:46.275Z,9.13
2019-03-18T06:29:12.485Z,7.90
2019-03-18T06:31:38.631Z,7.73
2019-03-18T06:34:04.887Z,8.23
2019-03-18T06:36:31.180Z,8.23
2019-03-18T06:38:57.332Z,8.53
2019-03-18T06:41:23.500Z,8.90
2019-03-18T06:43:49.686Z,8.73
2019-03-18T06:46:15.848Z,9.87
2019-03-18T06:48:42.109Z,9.63
2019-03-18T06:51:08.308Z,8.63
2019-03-18T06:53:34.473Z,8.80
2019-03-18T06:56:00.623Z,7.90
2019-03-18T06:58:26.933Z,6.00
2019-03-18T07:00:53.096Z,5.70
2019-03-18T07:03:19.256Z,5.47
2019-03-18T07:05:46.307Z,5.67
2019-03-18T07:08:12.705Z,5.93
2019-03-18T07:10:38.870Z,5.00
2019-03-18T07:13:05.061Z,4.30
2019-03-18T07:15:31.228Z,4.77
2019-03-18T07:17:57.445Z,4.93
2019-03-18T07:20:23.632Z,4.63
2019-03-18T07:22:49.803Z,4.73
2019-03-18T07:25:16.060Z,3.57
2019-03-18T07:27:42.248Z,4.03
2019-03-18T07:30:11.609Z,4.70
2019-03-18T07:32:37.759Z,4.30
2019-03-18T07:35:04.947Z,5.37
2019-03-18T07:37:31.099Z,4.63
2019-03-18T07:39:57.547Z,5.53
2019-03-18T07:42:23.850Z,5.37
2019-03-18T07:44:50.002Z,6.07
2019-03-18T07:47:16.180Z,6.43
2019-03-18T07:49:42.387Z,5.50
2019-03-18T07:52:08.549Z,5.13
2019-03-18T07:54:34.819Z,5.70
2019-03-18T07:57:01.000Z,4.40
2019-03-18T07:59:27.170Z,4.07
2019-03-18T08:01:53.339Z,3.83
2019-03-18T08:04:19.535Z,4.37
2019-03-18T08:06:45.803Z,4.20
2019-03-18T08:09:11.961Z,4.63
2019-03-18T08:11:38.150Z,4.53
2019-03-18T08:14:04.304Z,4.10
2019-03-18T08:16:30.458Z,4.10
2019-03-18T08:18:56.724Z,3.73
2019-03-18T08:21:22.881Z,3.43
2019-03-18T08:23:49.140Z,4.07
2019-03-18T08:26:15.372Z,3.80
2019-03-18T08:28:41.595Z,4.30
2019-03-18T08:31:07.769Z,3.80
2019-03-18T08:33:33.957Z,4.43
2019-03-18T08:36:00.129Z,3.60
2019-03-18T08:38:26.393Z,3.80
2019-03-18T08:40:52.578Z,4.00
2019-03-18T08:43:18.735Z,3.33
2019-03-18T08:45:44.890Z,3.83
2019-03-18T08:48:11.084Z,3.77
2019-03-18T08:50:37.254Z,4.10
2019-03-18T08:53:03.508Z,5.00
2019-03-18T08:55:29.705Z,5.47
2019-03-18T08:57:55.868Z,5.67
2019-03-18T09:00:22.035Z,4.97
2019-03-18T09:02:48.252Z,5.37
2019-03-18T09:05:14.411Z,4.67
2019-03-18T09:07:40.660Z,4.50
2019-03-18T09:10:12.135Z,4.57
2019-03-18T09:12:38.289Z,4.07
2019-03-18T09:15:06.748Z,3.37
2019-03-18T09:17:32.939Z,3.80
2019-03-18T09:19:59.150Z,3.80
2019-03-18T09:22:25.419Z,5.33
2019-03-18T09:24:51.607Z,4.17
2019-03-18T09:27:17.880Z,3.00
2019-03-18T09:29:44.155Z,3.50
2019-03-18T09:32:10.452Z,3.47
2019-03-18T09:34:36.616Z,3.30
2019-03-18T09:37:02.775Z,3.50
2019-03-18T09:39:28.971Z,3.60
2019-03-18T09:41:55.127Z,2.83
2019-03-18T09:44:21.383Z,3.17
2019-03-18T09:46:47.583Z,2.67
2019-03-18T09:49:21.470Z,3.10
2019-03-18T09:51:41.912Z,2.80
2019-03-18T09:54:08.210Z,3.00
2019-03-18T09:56:34.370Z,2.70
2019-03-18T09:59:00.531Z,3.23
2019-03-18T10:01:26.724Z,2.73
2019-03-18T10:03:52.985Z,2.50
2019-03-18T10:06:19.239Z,2.83
2019-03-18T10:08:45.441Z,2.67
2019-03-18T10:11:11.589Z,2.70
2019-03-18T10:13:37.754Z,2.30
2019-03-18T10:16:04.066Z,2.70
2019-03-18T10:18:30.208Z,2.43
2019-03-18T10:20:56.444Z,2.90
2019-03-18T10:23:22.639Z,2.77
2019-03-18T10:25:48.803Z,2.57
2019-03-18T10:28:16.492Z,2.43
2019-03-18T10:30:42.879Z,2.60
2019-03-18T10:33:09.030Z,2.87
2019-03-18T10:35:35.284Z,2.60
2019-03-18T10:38:01.466Z,2.20
2019-03-18T10:40:27.890Z,2.80
2019-03-18T10:42:54.023Z,2.50
2019-03-18T10:45:20.352Z,2.80
2019-03-18T10:47:46.572Z,2.60
2019-03-18T10:50:16.675Z,3.07
2019-03-18T10:52:42.876Z,3.00
2019-03-18T10:55:09.234Z,3.23
2019-03-18T10:57:35.525Z,3.33
2019-03-18T11:00:02.316Z,2.60
2019-03-18T11:02:28.610Z,2.80
2019-03-18T11:04:54.770Z,2.70
2019-03-18T11:07:20.972Z,3.03
2019-03-18T11:09:47.142Z,3.10
2019-03-18T11:12:13.416Z,3.50
2019-03-18T11:14:39.720Z,3.13
2019-03-18T11:17:05.891Z,3.10
2019-03-18T11:19:32.116Z,3.67
2019-03-18T11:21:58.392Z,3.53
2019-03-18T11:24:24.572Z,3.47
2019-03-18T11:26:50.746Z,3.10
2019-03-18T11:29:16.940Z,3.10
2019-03-18T11:31:43.107Z,2.93
2019-03-18T11:34:09.287Z,2.90
2019-03-18T11:36:35.480Z,2.80
2019-03-18T11:39:01.748Z,3.00
2019-03-18T11:41:27.897Z,3.20
2019-03-18T11:43:54.196Z,4.03
2019-03-18T11:46:20.347Z,3.37
2019-03-18T11:48:46.515Z,2.60
2019-03-18T11:51:12.711Z,3.43
2019-03-18T11:53:38.874Z,3.13
2019-03-18T11:56:05.044Z,2.27
2019-03-18T11:58:31.251Z,2.90
2019-03-18T12:00:57.421Z,3.33
2019-03-18T12:03:23.590Z,3.87
2019-03-18T12:05:49.779Z,3.20
2019-03-18T12:08:16.147Z,2.50
2019-03-18T12:10:42.323Z,2.83
2019-03-18T12:13:08.517Z,4.33
2019-03-18T12:15:36.527Z,4.53
2019-03-18T12:18:02.781Z,4.37
2019-03-18T12:20:28.997Z,3.43
2019-03-18T12:22:55.213Z,3.83
2019-03-18T12:25:21.371Z,4.30
2019-03-18T12:27:47.673Z,4.63
2019-03-18T12:30:19.070Z,3.67
2019-03-18T12:32:45.238Z,3.10
2019-03-18T12:35:11.443Z,2.87
2019-03-18T12:37:37.605Z,2.73
2019-03-18T12:40:06.968Z,2.60
2019-03-18T12:42:33.165Z,2.60
2019-03-18T12:44:59.428Z,3.77
2019-03-18T12:47:25.615Z,4.07
2019-03-18T12:49:51.811Z,3.90
2019-03-18T12:52:17.980Z,3.63
2019-03-18T12:54:44.153Z,3.40
2019-03-18T12:57:10.352Z,3.43
2019-03-18T12:59:36.612Z,3.87
2019-03-18T13:02:03.013Z,3.17
2019-03-18T13:04:29.268Z,2.93
2019-03-18T13:06:55.533Z,3.30
2019-03-18T13:09:21.698Z,3.33
2019-03-18T13:11:47.888Z,3.30
2019-03-18T13:14:14.042Z,3.40
2019-03-18T13:16:40.198Z,3.43
2019-03-18T13:19:06.380Z,3.40
2019-03-18T13:21:32.637Z,3.47
2019-03-18T13:23:58.795Z,3.33
2019-03-18T13:26:24.986Z,2.97
2019-03-18T13:28:51.151Z,3.20
2019-03-18T13:31:17.320Z,3.27
2019-03-18T13:33:43.607Z,2.97
2019-03-18T13:36:09.759Z,3.53
2019-03-18T13:38:36.019Z,2.87
2019-03-18T13:41:02.212Z,2.67
2019-03-18T13:43:28.484Z,2.83
2019-03-18T13:45:55.878Z,2.67
2019-03-18T13:48:22.344Z,2.83
2019-03-18T13:50:48.500Z,2.80
2019-03-18T13:53:14.657Z,2.60
2019-03-18T13:55:40.841Z,2.77
2019-03-18T13:58:07.101Z,2.77
2019-03-18T14:00:33.371Z,2.60
2019-03-18T14:02:59.665Z,2.93
2019-03-18T14:05:25.823Z,3.00
2019-03-18T14:08:00.146Z,2.73
2019-03-18T14:10:21.892Z,2.40
2019-03-18T14:12:48.049Z,2.67
2019-03-18T14:15:19.737Z,3.50
2019-03-18T14:17:45.931Z,3.63
2019-03-18T14:20:20.077Z,3.47
2019-03-18T14:22:46.236Z,2.90
2019-03-18T14:25:12.483Z,2.10
2019-03-18T14:27:38.660Z,2.10
2019-03-18T14:30:08.445Z,2.27
2019-03-18T14:32:34.652Z,2.30
2019-03-18T14:35:00.823Z,1.90
2019-03-18T14:37:26.982Z,1.93
2019-03-18T14:39:53.173Z,2.17
2019-03-18T14:42:19.338Z,2.23
2019-03-18T14:44:45.497Z,2.13
2019-03-18T14:47:11.688Z,2.30
2019-03-18T14:49:37.960Z,2.23
2019-03-18T14:52:04.114Z,2.30
2019-03-18T14:54:30.412Z,2.27
2019-03-18T14:56:56.677Z,2.40
2019-03-18T14:59:22.965Z,2.10
2019-03-18T15:01:49.163Z,2.03
2019-03-18T15:04:15.326Z,2.70
2019-03-18T15:06:41.485Z,2.47
2019-03-18T15:09:07.799Z,2.27
2019-03-18T15:11:33.945Z,2.37
2019-03-18T15:14:00.116Z,2.43
2019-03-18T15:16:26.302Z,2.33
2019-03-18T15:18:52.461Z,2.77
2019-03-18T15:21:18.640Z,2.40
2019-03-18T15:23:44.822Z,2.53
2019-03-18T15:26:11.035Z,2.70
2019-03-18T15:28:37.208Z,2.40
2019-03-18T15:31:03.501Z,2.63
2019-03-18T15:33:29.662Z,2.57
2019-03-18T15:35:55.819Z,2.90
2019-03-18T15:38:22.123Z,3.20
2019-03-18T15:40:48.279Z,2.80
2019-03-18T15:43:14.443Z,3.57
2019-03-18T15:45:40.734Z,3.07
2019-03-18T15:48:06.897Z,3.60
2019-03-18T15:50:33.047Z,3.30
2019-03-18T15:52:59.243Z,3.20
2019-03-18T15:55:25.513Z,2.90
2019-03-18T15:57:51.667Z,3.37
2019-03-18T16:00:20.484Z,2.83
2019-03-18T16:02:46.643Z,2.57
2019-03-18T16:05:12.909Z,3.37
2019-03-18T16:07:39.099Z,3.00
2019-03-18T16:10:10.869Z,3.90
2019-03-18T16:12:37.114Z,3.10
2019-03-18T16:15:05.829Z,3.27
2019-03-18T16:17:31.983Z,3.07
2019-03-18T16:19:58.251Z,2.70
2019-03-18T16:22:24.441Z,3.00
2019-03-18T16:24:50.596Z,2.77
2019-03-18T16:27:16.756Z,3.07
2019-03-18T16:29:42.945Z,3.50
2019-03-18T16:32:11.607Z,2.80
2019-03-18T16:34:37.149Z,3.10
2019-03-18T16:37:03.339Z,3.20
2019-03-18T16:39:29.493Z,2.87
2019-03-18T16:41:56.148Z,3.20
2019-03-18T16:44:22.356Z,3.90
2019-03-18T16:46:48.515Z,3.33
2019-03-18T16:49:14.776Z,3.30
2019-03-18T16:51:40.963Z,2.90
2019-03-18T16:54:07.123Z,2.90
2019-03-18T16:56:33.276Z,3.37
2019-03-18T16:58:59.466Z,3.10
2019-03-18T17:01:25.747Z,3.57
2019-03-18T17:03:51.892Z,3.77
2019-03-18T17:06:18.192Z,3.37
2019-03-18T17:08:44.361Z,3.73
2019-03-18T17:11:10.530Z,3.97
2019-03-18T17:13:36.739Z,3.77
2019-03-18T17:16:03.000Z,3.73
2019-03-18T17:18:29.159Z,3.00
2019-03-18T17:20:55.355Z,2.97
2019-03-18T17:23:21.612Z,3.13
2019-03-18T17:25:47.763Z,3.87
2019-03-18T17:28:14.013Z,3.63
2019-03-18T17:30:40.170Z,5.20
2019-03-18T17:33:06.323Z,4.67
2019-03-18T17:35:32.513Z,4.00
2019-03-18T17:37:58.672Z,3.30
2019-03-18T17:40:24.841Z,3.13
2019-03-18T17:42:51.032Z,3.13
2019-03-18T17:45:18.052Z,3.30
2019-03-18T17:47:44.640Z,2.83
2019-03-18T17:50:20.044Z,3.47
2019-03-18T17:52:46.202Z,3.57
2019-03-18T17:55:12.357Z,3.30
2019-03-18T17:57:38.539Z,3.43
2019-03-18T18:00:08.413Z,3.90
2019-03-18T18:02:34.579Z,4.40
2019-03-18T18:05:03.294Z,4.00
2019-03-18T18:07:28.940Z,4.37
2019-03-18T18:09:55.254Z,4.67
2019-03-18T18:12:21.561Z,5.33
2019-03-18T18:14:47.733Z,5.63
2019-03-18T18:17:13.996Z,3.97
2019-03-18T18:19:40.328Z,5.10
2019-03-18T18:22:06.480Z,4.13
2019-03-18T18:24:32.648Z,3.87
2019-03-18T18:26:58.846Z,4.10
2019-03-18T18:29:25.936Z,4.70
2019-03-18T18:31:52.096Z,4.23
2019-03-18T18:34:18.279Z,4.17
2019-03-18T18:36:44.471Z,4.40
2019-03-18T18:39:10.742Z,3.90
2019-03-18T18:41:37.077Z,4.77
2019-03-18T18:44:03.530Z,4.27
2019-03-18T18:46:29.799Z,3.90
2019-03-18T18:48:55.997Z,3.63
2019-03-18T18:51:22.152Z,4.17
2019-03-18T18:53:48.330Z,3.83
2019-03-18T18:56:14.545Z,5.77
2019-03-18T18:58:40.708Z,5.90
2019-03-18T19:01:06.877Z,4.33
2019-03-18T19:03:33.174Z,7.77
2019-03-18T19:05:59.438Z,18.63
2019-03-18T19:08:25.601Z,10.97
2019-03-18T19:10:51.794Z,4.70
2019-03-18T19:13:18.021Z,4.60
2019-03-18T19:15:44.216Z,4.10
2019-03-18T19:18:10.433Z,3.07
2019-03-18T19:20:36.692Z,3.67
2019-03-18T19:23:02.885Z,7.77
2019-03-18T19:25:29.084Z,4.13
2019-03-18T19:27:55.339Z,6.87
2019-03-18T19:30:22.672Z,4.07
2019-03-18T19:32:48.878Z,15.90
2019-03-18T19:35:15.123Z,5.03
2019-03-18T19:37:41.284Z,5.07
2019-03-18T19:40:14.976Z,4.27
2019-03-18T19:42:41.359Z,3.30
2019-03-18T19:45:10.514Z,4.00
2019-03-18T19:47:36.861Z,4.10
2019-03-18T19:50:06.223Z,3.47
2019-03-18T19:52:32.380Z,3.30
2019-03-18T19:54:58.596Z,3.33
2019-03-18T19:57:24.760Z,3.90
2019-03-18T19:59:50.918Z,3.90
2019-03-18T20:02:17.127Z,3.10
2019-03-18T20:04:43.281Z,3.70
2019-03-18T20:07:09.554Z,3.03
2019-03-18T20:09:35.746Z,3.47
2019-03-18T20:12:02.005Z,4.67
2019-03-18T20:14:28.162Z,4.00
2019-03-18T20:16:54.359Z,3.53
2019-03-18T20:19:20.536Z,3.97
2019-03-18T20:21:46.671Z,4.07
2019-03-18T20:24:12.855Z,3.40
2019-03-18T20:26:39.015Z,3.70
2019-03-18T20:29:05.185Z,2.60
2019-03-18T20:31:31.409Z,3.30
2019-03-18T20:33:57.572Z,3.13
2019-03-18T20:36:23.726Z,3.10
2019-03-18T20:38:49.988Z,3.33
2019-03-18T20:41:16.151Z,2.57
2019-03-18T20:43:42.319Z,3.43
2019-03-18T20:46:08.524Z,3.10
2019-03-18T20:48:34.671Z,2.73
2019-03-18T20:51:00.827Z,2.90
2019-03-18T20:53:27.020Z,2.40
2019-03-18T20:55:53.170Z,2.33
2019-03-18T20:58:19.327Z,2.80
2019-03-18T21:00:45.532Z,2.53
2019-03-18T21:03:11.679Z,2.83
2019-03-18T21:05:37.850Z,2.40
2019-03-18T21:08:04.046Z,2.50
2019-03-18T21:10:30.199Z,2.83
2019-03-18T21:12:56.363Z,2.23
2019-03-18T21:15:22.562Z,1.90
2019-03-18T21:17:48.826Z,2.30
2019-03-18T21:20:16.182Z,2.00
2019-03-18T21:22:42.713Z,2.43
2019-03-18T21:25:09.448Z,2.40
2019-03-18T21:27:35.596Z,2.23
2019-03-18T21:30:04.112Z,2.60
2019-03-18T21:32:31.260Z,2.70
2019-03-18T21:34:57.421Z,2.10
2019-03-18T21:37:23.713Z,2.17
2019-03-18T21:39:49.861Z,2.00
2019-03-18T21:42:16.023Z,2.27
2019-03-18T21:44:42.229Z,2.40
2019-03-18T21:47:08.395Z,2.77
2019-03-18T21:49:34.592Z,2.30
2019-03-18T21:52:00.783Z,2.40
2019-03-18T21:54:34.105Z,2.00
2019-03-18T21:56:55.248Z,2.73
2019-03-18T21:59:21.539Z,2.00
2019-03-18T22:01:47.699Z,2.20
2019-03-18T22:04:13.863Z,2.10
2019-03-18T22:06:40.165Z,1.80
2019-03-18T22:09:06.327Z,2.33
2019-03-18T22:11:32.481Z,2.40
2019-03-18T22:13:58.681Z,4.83
2019-03-18T22:16:24.943Z,3.07
2019-03-18T22:18:52.001Z,2.50
2019-03-18T22:21:18.201Z,2.80
2019-03-18T22:23:44.353Z,2.13
2019-03-18T22:26:10.507Z,2.70
2019-03-18T22:28:36.716Z,2.57
2019-03-18T22:31:02.879Z,2.83
2019-03-18T22:33:30.021Z,1.97
2019-03-18T22:35:56.214Z,1.97
2019-03-18T22:38:22.372Z,2.10
2019-03-18T22:40:48.525Z,2.23
2019-03-18T22:43:15.171Z,2.90
2019-03-18T22:45:41.331Z,2.97
2019-03-18T22:48:07.488Z,3.20
2019-03-18T22:50:33.674Z,3.10
2019-03-18T22:52:59.829Z,3.13
2019-03-18T22:55:25.987Z,3.70
2019-03-18T22:57:52.209Z,3.70
2019-03-18T23:00:37.934Z,3.03
2019-03-18T23:03:04.424Z,3.47
2019-03-18T23:05:30.588Z,3.10
2019-03-18T23:07:56.848Z,2.70
2019-03-18T23:10:23.059Z,3.30
2019-03-18T23:12:49.221Z,3.27
2019-03-18T23:15:15.490Z,3.80
2019-03-18T23:17:41.688Z,2.73
2019-03-18T23:20:07.957Z,3.23
2019-03-18T23:22:34.113Z,3.30
2019-03-18T23:25:07.199Z,2.90
2019-03-18T23:27:28.356Z,2.73
2019-03-18T23:29:54.532Z,3.00
2019-03-18T23:32:20.740Z,2.57
2019-03-18T23:34:46.892Z,3.03
2019-03-18T23:37:13.045Z,2.50
2019-03-18T23:39:39.225Z,2.33
2019-03-18T23:42:05.374Z,2.93
2019-03-18T23:44:31.631Z,3.23
2019-03-18T23:46:57.833Z,3.10
2019-03-18T23:49:23.993Z,2.90
2019-03-18T23:51:50.145Z,3.17
2019-03-18T23:54:16.463Z,2.80
2019-03-18T23:56:42.616Z,3.10
2019-03-18T23:59:08.770Z,3.03
