createdAt,value
2018-08-24T00:02:11.600Z,78.10
2018-08-24T00:04:40.091Z,78.70
2018-08-24T00:07:09.042Z,78.90
2018-08-24T00:09:37.465Z,78.30
2018-08-24T00:12:06.066Z,78.30
2018-08-24T00:14:34.785Z,79.10
2018-08-24T00:17:03.888Z,78.50
2018-08-24T00:19:32.352Z,79.40
2018-08-24T00:22:00.741Z,79.40
2018-08-24T00:24:29.736Z,79.60
2018-08-24T00:26:58.828Z,80.00
2018-08-24T00:29:27.487Z,80.00
2018-08-24T00:31:56.076Z,80.80
2018-08-24T00:34:24.732Z,79.80
2018-08-24T00:36:54.393Z,80.10
2018-08-24T00:39:23.144Z,80.00
2018-08-24T00:41:51.837Z,80.50
2018-08-24T00:44:20.360Z,79.80
2018-08-24T00:46:48.775Z,79.50
2018-08-24T00:49:17.212Z,79.90
2018-08-24T00:51:45.694Z,79.90
2018-08-24T00:54:14.091Z,80.40
2018-08-24T00:56:42.468Z,81.40
2018-08-24T00:59:11.000Z,80.90
2018-08-24T01:01:39.474Z,81.00
2018-08-24T01:04:08.084Z,80.20
2018-08-24T01:06:36.492Z,80.40
2018-08-24T01:09:07.288Z,80.80
2018-08-24T01:11:41.252Z,81.10
2018-08-24T01:14:09.799Z,81.00
2018-08-24T01:16:43.705Z,81.00
2018-08-24T01:19:12.204Z,81.90
2018-08-24T01:21:40.792Z,81.40
2018-08-24T01:24:09.317Z,81.00
2018-08-24T01:26:37.951Z,81.10
2018-08-24T01:29:06.405Z,81.40
2018-08-24T01:31:34.892Z,81.20
2018-08-24T01:34:03.377Z,80.50
2018-08-24T01:36:32.056Z,81.20
2018-08-24T01:39:00.773Z,81.50
2018-08-24T01:41:30.137Z,82.20
2018-08-24T01:43:58.569Z,82.40
2018-08-24T01:46:27.092Z,82.80
2018-08-24T01:48:55.680Z,82.10
2018-08-24T01:51:24.554Z,81.90
2018-08-24T01:53:53.064Z,81.50
2018-08-24T01:56:21.736Z,81.60
2018-08-24T01:58:51.671Z,81.80
2018-08-24T02:01:20.699Z,81.60
2018-08-24T02:03:49.931Z,82.20
2018-08-24T02:06:18.452Z,82.40
2018-08-24T02:08:46.845Z,81.70
2018-08-24T02:11:20.560Z,82.10
2018-08-24T02:13:54.304Z,81.80
2018-08-24T02:16:22.852Z,81.40
2018-08-24T02:18:56.656Z,82.40
2018-08-24T02:21:30.584Z,83.80
2018-08-24T02:23:59.504Z,83.50
2018-08-24T02:26:28.719Z,83.40
2018-08-24T02:28:57.144Z,83.60
2018-08-24T02:31:25.595Z,84.10
2018-08-24T02:33:54.041Z,84.30
2018-08-24T02:36:22.844Z,84.60
2018-08-24T02:38:51.411Z,84.80
2018-08-24T02:41:19.803Z,84.40
2018-08-24T02:43:48.329Z,84.30
2018-08-24T02:46:16.768Z,84.30
2018-08-24T02:48:45.291Z,84.20
2018-08-24T02:51:13.867Z,84.10
2018-08-24T02:53:42.272Z,84.90
2018-08-24T02:56:10.672Z,85.20
2018-08-24T02:58:39.573Z,85.50
2018-08-24T03:01:08.232Z,85.40
2018-08-24T03:03:36.873Z,85.70
2018-08-24T03:06:05.272Z,85.60
2018-08-24T03:08:33.644Z,85.50
2018-08-24T03:11:02.336Z,85.50
2018-08-24T03:13:30.749Z,85.90
2018-08-24T03:15:59.272Z,86.40
2018-08-24T03:18:28.244Z,86.30
2018-08-24T03:20:56.752Z,86.40
2018-08-24T03:23:25.360Z,86.00
2018-08-24T03:25:53.767Z,86.00
2018-08-24T03:28:23.049Z,85.90
2018-08-24T03:30:52.325Z,85.80
2018-08-24T03:33:20.728Z,86.20
2018-08-24T03:35:49.841Z,86.30
2018-08-24T03:38:18.370Z,86.10
2018-08-24T03:40:46.977Z,86.50
2018-08-24T03:43:15.764Z,86.20
2018-08-24T03:45:44.359Z,85.70
2018-08-24T03:48:12.756Z,85.90
2018-08-24T03:50:41.181Z,86.10
2018-08-24T03:53:09.894Z,85.70
2018-08-24T03:55:39.013Z,86.20
2018-08-24T03:58:08.275Z,85.80
2018-08-24T04:00:37.500Z,85.80
2018-08-24T04:03:06.099Z,85.70
2018-08-24T04:05:34.545Z,86.00
2018-08-24T04:08:03.620Z,85.00
2018-08-24T04:10:32.020Z,85.20
2018-08-24T04:13:00.405Z,85.40
2018-08-24T04:15:28.833Z,85.10
2018-08-24T04:17:57.221Z,85.00
2018-08-24T04:20:26.248Z,84.60
2018-08-24T04:22:54.642Z,84.70
2018-08-24T04:25:23.092Z,84.80
2018-08-24T04:27:51.505Z,84.80
2018-08-24T04:30:19.901Z,85.80
2018-08-24T04:32:48.460Z,85.50
2018-08-24T04:35:16.955Z,86.60
2018-08-24T04:37:45.465Z,86.20
2018-08-24T04:40:13.910Z,86.10
2018-08-24T04:42:43.158Z,86.20
2018-08-24T04:45:11.580Z,86.90
2018-08-24T04:47:40.193Z,87.00
2018-08-24T04:50:08.844Z,87.10
2018-08-24T04:52:37.329Z,86.90
2018-08-24T04:55:05.864Z,86.90
2018-08-24T04:57:34.440Z,86.80
2018-08-24T05:00:02.826Z,87.60
2018-08-24T05:02:31.366Z,89.20
2018-08-24T05:04:59.827Z,89.10
2018-08-24T05:07:29.356Z,88.50
2018-08-24T05:09:57.823Z,89.00
2018-08-24T05:12:26.593Z,87.80
2018-08-24T05:14:55.861Z,87.00
2018-08-24T05:17:25.125Z,86.00
2018-08-24T05:19:53.498Z,85.30
2018-08-24T05:22:21.977Z,83.70
2018-08-24T05:24:50.469Z,83.90
2018-08-24T05:27:18.876Z,83.60
2018-08-24T05:29:47.650Z,83.90
2018-08-24T05:32:18.949Z,84.00
2018-08-24T05:34:47.432Z,84.00
2018-08-24T05:37:16.860Z,83.50
2018-08-24T05:39:45.237Z,83.60
2018-08-24T05:42:13.653Z,83.90
2018-08-24T05:44:42.185Z,84.40
2018-08-24T05:47:10.798Z,84.20
2018-08-24T05:49:39.407Z,83.30
2018-08-24T05:52:08.463Z,83.40
2018-08-24T05:54:36.961Z,83.50
2018-08-24T05:57:05.409Z,82.60
2018-08-24T05:59:33.921Z,83.00
2018-08-24T06:02:02.371Z,83.10
2018-08-24T06:04:30.952Z,80.20
2018-08-24T06:06:59.344Z,80.00
2018-08-24T06:09:27.943Z,79.60
2018-08-24T06:11:56.515Z,79.70
2018-08-24T06:14:25.028Z,79.50
2018-08-24T06:16:58.893Z,78.90
2018-08-24T06:19:27.300Z,79.00
2018-08-24T06:21:56.657Z,79.20
2018-08-24T06:24:25.205Z,78.90
2018-08-24T06:26:53.592Z,78.90
2018-08-24T06:29:22.245Z,78.50
2018-08-24T06:31:50.953Z,78.30
2018-08-24T06:34:19.348Z,77.90
2018-08-24T06:36:48.297Z,75.50
2018-08-24T06:39:16.889Z,74.90
2018-08-24T06:41:45.521Z,74.10
2018-08-24T06:44:14.870Z,72.70
2018-08-24T06:46:43.892Z,70.60
2018-08-24T06:49:12.281Z,70.40
2018-08-24T06:51:40.846Z,68.70
2018-08-24T06:54:09.265Z,69.10
2018-08-24T06:56:37.713Z,68.10
2018-08-24T06:59:06.373Z,67.40
2018-08-24T07:01:35.303Z,67.80
2018-08-24T07:04:04.167Z,68.20
2018-08-24T07:06:32.748Z,68.40
2018-08-24T07:09:01.212Z,68.80
2018-08-24T07:11:29.756Z,67.10
2018-08-24T07:13:58.281Z,66.40
2018-08-24T07:16:26.716Z,67.00
2018-08-24T07:18:55.100Z,67.20
2018-08-24T07:21:23.537Z,67.90
2018-08-24T07:23:52.034Z,66.60
2018-08-24T07:26:20.553Z,67.10
2018-08-24T07:28:49.083Z,66.60
2018-08-24T07:31:17.501Z,67.40
2018-08-24T07:33:46.145Z,67.70
2018-08-24T07:36:14.624Z,66.50
2018-08-24T07:38:43.064Z,66.10
2018-08-24T07:41:11.672Z,65.40
2018-08-24T07:43:41.020Z,65.10
2018-08-24T07:46:10.148Z,65.20
2018-08-24T07:48:38.672Z,64.90
2018-08-24T07:51:07.092Z,63.60
2018-08-24T07:53:35.558Z,61.90
2018-08-24T07:56:04.080Z,61.90
2018-08-24T07:58:32.625Z,61.80
2018-08-24T08:01:01.070Z,61.10
2018-08-24T08:03:29.573Z,58.70
2018-08-24T08:05:58.036Z,58.60
2018-08-24T08:08:26.812Z,58.20
2018-08-24T08:10:55.240Z,58.20
2018-08-24T08:13:23.713Z,58.60
2018-08-24T08:15:52.092Z,58.50
2018-08-24T08:18:20.631Z,59.80
2018-08-24T08:20:49.200Z,59.20
2018-08-24T08:23:17.780Z,59.50
2018-08-24T08:25:46.380Z,60.10
2018-08-24T08:28:14.944Z,59.10
2018-08-24T08:30:43.483Z,60.20
2018-08-24T08:33:12.088Z,59.30
2018-08-24T08:35:40.485Z,60.30
2018-08-24T08:38:09.099Z,60.60
2018-08-24T08:40:38.136Z,60.70
2018-08-24T08:43:06.792Z,60.00
2018-08-24T08:45:35.345Z,60.80
2018-08-24T08:48:03.901Z,60.60
2018-08-24T08:50:32.600Z,60.80
2018-08-24T08:53:01.024Z,60.50
2018-08-24T08:55:30.147Z,62.00
2018-08-24T08:57:58.913Z,62.60
2018-08-24T09:00:27.468Z,62.90
2018-08-24T09:02:56.120Z,63.20
2018-08-24T09:05:24.897Z,63.50
2018-08-24T09:07:53.484Z,64.10
2018-08-24T09:10:21.986Z,64.30
2018-08-24T09:12:50.437Z,63.70
2018-08-24T09:15:18.994Z,65.20
2018-08-24T09:17:52.936Z,64.60
2018-08-24T09:20:26.824Z,64.40
2018-08-24T09:23:00.561Z,63.60
2018-08-24T09:25:34.669Z,65.00
2018-08-24T09:28:08.422Z,65.90
2018-08-24T09:30:41.444Z,65.30
2018-08-24T09:33:09.953Z,64.80
2018-08-24T09:35:38.535Z,65.70
2018-08-24T09:38:06.992Z,65.20
2018-08-24T09:40:41.001Z,64.30
2018-08-24T09:43:15.719Z,63.80
2018-08-24T09:45:44.304Z,62.50
2018-08-24T09:48:17.980Z,64.00
2018-08-24T09:50:52.169Z,63.60
2018-08-24T09:53:26.058Z,64.00
2018-08-24T09:55:54.561Z,65.30
2018-08-24T09:58:23.646Z,64.40
2018-08-24T10:00:57.480Z,65.60
2018-08-24T10:03:31.500Z,65.50
2018-08-24T10:06:05.279Z,65.40
2018-08-24T10:08:39.076Z,66.30
2018-08-24T10:11:07.460Z,68.30
2018-08-24T10:13:35.949Z,69.50
2018-08-24T10:16:04.596Z,70.10
2018-08-24T10:18:33.115Z,70.70
2018-08-24T10:21:01.681Z,73.20
2018-08-24T10:23:30.233Z,74.60
2018-08-24T10:25:58.693Z,77.00
2018-08-24T10:28:27.117Z,77.90
2018-08-24T10:30:55.905Z,79.00
2018-08-24T10:33:24.357Z,83.00
2018-08-24T10:35:52.924Z,81.00
2018-08-24T10:38:21.324Z,84.60
2018-08-24T10:40:49.910Z,86.50
2018-08-24T10:43:18.241Z,86.10
2018-08-24T10:45:46.761Z,90.40
2018-08-24T10:48:15.297Z,90.70
2018-08-24T10:50:46.566Z,90.80
2018-08-24T10:53:14.962Z,92.00
2018-08-24T10:55:43.885Z,92.90
2018-08-24T10:58:12.301Z,93.80
2018-08-24T11:00:40.693Z,94.10
2018-08-24T11:03:10.244Z,94.60
2018-08-24T11:05:38.914Z,96.20
2018-08-24T11:08:07.653Z,95.50
2018-08-24T11:10:36.349Z,95.80
2018-08-24T11:13:04.939Z,96.00
2018-08-24T11:15:36.256Z,96.20
2018-08-24T11:18:06.865Z,96.80
2018-08-24T11:20:36.191Z,96.40
2018-08-24T11:23:04.938Z,96.00
2018-08-24T11:25:33.469Z,96.90
2018-08-24T11:28:01.889Z,96.90
2018-08-24T11:30:30.324Z,96.30
2018-08-24T11:32:59.369Z,95.40
2018-08-24T11:35:28.237Z,95.00
2018-08-24T11:37:56.868Z,93.90
2018-08-24T11:40:25.477Z,94.00
2018-08-24T11:42:54.110Z,94.10
2018-08-24T11:45:22.526Z,92.60
2018-08-24T11:47:51.374Z,92.20
2018-08-24T11:50:19.841Z,90.70
2018-08-24T11:52:48.268Z,86.80
2018-08-24T11:55:17.521Z,87.30
2018-08-24T11:57:45.917Z,76.00
2018-08-24T12:00:14.456Z,80.40
2018-08-24T12:02:43.003Z,77.70
2018-08-24T12:05:12.120Z,74.90
2018-08-24T12:07:40.616Z,69.90
2018-08-24T12:10:09.121Z,66.70
2018-08-24T12:12:37.762Z,61.60
2018-08-24T12:15:06.593Z,60.00
2018-08-24T12:17:36.694Z,59.80
2018-08-24T12:20:06.016Z,60.90
2018-08-24T12:22:34.477Z,60.20
2018-08-24T12:25:03.005Z,61.70
2018-08-24T12:27:31.694Z,62.00
2018-08-24T12:30:00.344Z,54.30
2018-08-24T12:32:28.955Z,53.90
2018-08-24T12:34:57.429Z,53.80
2018-08-24T12:37:25.994Z,55.20
2018-08-24T12:39:55.787Z,53.50
2018-08-24T12:42:24.417Z,53.50
2018-08-24T12:44:53.365Z,53.30
2018-08-24T12:47:21.791Z,54.00
2018-08-24T12:49:50.553Z,53.10
2018-08-24T12:52:19.041Z,54.90
2018-08-24T12:54:47.721Z,52.10
2018-08-24T12:57:16.208Z,50.60
2018-08-24T12:59:44.667Z,52.30
2018-08-24T13:02:13.082Z,52.00
2018-08-24T13:04:41.563Z,50.60
2018-08-24T13:07:10.181Z,53.00
2018-08-24T13:09:38.862Z,51.90
2018-08-24T13:12:07.608Z,52.00
2018-08-24T13:14:36.795Z,50.60
2018-08-24T13:17:05.661Z,51.00
2018-08-24T13:19:34.183Z,49.80
2018-08-24T13:22:03.317Z,49.10
2018-08-24T13:24:32.137Z,50.30
2018-08-24T13:27:00.874Z,50.50
2018-08-24T13:29:29.478Z,46.80
2018-08-24T13:31:57.887Z,46.00
2018-08-24T13:34:26.965Z,46.80
2018-08-24T13:36:55.492Z,46.00
2018-08-24T13:39:24.667Z,47.30
2018-08-24T13:41:53.249Z,48.10
2018-08-24T13:44:21.872Z,45.10
2018-08-24T13:46:50.429Z,44.00
2018-08-24T13:49:18.935Z,45.10
2018-08-24T13:51:47.604Z,44.80
2018-08-24T13:54:16.321Z,44.80
2018-08-24T13:56:44.938Z,42.70
2018-08-24T13:59:13.525Z,43.70
2018-08-24T14:01:43.113Z,43.00
2018-08-24T14:04:12.045Z,43.90
2018-08-24T14:06:40.526Z,44.40
2018-08-24T14:09:10.472Z,44.70
2018-08-24T14:11:38.921Z,44.50
2018-08-24T14:14:07.562Z,44.20
2018-08-24T14:16:36.713Z,43.10
2018-08-24T14:19:05.117Z,41.90
2018-08-24T14:21:33.662Z,43.10
2018-08-24T14:24:02.265Z,42.80
2018-08-24T14:26:30.988Z,42.50
2018-08-24T14:29:00.401Z,42.80
2018-08-24T14:31:29.317Z,42.90
2018-08-24T14:33:58.221Z,42.60
2018-08-24T14:36:27.242Z,42.20
2018-08-24T14:38:56.053Z,41.50
2018-08-24T14:41:25.010Z,40.40
2018-08-24T14:43:54.034Z,40.00
2018-08-24T14:46:22.611Z,39.50
2018-08-24T14:48:51.908Z,38.30
2018-08-24T14:51:20.601Z,38.60
2018-08-24T14:53:49.148Z,36.20
2018-08-24T14:56:17.662Z,36.40
2018-08-24T14:58:46.205Z,36.70
2018-08-24T15:01:14.843Z,39.20
2018-08-24T15:03:43.323Z,38.00
2018-08-24T15:06:11.905Z,39.00
2018-08-24T15:08:40.305Z,38.90
2018-08-24T15:11:09.880Z,40.20
2018-08-24T15:13:38.400Z,40.40
2018-08-24T15:16:06.900Z,40.10
2018-08-24T15:18:35.309Z,40.60
2018-08-24T15:21:03.884Z,41.30
2018-08-24T15:23:32.316Z,41.90
2018-08-24T15:26:01.395Z,42.10
2018-08-24T15:28:29.956Z,41.50
2018-08-24T15:30:58.373Z,40.70
2018-08-24T15:33:27.049Z,42.40
2018-08-24T15:35:55.500Z,41.60
2018-08-24T15:38:24.014Z,42.60
2018-08-24T15:40:52.624Z,41.20
2018-08-24T15:43:21.172Z,42.50
2018-08-24T15:45:49.793Z,42.80
2018-08-24T15:48:18.361Z,43.40
2018-08-24T15:50:47.537Z,45.30
2018-08-24T15:53:15.912Z,47.00
2018-08-24T15:55:45.126Z,47.40
2018-08-24T15:58:13.545Z,46.80
2018-08-24T16:00:42.064Z,46.80
2018-08-24T16:03:11.049Z,46.60
2018-08-24T16:05:39.600Z,46.40
2018-08-24T16:08:08.121Z,46.00
2018-08-24T16:16:22.252Z,47.30
