createdAt,value
2022-12-01T00:01:07.813Z,7.40
2022-12-01T00:03:34.652Z,7.50
2022-12-01T00:06:02.407Z,7.50
2022-12-01T00:08:29.279Z,7.60
2022-12-01T00:10:56.168Z,7.60
2022-12-01T00:13:22.904Z,7.60
2022-12-01T00:15:49.580Z,7.60
2022-12-01T00:18:16.509Z,7.60
2022-12-01T00:20:43.332Z,7.60
2022-12-01T00:23:09.997Z,7.70
2022-12-01T00:25:36.743Z,7.70
2022-12-01T00:28:03.511Z,7.70
2022-12-01T00:30:30.228Z,7.70
2022-12-01T00:32:56.921Z,7.70
2022-12-01T00:35:23.989Z,7.70
2022-12-01T00:37:50.674Z,7.70
2022-12-01T00:40:17.445Z,7.70
2022-12-01T00:42:44.278Z,7.80
2022-12-01T00:45:11.290Z,7.80
2022-12-01T00:47:38.049Z,7.80
2022-12-01T00:50:05.128Z,7.80
2022-12-01T00:52:31.836Z,7.70
2022-12-01T00:54:58.631Z,7.80
2022-12-01T00:57:25.345Z,7.70
2022-12-01T00:59:52.125Z,7.80
2022-12-01T01:02:19.084Z,7.80
2022-12-01T01:04:45.959Z,7.70
2022-12-01T01:07:12.643Z,7.70
2022-12-01T01:09:39.350Z,7.70
2022-12-01T01:12:06.292Z,7.70
2022-12-01T01:14:32.921Z,7.70
2022-12-01T01:16:59.718Z,7.70
2022-12-01T01:19:26.504Z,7.70
2022-12-01T01:21:53.224Z,7.70
2022-12-01T01:24:20.226Z,7.70
2022-12-01T01:26:46.898Z,7.70
2022-12-01T01:29:13.638Z,7.60
2022-12-01T01:31:40.382Z,7.60
2022-12-01T01:34:07.069Z,7.50
2022-12-01T01:36:33.824Z,7.40
2022-12-01T01:39:01.055Z,7.30
2022-12-01T01:41:28.054Z,7.20
2022-12-01T01:43:56.737Z,7.10
2022-12-01T01:46:31.581Z,7.00
2022-12-01T01:49:11.687Z,7.00
2022-12-01T01:51:46.009Z,6.90
2022-12-01T01:54:31.593Z,6.90
2022-12-01T01:56:58.334Z,6.90
2022-12-01T01:59:29.527Z,6.90
2022-12-01T02:02:07.451Z,6.80
2022-12-01T02:04:35.441Z,6.80
2022-12-01T02:07:02.618Z,6.70
2022-12-01T02:09:29.323Z,6.70
2022-12-01T02:12:01.787Z,6.60
2022-12-01T02:14:40.379Z,6.60
2022-12-01T02:17:27.089Z,6.50
2022-12-01T02:20:15.031Z,6.50
2022-12-01T02:22:59.333Z,6.50
2022-12-01T02:25:37.952Z,6.50
2022-12-01T02:28:49.972Z,6.50
2022-12-01T02:31:17.313Z,6.40
2022-12-01T02:33:46.094Z,6.40
2022-12-01T02:36:12.722Z,6.40
2022-12-01T02:38:40.654Z,6.40
2022-12-01T02:41:16.909Z,6.30
2022-12-01T02:43:46.268Z,6.30
2022-12-01T02:46:17.743Z,6.30
2022-12-01T02:48:46.325Z,6.30
2022-12-01T02:51:22.365Z,6.30
2022-12-01T02:53:49.358Z,6.30
2022-12-01T02:56:19.674Z,6.40
2022-12-01T02:58:46.409Z,6.30
2022-12-01T03:01:34.739Z,6.40
2022-12-01T03:04:04.928Z,6.40
2022-12-01T03:07:05.739Z,6.40
2022-12-01T03:09:49.797Z,6.50
2022-12-01T03:12:44.490Z,6.50
2022-12-01T03:15:29.220Z,6.60
2022-12-01T03:18:17.185Z,6.60
2022-12-01T03:20:58.278Z,6.60
2022-12-01T03:23:27.177Z,6.70
2022-12-01T03:25:54.902Z,6.70
2022-12-01T03:28:24.089Z,6.70
2022-12-01T03:30:53.947Z,6.70
2022-12-01T03:33:31.040Z,6.80
2022-12-01T03:36:22.885Z,6.80
2022-12-01T03:38:55.615Z,6.80
2022-12-01T03:41:25.250Z,6.80
2022-12-01T03:43:54.498Z,6.80
2022-12-01T03:46:42.545Z,6.80
2022-12-01T03:49:09.731Z,6.80
2022-12-01T03:51:55.472Z,6.80
2022-12-01T03:54:28.387Z,6.90
2022-12-01T03:57:00.649Z,6.90
2022-12-01T03:59:27.720Z,6.90
2022-12-01T04:01:54.483Z,6.90
2022-12-01T04:04:21.241Z,6.90
2022-12-01T04:06:49.086Z,6.90
2022-12-01T04:09:16.149Z,6.90
2022-12-01T04:12:01.246Z,6.90
2022-12-01T04:14:27.983Z,6.90
2022-12-01T04:16:54.726Z,6.90
2022-12-01T04:19:21.494Z,6.90
2022-12-01T04:21:48.229Z,7.00
2022-12-01T04:24:14.972Z,7.00
2022-12-01T04:26:43.063Z,7.00
2022-12-01T04:29:10.376Z,7.00
2022-12-01T04:31:37.444Z,7.00
2022-12-01T04:34:04.352Z,7.00
2022-12-01T04:36:32.417Z,7.00
2022-12-01T04:38:59.289Z,6.90
2022-12-01T04:41:26.043Z,6.90
2022-12-01T04:43:54.469Z,6.90
2022-12-01T04:46:21.840Z,6.90
2022-12-01T04:48:48.792Z,6.90
2022-12-01T04:51:15.612Z,6.90
2022-12-01T04:53:42.562Z,6.90
2022-12-01T04:56:09.546Z,6.80
2022-12-01T04:58:37.718Z,6.80
2022-12-01T05:01:05.785Z,6.70
2022-12-01T05:03:32.528Z,6.70
2022-12-01T05:06:13.662Z,6.60
2022-12-01T05:08:40.896Z,6.60
2022-12-01T05:11:08.177Z,6.50
2022-12-01T05:13:36.976Z,6.50
2022-12-01T05:16:07.508Z,6.50
2022-12-01T05:18:34.331Z,6.50
2022-12-01T05:21:01.286Z,6.40
2022-12-01T05:23:29.060Z,6.40
2022-12-01T05:25:55.935Z,6.40
2022-12-01T05:28:24.073Z,6.40
2022-12-01T05:30:50.821Z,6.40
2022-12-01T05:33:17.578Z,6.50
2022-12-01T05:35:44.345Z,6.50
2022-12-01T05:38:11.130Z,6.50
2022-12-01T05:40:38.131Z,6.50
2022-12-01T05:43:04.853Z,6.50
2022-12-01T05:45:32.157Z,6.50
2022-12-01T05:48:00.103Z,6.50
2022-12-01T05:50:27.783Z,6.40
2022-12-01T05:52:54.473Z,6.40
2022-12-01T05:55:22.981Z,6.40
2022-12-01T05:57:49.703Z,6.40
2022-12-01T06:00:17.073Z,6.40
2022-12-01T06:02:43.847Z,6.40
2022-12-01T06:05:10.583Z,6.40
2022-12-01T06:07:40.004Z,6.40
2022-12-01T06:10:08.249Z,6.30
2022-12-01T06:12:35.512Z,6.30
2022-12-01T06:15:02.244Z,6.30
2022-12-01T06:17:29.298Z,6.30
2022-12-01T06:19:56.003Z,6.20
2022-12-01T06:22:22.703Z,6.20
2022-12-01T06:24:49.536Z,6.20
2022-12-01T06:27:16.254Z,6.20
2022-12-01T06:29:42.985Z,6.20
2022-12-01T06:32:10.141Z,6.20
2022-12-01T06:34:36.872Z,6.20
2022-12-01T06:37:03.638Z,6.20
2022-12-01T06:39:30.387Z,6.20
2022-12-01T06:41:57.122Z,6.10
2022-12-01T06:44:23.832Z,6.10
2022-12-01T06:46:53.233Z,6.10
2022-12-01T06:49:20.221Z,6.00
2022-12-01T06:51:46.958Z,6.00
2022-12-01T06:54:14.530Z,5.90
2022-12-01T06:56:43.157Z,5.90
2022-12-01T06:59:10.122Z,5.80
2022-12-01T07:01:37.024Z,5.70
2022-12-01T07:04:03.768Z,5.60
2022-12-01T07:06:30.994Z,5.60
2022-12-01T07:08:57.702Z,5.60
2022-12-01T07:11:24.529Z,5.50
2022-12-01T07:13:55.128Z,5.50
2022-12-01T07:16:22.358Z,5.40
2022-12-01T07:18:49.086Z,5.40
2022-12-01T07:21:15.948Z,5.40
2022-12-01T07:23:42.922Z,5.40
2022-12-01T07:26:14.492Z,5.30
2022-12-01T07:28:41.561Z,5.30
2022-12-01T07:31:09.134Z,5.30
2022-12-01T07:33:35.907Z,5.30
2022-12-01T07:36:02.906Z,5.30
2022-12-01T07:38:30.250Z,5.30
2022-12-01T07:41:05.298Z,5.30
2022-12-01T07:43:32.612Z,5.30
2022-12-01T07:46:05.433Z,5.30
2022-12-01T07:48:32.594Z,5.30
2022-12-01T07:50:59.284Z,5.30
2022-12-01T07:53:26.089Z,5.40
2022-12-01T07:55:52.804Z,5.40
2022-12-01T07:58:19.530Z,5.40
2022-12-01T08:00:46.617Z,5.40
2022-12-01T08:03:13.740Z,5.40
2022-12-01T08:05:40.630Z,5.40
2022-12-01T08:08:07.840Z,5.40
2022-12-01T08:10:34.919Z,5.40
2022-12-01T08:13:01.684Z,5.50
2022-12-01T08:15:28.422Z,5.50
2022-12-01T08:17:55.121Z,5.50
2022-12-01T08:20:24.031Z,5.50
2022-12-01T08:22:51.036Z,5.50
2022-12-01T08:25:17.713Z,5.50
2022-12-01T08:27:44.495Z,5.60
2022-12-01T08:30:11.713Z,5.60
2022-12-01T08:32:38.426Z,5.70
2022-12-01T08:35:05.552Z,5.70
2022-12-01T08:37:32.276Z,5.80
2022-12-01T08:39:59.037Z,5.90
2022-12-01T08:42:25.673Z,6.00
2022-12-01T08:44:52.412Z,6.10
2022-12-01T08:47:19.219Z,6.20
2022-12-01T08:49:46.653Z,6.30
2022-12-01T08:52:13.560Z,6.30
2022-12-01T08:54:40.283Z,6.40
2022-12-01T08:57:07.215Z,6.50
2022-12-01T08:59:34.101Z,6.60
2022-12-01T09:02:06.675Z,6.60
2022-12-01T09:04:33.686Z,6.70
2022-12-01T09:07:00.559Z,6.80
2022-12-01T09:09:28.455Z,6.90
2022-12-01T09:11:55.722Z,6.90
2022-12-01T09:14:22.703Z,6.90
2022-12-01T09:16:49.901Z,6.90
2022-12-01T09:19:24.207Z,7.00
2022-12-01T09:21:51.639Z,7.00
2022-12-01T09:24:18.357Z,6.90
2022-12-01T09:26:45.099Z,6.90
2022-12-01T09:29:13.741Z,6.80
2022-12-01T09:31:40.662Z,6.80
2022-12-01T09:34:08.772Z,6.90
2022-12-01T09:36:36.051Z,6.80
2022-12-01T09:39:03.080Z,6.80
2022-12-01T09:41:42.746Z,6.80
2022-12-01T09:44:17.168Z,6.80
2022-12-01T09:46:47.151Z,6.90
2022-12-01T09:49:43.090Z,6.90
2022-12-01T09:52:12.322Z,6.90
2022-12-01T09:54:39.250Z,7.00
2022-12-01T09:57:06.027Z,7.10
2022-12-01T09:59:35.887Z,7.10
2022-12-01T10:02:03.428Z,7.10
2022-12-01T10:04:44.580Z,7.20
2022-12-01T10:07:14.236Z,7.30
2022-12-01T10:09:58.693Z,7.30
2022-12-01T10:12:27.894Z,7.40
2022-12-01T10:15:23.604Z,7.40
2022-12-01T10:18:02.580Z,7.40
2022-12-01T10:20:35.072Z,7.50
2022-12-01T10:23:15.411Z,7.60
2022-12-01T10:25:59.717Z,7.60
2022-12-01T10:28:58.405Z,7.60
2022-12-01T10:31:49.546Z,7.70
2022-12-01T10:34:32.058Z,7.80
2022-12-01T10:36:58.949Z,8.00
2022-12-01T10:39:28.433Z,8.20
2022-12-01T10:42:00.031Z,8.30
2022-12-01T10:44:26.705Z,8.40
2022-12-01T10:46:55.186Z,8.50
2022-12-01T10:49:23.228Z,8.60
2022-12-01T10:51:55.059Z,8.70
2022-12-01T10:54:23.478Z,8.80
2022-12-01T10:56:55.085Z,8.70
2022-12-01T10:59:24.910Z,8.60
2022-12-01T11:01:52.191Z,8.60
2022-12-01T11:04:35.134Z,8.70
2022-12-01T11:07:02.618Z,8.70
2022-12-01T11:09:30.081Z,8.70
2022-12-01T11:12:01.516Z,8.70
2022-12-01T11:14:43.221Z,8.80
2022-12-01T11:17:25.335Z,8.80
2022-12-01T11:19:52.480Z,8.90
2022-12-01T11:22:31.885Z,8.90
2022-12-01T11:25:00.689Z,8.80
2022-12-01T11:27:47.597Z,8.90
2022-12-01T11:30:29.330Z,8.90
2022-12-01T11:33:00.963Z,8.90
2022-12-01T11:35:32.443Z,8.90
2022-12-01T11:38:28.296Z,9.00
2022-12-01T11:40:54.589Z,9.10
2022-12-01T11:43:27.238Z,9.10
2022-12-01T11:45:54.593Z,9.20
2022-12-01T11:48:25.611Z,9.20
2022-12-01T11:51:18.363Z,9.20
2022-12-01T11:53:45.197Z,9.30
2022-12-01T11:56:28.627Z,9.30
2022-12-01T11:59:01.773Z,9.40
2022-12-01T12:02:06.148Z,9.50
2022-12-01T12:04:45.073Z,9.60
2022-12-01T12:07:23.735Z,9.80
2022-12-01T12:10:25.351Z,10.00
2022-12-01T12:13:02.192Z,10.20
2022-12-01T12:15:59.687Z,10.30
2022-12-01T12:18:36.238Z,10.30
2022-12-01T12:21:09.065Z,10.50
2022-12-01T12:23:41.721Z,10.50
2022-12-01T12:26:35.482Z,10.70
2022-12-01T12:29:21.048Z,11.00
2022-12-01T12:32:05.925Z,11.30
2022-12-01T12:34:35.407Z,11.50
2022-12-01T12:37:24.745Z,11.80
2022-12-01T12:40:15.470Z,12.00
2022-12-01T12:43:10.378Z,12.00
2022-12-01T12:46:05.246Z,12.10
2022-12-01T12:49:19.209Z,12.30
2022-12-01T12:51:48.086Z,12.50
2022-12-01T12:54:20.938Z,12.40
2022-12-01T12:56:50.539Z,12.10
2022-12-01T12:59:25.402Z,12.00
2022-12-01T13:01:59.098Z,11.80
2022-12-01T13:04:32.100Z,11.60
2022-12-01T13:07:38.053Z,11.50
2022-12-01T13:10:37.104Z,11.40
2022-12-01T13:13:09.964Z,11.30
2022-12-01T13:15:36.776Z,11.30
2022-12-01T13:18:32.028Z,11.20
2022-12-01T13:20:58.808Z,11.30
2022-12-01T13:23:25.963Z,11.70
2022-12-01T13:25:54.667Z,12.30
2022-12-01T13:28:27.915Z,12.60
2022-12-01T13:31:01.995Z,12.50
2022-12-01T13:33:28.779Z,12.20
2022-12-01T13:36:21.338Z,12.00
2022-12-01T13:38:42.449Z,11.80
2022-12-01T13:41:18.065Z,11.60
2022-12-01T13:43:54.153Z,11.50
2022-12-01T13:46:22.683Z,11.40
2022-12-01T13:48:51.967Z,11.30
2022-12-01T13:51:18.861Z,11.20
2022-12-01T13:54:23.643Z,11.10
2022-12-01T13:57:00.838Z,11.00
2022-12-01T13:59:58.928Z,10.90
2022-12-01T14:02:27.774Z,10.70
2022-12-01T14:04:54.730Z,10.60
2022-12-01T14:07:26.547Z,10.60
2022-12-01T14:09:56.305Z,10.60
2022-12-01T14:12:30.288Z,10.50
2022-12-01T14:14:59.994Z,10.40
2022-12-01T14:17:34.698Z,10.40
2022-12-01T14:20:21.724Z,10.40
2022-12-01T14:23:02.569Z,10.40
2022-12-01T14:25:30.926Z,10.40
2022-12-01T14:28:02.901Z,10.40
2022-12-01T14:30:45.890Z,10.40
2022-12-01T14:33:37.400Z,10.30
2022-12-01T14:36:30.624Z,10.30
2022-12-01T14:38:57.326Z,10.30
2022-12-01T14:41:51.083Z,10.20
2022-12-01T14:44:33.173Z,10.10
2022-12-01T14:47:19.505Z,10.00
2022-12-01T14:50:06.844Z,10.00
2022-12-01T14:52:36.098Z,10.00
2022-12-01T14:55:13.106Z,10.00
2022-12-01T14:57:42.155Z,10.00
2022-12-01T15:00:13.454Z,10.00
2022-12-01T15:02:44.659Z,9.90
2022-12-01T15:05:15.807Z,9.80
2022-12-01T15:07:43.873Z,9.80
2022-12-01T15:10:36.977Z,9.70
2022-12-01T15:13:33.281Z,9.70
2022-12-01T15:16:18.117Z,9.70
2022-12-01T15:18:44.973Z,9.70
2022-12-01T15:21:27.846Z,9.60
2022-12-01T15:23:58.501Z,9.60
2022-12-01T15:26:27.261Z,9.60
2022-12-01T15:29:30.743Z,9.60
2022-12-01T15:32:00.129Z,9.60
2022-12-01T15:34:44.151Z,9.50
2022-12-01T15:37:16.208Z,9.50
2022-12-01T15:39:49.406Z,9.50
2022-12-01T15:42:33.461Z,9.40
2022-12-01T15:45:19.977Z,9.40
2022-12-01T15:47:55.815Z,9.30
2022-12-01T15:50:46.240Z,9.30
2022-12-01T15:53:25.114Z,9.30
2022-12-01T15:55:58.346Z,9.20
2022-12-01T15:58:33.655Z,9.20
2022-12-01T16:01:13.374Z,9.10
2022-12-01T16:03:49.946Z,9.00
2022-12-01T16:06:16.839Z,8.90
2022-12-01T16:09:01.799Z,8.80
2022-12-01T16:11:29.224Z,8.60
2022-12-01T16:14:08.210Z,8.50
2022-12-01T16:16:37.884Z,8.40
2022-12-01T16:19:07.539Z,8.30
2022-12-01T16:21:42.307Z,8.20
2022-12-01T16:24:15.360Z,8.10
2022-12-01T16:26:55.258Z,8.10
2022-12-01T16:29:22.853Z,8.00
2022-12-01T16:32:18.837Z,8.00
2022-12-01T16:34:46.992Z,8.00
2022-12-01T16:37:14.300Z,7.90
2022-12-01T16:39:41.075Z,7.90
2022-12-01T16:42:16.245Z,7.90
2022-12-01T16:44:44.768Z,7.90
2022-12-01T16:47:24.565Z,8.00
2022-12-01T16:49:52.015Z,8.00
2022-12-01T16:55:17.954Z,7.90
2022-12-01T16:57:44.645Z,7.90
2022-12-01T17:00:12.088Z,7.90
2022-12-01T17:02:38.941Z,7.90
2022-12-01T17:05:05.953Z,7.90
2022-12-01T17:07:32.767Z,7.90
2022-12-01T17:09:59.759Z,7.80
2022-12-01T17:12:26.873Z,7.70
2022-12-01T17:14:53.557Z,7.70
2022-12-01T17:17:20.406Z,7.60
2022-12-01T17:19:47.201Z,7.50
2022-12-01T17:22:15.324Z,7.50
2022-12-01T17:24:42.180Z,7.50
2022-12-01T17:27:09.300Z,7.50
2022-12-01T17:29:43.087Z,7.40
2022-12-01T17:32:13.753Z,7.40
2022-12-01T17:34:40.673Z,7.30
2022-12-01T17:37:08.111Z,7.30
2022-12-01T17:39:34.880Z,7.30
2022-12-01T17:42:01.635Z,7.20
2022-12-01T17:44:28.430Z,7.20
2022-12-01T17:46:55.208Z,7.10
2022-12-01T17:49:22.470Z,7.10
2022-12-01T17:51:49.193Z,7.00
2022-12-01T17:54:16.133Z,7.00
2022-12-01T17:56:43.321Z,7.00
2022-12-01T17:59:10.025Z,7.00
2022-12-01T18:01:37.064Z,7.00
2022-12-01T18:04:03.880Z,7.00
2022-12-01T18:06:30.666Z,6.90
2022-12-01T18:08:58.799Z,7.00
2022-12-01T18:11:25.547Z,7.00
2022-12-01T18:13:52.349Z,7.00
2022-12-01T18:16:28.094Z,7.00
2022-12-01T18:18:55.010Z,7.10
2022-12-01T18:21:22.904Z,7.10
2022-12-01T18:23:54.189Z,7.20
2022-12-01T18:26:22.426Z,7.20
2022-12-01T18:29:14.062Z,7.20
2022-12-01T18:31:40.850Z,7.20
2022-12-01T18:34:09.000Z,7.20
2022-12-01T18:36:36.997Z,7.20
2022-12-01T18:39:04.174Z,7.20
2022-12-01T18:41:31.001Z,7.20
2022-12-01T18:43:57.843Z,7.20
2022-12-01T18:46:24.603Z,7.20
2022-12-01T18:48:53.089Z,7.20
2022-12-01T18:51:20.385Z,7.20
2022-12-01T18:53:47.274Z,7.20
2022-12-01T18:56:15.424Z,7.10
2022-12-01T18:58:42.336Z,7.10
2022-12-01T19:01:26.622Z,7.20
2022-12-01T19:03:55.121Z,7.10
2022-12-01T19:06:22.001Z,7.10
2022-12-01T19:08:48.989Z,7.20
2022-12-01T19:11:15.733Z,7.20
2022-12-01T19:13:42.595Z,7.10
2022-12-01T19:16:11.178Z,7.10
2022-12-01T19:18:37.995Z,7.10
2022-12-01T19:21:05.288Z,7.10
2022-12-01T19:23:32.834Z,7.20
2022-12-01T19:26:02.215Z,7.20
2022-12-01T19:28:28.877Z,7.20
2022-12-01T19:30:56.129Z,7.20
2022-12-01T19:33:24.378Z,7.20
2022-12-01T19:35:51.226Z,7.30
2022-12-01T19:38:18.117Z,7.30
2022-12-01T19:40:45.177Z,7.30
2022-12-01T19:43:12.248Z,7.40
2022-12-01T19:45:39.868Z,7.40
2022-12-01T19:48:06.761Z,7.40
2022-12-01T19:50:36.793Z,7.30
2022-12-01T19:53:08.794Z,7.30
2022-12-01T19:55:38.807Z,7.20
2022-12-01T19:58:06.035Z,7.30
2022-12-01T20:00:32.804Z,7.30
2022-12-01T20:03:00.274Z,7.30
2022-12-01T20:05:27.022Z,7.30
2022-12-01T20:07:53.793Z,7.30
2022-12-01T20:10:20.674Z,7.30
2022-12-01T20:12:47.816Z,7.20
2022-12-01T20:15:15.134Z,7.20
2022-12-01T20:17:42.414Z,7.20
2022-12-01T20:20:10.379Z,7.20
2022-12-01T20:22:37.640Z,7.20
2022-12-01T20:25:04.918Z,7.20
2022-12-01T20:27:31.704Z,7.20
2022-12-01T20:29:58.765Z,7.20
2022-12-01T20:32:25.585Z,7.20
2022-12-01T20:34:53.098Z,7.10
2022-12-01T20:37:20.118Z,7.10
2022-12-01T20:39:47.433Z,7.10
2022-12-01T20:42:14.768Z,7.10
2022-12-01T20:44:41.616Z,7.10
2022-12-01T20:47:08.818Z,7.10
2022-12-01T20:49:35.593Z,7.10
2022-12-01T20:52:02.329Z,7.10
2022-12-01T20:54:30.018Z,7.10
2022-12-01T20:56:57.964Z,7.00
2022-12-01T20:59:24.824Z,7.00
2022-12-01T21:01:51.702Z,7.00
2022-12-01T21:04:18.474Z,7.10
2022-12-01T21:06:45.314Z,7.00
2022-12-01T21:09:13.174Z,7.10
2022-12-01T21:12:04.294Z,7.10
2022-12-01T21:14:38.230Z,7.20
2022-12-01T21:17:13.385Z,7.20
2022-12-01T21:19:47.632Z,7.30
2022-12-01T21:22:14.437Z,7.30
2022-12-01T21:24:43.780Z,7.30
2022-12-01T21:27:15.512Z,7.30
2022-12-01T21:29:44.230Z,7.30
2022-12-01T21:32:18.930Z,7.20
2022-12-01T21:34:46.622Z,7.30
2022-12-01T21:37:22.608Z,7.20
2022-12-01T21:39:50.975Z,7.20
2022-12-01T21:42:22.823Z,7.20
2022-12-01T21:44:49.907Z,7.20
2022-12-01T21:47:24.198Z,7.10
2022-12-01T21:49:57.787Z,7.20
2022-12-01T21:52:30.378Z,7.20
2022-12-01T21:55:15.572Z,7.20
2022-12-01T21:57:49.400Z,7.20
2022-12-01T22:00:32.988Z,7.20
2022-12-01T22:03:02.737Z,7.20
2022-12-01T22:05:41.081Z,7.10
2022-12-01T22:08:13.602Z,7.10
2022-12-01T22:11:00.190Z,7.00
2022-12-01T22:13:38.933Z,7.00
2022-12-01T22:16:35.853Z,7.00
2022-12-01T22:19:14.813Z,7.00
2022-12-01T22:22:03.749Z,7.00
2022-12-01T22:24:38.356Z,7.00
2022-12-01T22:27:33.170Z,7.00
2022-12-01T22:30:14.948Z,7.00
2022-12-01T22:32:56.274Z,7.10
2022-12-01T22:35:29.933Z,7.10
2022-12-01T22:38:05.853Z,7.10
2022-12-01T22:41:01.938Z,7.10
2022-12-01T22:43:30.487Z,7.10
2022-12-01T22:46:00.050Z,7.00
2022-12-01T22:48:44.438Z,7.00
2022-12-01T22:51:14.094Z,7.00
2022-12-01T22:53:41.505Z,7.00
2022-12-01T22:56:32.651Z,7.00
2022-12-01T22:58:59.554Z,7.00
2022-12-01T23:01:30.716Z,7.00
2022-12-01T23:04:26.632Z,7.00
2022-12-01T23:06:53.373Z,7.00
2022-12-01T23:09:26.585Z,6.90
2022-12-01T23:12:00.674Z,6.90
2022-12-01T23:14:27.618Z,6.90
2022-12-01T23:17:05.287Z,6.90
2022-12-01T23:19:33.689Z,6.80
2022-12-01T23:22:00.393Z,6.80
2022-12-01T23:24:32.302Z,6.80
2022-12-01T23:27:00.613Z,6.80
2022-12-01T23:29:27.360Z,6.80
2022-12-01T23:31:54.108Z,6.80
2022-12-01T23:34:21.025Z,6.80
2022-12-01T23:36:48.912Z,6.80
2022-12-01T23:39:16.234Z,6.80
2022-12-01T23:42:04.482Z,6.80
2022-12-01T23:44:39.893Z,6.80
2022-12-01T23:47:21.558Z,6.70
2022-12-01T23:49:48.687Z,6.70
2022-12-01T23:52:19.891Z,6.70
2022-12-01T23:54:46.683Z,6.70
2022-12-01T23:57:21.505Z,6.70
2022-12-01T23:59:56.658Z,6.70
