createdAt,value
2019-04-22T00:04:55.054Z,44
2019-04-22T00:15:07.943Z,45
2019-04-22T00:20:11.551Z,45
2019-04-22T00:25:14.450Z,46
2019-04-22T00:30:07.946Z,47
2019-04-22T00:35:08.484Z,48
2019-04-22T00:39:57.442Z,47
2019-04-22T00:50:25.385Z,51
2019-04-22T01:00:16.418Z,47
2019-04-22T01:05:00.772Z,49
2019-04-22T01:15:07.063Z,50
2019-04-22T01:20:24.631Z,52
2019-04-22T01:25:02.524Z,55
2019-04-22T01:29:55.559Z,56
2019-04-22T01:35:00.655Z,52
2019-04-22T01:40:09.748Z,52
2019-04-22T01:45:13.963Z,54
2019-04-22T01:55:07.401Z,56
2019-04-22T01:59:57.586Z,53
2019-04-22T02:05:12.333Z,58
2019-04-22T02:10:13.948Z,53
2019-04-22T02:20:13.462Z,53
2019-04-22T02:25:18.617Z,56
2019-04-22T02:30:06.177Z,54
2019-04-22T02:45:10.083Z,57
2019-04-22T02:50:08.791Z,56
2019-04-22T02:55:15.389Z,59
2019-04-22T03:00:21.539Z,60
2019-04-22T03:05:17.536Z,59
2019-04-22T03:10:04.868Z,59
2019-04-22T03:15:01.442Z,62
2019-04-22T03:20:11.444Z,61
2019-04-22T03:30:41.786Z,56
2019-04-22T03:40:28.201Z,59
2019-04-22T03:50:20.696Z,61
2019-04-22T04:00:08.304Z,61
2019-04-22T04:05:32.254Z,64
2019-04-22T04:10:10.384Z,57
2019-04-22T04:20:21.869Z,64
2019-04-22T04:25:28.768Z,62
2019-04-22T04:30:20.084Z,65
2019-04-22T04:40:21.306Z,71
2019-04-22T04:45:41.178Z,71
2019-04-22T04:50:12.215Z,62
2019-04-22T05:00:45.118Z,67
2019-04-22T05:05:21.069Z,68
2019-04-22T05:10:27.052Z,67
2019-04-22T05:20:24.152Z,70
2019-04-22T05:30:23.677Z,67
2019-04-22T05:35:00.524Z,70
2019-04-22T05:40:16.663Z,70
2019-04-22T05:50:10.825Z,81
2019-04-22T05:55:02.964Z,81
2019-04-22T06:05:11.911Z,77
2019-04-22T06:10:09.980Z,77
2019-04-22T06:20:09.027Z,75
2019-04-22T06:25:16.968Z,66
2019-04-22T06:30:11.154Z,71
2019-04-22T06:35:18.491Z,69
2019-04-22T06:45:15.229Z,64
2019-04-22T06:49:59.209Z,64
2019-04-22T06:54:59.470Z,63
2019-04-22T07:00:10.691Z,59
2019-04-22T07:05:08.197Z,55
2019-04-22T07:15:13.078Z,54
2019-04-22T07:20:10.764Z,55
2019-04-22T07:25:01.586Z,54
2019-04-22T07:39:58.362Z,53
2019-04-22T07:50:12.845Z,52
2019-04-22T07:54:59.621Z,52
2019-04-22T08:00:02.870Z,52
2019-04-22T08:05:07.422Z,49
2019-04-22T08:10:14.322Z,50
2019-04-22T08:15:10.058Z,51
2019-04-22T08:20:09.251Z,50
2019-04-22T08:25:05.500Z,49
2019-04-22T08:30:14.149Z,48
2019-04-22T08:35:04.905Z,50
2019-04-22T08:45:09.396Z,46
2019-04-22T08:55:15.854Z,44
2019-04-22T09:00:06.577Z,49
2019-04-22T09:05:11.888Z,45
2019-04-22T09:14:55.356Z,42
2019-04-22T09:24:56.017Z,41
2019-04-22T09:30:13.164Z,42
2019-04-22T09:35:09.458Z,40
2019-04-22T09:44:59.830Z,42
2019-04-22T09:50:08.602Z,41
2019-04-22T09:55:00.171Z,39
2019-04-22T10:00:10.943Z,36
2019-04-22T10:05:17.422Z,38
2019-04-22T10:15:00.368Z,36
2019-04-22T10:20:15.070Z,34
2019-04-22T10:25:11.847Z,35
2019-04-22T10:30:00.058Z,34
2019-04-22T10:34:48.600Z,31
2019-04-22T10:39:51.332Z,35
2019-04-22T10:44:45.245Z,31
2019-04-22T10:49:44.493Z,29
2019-04-22T10:54:43.714Z,26
2019-04-22T10:59:44.772Z,27
2019-04-22T11:04:44.039Z,26
2019-04-22T11:09:51.833Z,29
2019-04-22T11:14:43.690Z,29
2019-04-22T11:19:43.751Z,28
2019-04-22T11:24:44.496Z,27
2019-04-22T11:29:43.740Z,26
2019-04-22T11:34:44.937Z,22
2019-04-22T11:39:44.875Z,25
2019-04-22T11:44:43.341Z,24
2019-04-22T11:49:44.007Z,23
2019-04-22T11:54:43.658Z,25
2019-04-22T11:59:44.839Z,24
2019-04-22T12:04:43.725Z,24
2019-04-22T12:09:43.708Z,22
2019-04-22T12:14:43.351Z,21
2019-04-22T12:19:44.249Z,25
2019-04-22T12:24:43.630Z,26
2019-04-22T12:29:44.794Z,27
2019-04-22T12:34:43.760Z,24
2019-04-22T12:39:43.705Z,23
2019-04-22T12:44:45.124Z,31
2019-04-22T12:49:49.291Z,26
2019-04-22T12:54:44.621Z,26
2019-04-22T12:59:43.808Z,28
2019-04-22T13:04:43.622Z,30
2019-04-22T13:09:43.561Z,28
2019-04-22T13:14:43.471Z,25
2019-04-22T13:19:44.377Z,25
2019-04-22T13:24:43.848Z,24
2019-04-22T13:29:43.540Z,30
2019-04-22T13:34:49.164Z,27
2019-04-22T13:39:43.294Z,26
2019-04-22T13:44:44.158Z,27
2019-04-22T13:50:16.728Z,28
2019-04-22T13:55:08.479Z,25
2019-04-22T13:59:49.940Z,21
2019-04-22T14:04:43.272Z,23
2019-04-22T14:09:44.466Z,20
2019-04-22T14:14:45.454Z,20
2019-04-22T14:19:44.640Z,21
2019-04-22T14:24:44.721Z,20
2019-04-22T14:29:43.813Z,23
2019-04-22T14:34:44.846Z,18
2019-04-22T14:39:44.099Z,19
2019-04-22T14:45:41.848Z,20
2019-04-22T14:50:00.491Z,19
2019-04-22T14:54:51.908Z,14
2019-04-22T14:59:43.980Z,18
2019-04-22T15:04:43.339Z,19
2019-04-22T15:09:43.947Z,20
2019-04-22T15:14:43.613Z,17
2019-04-22T15:19:43.592Z,19
2019-04-22T15:24:43.039Z,19
2019-04-22T15:29:43.232Z,17
2019-04-22T15:34:43.635Z,19
2019-04-22T15:39:43.722Z,20
2019-04-22T15:44:44.219Z,21
2019-04-22T15:49:43.181Z,17
2019-04-22T15:54:44.058Z,18
2019-04-22T16:00:01.005Z,21
2019-04-22T16:04:44.319Z,22
2019-04-22T16:09:43.534Z,21
2019-04-22T16:14:47.336Z,20
2019-04-22T16:19:43.359Z,20
2019-04-22T16:24:43.307Z,20
2019-04-22T16:29:43.233Z,18
2019-04-22T16:34:43.302Z,16
2019-04-22T16:39:45.455Z,15
2019-04-22T16:44:45.989Z,14
2019-04-22T16:49:43.696Z,17
2019-04-22T16:54:44.498Z,14
2019-04-22T16:59:44.556Z,17
2019-04-22T17:04:43.047Z,15
2019-04-22T17:09:43.882Z,16
2019-04-22T17:14:50.532Z,14
2019-04-22T17:19:42.976Z,13
2019-04-22T17:24:43.685Z,15
2019-04-22T17:29:44.240Z,13
2019-04-22T17:34:43.541Z,16
2019-04-22T17:39:50.851Z,12
2019-04-22T17:50:10.058Z,12
2019-04-22T17:55:00.817Z,12
2019-04-22T18:00:03.690Z,12
2019-04-22T18:04:49.642Z,11
2019-04-22T18:10:22.284Z,13
2019-04-22T18:15:06.106Z,11
2019-04-22T18:19:58.057Z,9
2019-04-22T18:24:53.010Z,11
2019-04-22T18:30:02.231Z,10
2019-04-22T18:34:50.392Z,10
2019-04-22T18:40:03.371Z,12
2019-04-22T18:45:21.637Z,11
2019-04-22T18:49:55.016Z,10
2019-04-22T18:54:59.375Z,10
2019-04-22T18:59:45.307Z,10
2019-04-22T19:04:53.928Z,10
2019-04-22T19:10:09.656Z,12
2019-04-22T19:15:05.448Z,10
2019-04-22T19:20:09.462Z,10
2019-04-22T19:25:01.254Z,9
2019-04-22T19:30:01.844Z,9
2019-04-22T19:35:04.453Z,8
2019-04-22T19:40:11.624Z,7
2019-04-22T19:45:00.869Z,10
2019-04-22T19:50:13.150Z,8
2019-04-22T19:55:07.686Z,11
2019-04-22T20:00:01.595Z,11
2019-04-22T20:05:06.439Z,10
2019-04-22T20:10:07.210Z,9
2019-04-22T20:15:00.380Z,9
2019-04-22T20:20:04.669Z,11
2019-04-22T20:24:53.095Z,11
2019-04-22T20:30:04.992Z,11
2019-04-22T20:35:02.669Z,11
2019-04-22T20:39:52.894Z,12
2019-04-22T20:45:04.252Z,13
2019-04-22T20:50:05.473Z,12
2019-04-22T20:54:58.878Z,12
2019-04-22T21:00:00.702Z,12
2019-04-22T21:04:53.490Z,13
2019-04-22T21:10:02.462Z,13
2019-04-22T21:15:10.722Z,13
2019-04-22T21:20:10.473Z,14
2019-04-22T21:24:57.562Z,12
2019-04-22T21:29:56.350Z,15
2019-04-22T21:35:05.722Z,11
2019-04-22T21:39:58.618Z,15
2019-04-22T21:44:56.340Z,10
2019-04-22T21:50:21.402Z,11
2019-04-22T21:55:06.929Z,12
2019-04-22T22:04:58.381Z,13
2019-04-22T22:10:01.950Z,10
2019-04-22T22:15:00.555Z,13
2019-04-22T22:19:57.759Z,11
2019-04-22T22:25:01.463Z,12
2019-04-22T22:35:02.626Z,12
2019-04-22T22:39:50.424Z,11
2019-04-22T22:44:48.150Z,11
2019-04-22T22:50:04.546Z,9
2019-04-22T22:55:05.786Z,11
2019-04-22T22:59:55.466Z,8
2019-04-22T23:05:05.804Z,11
2019-04-22T23:10:05.065Z,12
2019-04-22T23:14:58.988Z,10
2019-04-22T23:19:48.597Z,11
2019-04-22T23:24:59.825Z,8
2019-04-22T23:29:53.256Z,11
2019-04-22T23:34:58.432Z,11
2019-04-22T23:49:56.533Z,11
2019-04-22T23:55:02.092Z,9
