createdAt,value
2019-06-08T00:00:23.408Z,20.10
2019-06-08T00:02:52.868Z,20.10
2019-06-08T00:05:30.804Z,20.10
2019-06-08T00:08:00.107Z,20.10
2019-06-08T00:10:29.462Z,20.10
2019-06-08T00:13:47.074Z,20.10
2019-06-08T00:16:24.903Z,20.10
2019-06-08T00:18:54.350Z,20.10
2019-06-08T00:21:24.229Z,20.10
2019-06-08T00:23:54.072Z,20.10
2019-06-08T00:26:24.364Z,20.10
2019-06-08T00:28:54.230Z,20.10
2019-06-08T00:31:30.943Z,20.10
2019-06-08T00:34:00.445Z,20.10
2019-06-08T00:36:29.886Z,20.10
2019-06-08T00:39:13.246Z,20.10
2019-06-08T00:41:42.723Z,20.10
2019-06-08T00:44:12.735Z,20.10
2019-06-08T00:46:42.483Z,20.10
2019-06-08T00:49:11.890Z,20.10
2019-06-08T00:51:54.776Z,20.10
2019-06-08T00:54:25.648Z,20.10
2019-06-08T00:56:55.431Z,20.10
2019-06-08T00:59:26.074Z,20.10
2019-06-08T01:02:00.796Z,20.10
2019-06-08T01:04:30.367Z,20.10
2019-06-08T01:06:59.758Z,20.10
2019-06-08T01:09:29.056Z,20.00
2019-06-08T01:11:58.406Z,20.10
2019-06-08T01:14:29.049Z,20.00
2019-06-08T01:16:58.425Z,20.00
2019-06-08T01:19:30.084Z,20.00
2019-06-08T01:21:59.480Z,20.00
2019-06-08T01:24:29.991Z,20.00
2019-06-08T01:26:59.792Z,20.00
2019-06-08T01:29:30.233Z,20.00
2019-06-08T01:32:01.306Z,20.00
2019-06-08T01:34:31.368Z,20.00
2019-06-08T01:37:00.867Z,20.00
2019-06-08T01:39:32.270Z,20.00
2019-06-08T01:42:01.374Z,20.00
2019-06-08T01:44:31.978Z,20.00
2019-06-08T01:47:01.751Z,20.00
2019-06-08T01:49:31.044Z,20.00
2019-06-08T01:52:00.564Z,20.00
2019-06-08T01:54:31.443Z,20.00
2019-06-08T01:57:01.260Z,20.00
2019-06-08T01:59:34.209Z,20.00
2019-06-08T02:02:01.903Z,20.00
2019-06-08T02:04:33.007Z,20.00
2019-06-08T02:07:02.504Z,20.00
2019-06-08T02:09:32.744Z,20.00
2019-06-08T02:12:02.331Z,20.00
2019-06-08T02:14:33.150Z,20.00
2019-06-08T02:17:02.936Z,20.00
2019-06-08T02:19:34.777Z,20.00
2019-06-08T02:22:03.645Z,20.00
2019-06-08T02:24:33.404Z,20.00
2019-06-08T02:27:03.073Z,19.90
2019-06-08T02:29:33.626Z,19.90
2019-06-08T02:32:03.154Z,19.90
2019-06-08T02:34:34.725Z,19.90
2019-06-08T02:37:03.760Z,19.90
2019-06-08T02:39:35.293Z,19.90
2019-06-08T02:42:04.353Z,19.90
2019-06-08T02:45:06.165Z,20.00
2019-06-08T02:47:42.801Z,19.90
2019-06-08T02:50:12.146Z,19.90
2019-06-08T02:56:10.936Z,19.90
2019-06-08T02:59:17.096Z,19.90
2019-06-08T03:01:46.827Z,19.90
2019-06-08T03:04:17.606Z,19.90
2019-06-08T03:07:18.058Z,19.90
2019-06-08T03:10:35.242Z,19.90
2019-06-08T03:13:25.273Z,19.90
2019-06-08T03:15:54.778Z,19.90
2019-06-08T03:18:24.356Z,19.90
2019-06-08T03:20:53.767Z,19.90
2019-06-08T03:23:23.347Z,19.80
2019-06-08T03:25:53.560Z,19.80
2019-06-08T03:28:44.044Z,19.80
2019-06-08T03:31:13.103Z,19.80
2019-06-08T03:33:50.760Z,19.80
2019-06-08T03:36:13.795Z,19.80
2019-06-08T03:38:44.740Z,19.80
2019-06-08T03:44:55.479Z,19.80
2019-06-08T03:47:24.836Z,19.80
2019-06-08T03:50:52.211Z,19.80
2019-06-08T03:53:21.694Z,19.80
2019-06-08T03:55:51.172Z,19.80
2019-06-08T03:58:21.895Z,19.70
2019-06-08T04:01:24.126Z,19.80
2019-06-08T04:03:58.915Z,19.80
2019-06-08T04:06:25.940Z,19.70
2019-06-08T04:08:55.324Z,19.70
2019-06-08T04:11:24.932Z,19.70
2019-06-08T04:13:55.858Z,19.70
2019-06-08T04:16:25.347Z,19.70
2019-06-08T04:18:54.810Z,19.70
2019-06-08T04:21:24.263Z,19.70
2019-06-08T04:23:53.760Z,19.70
2019-06-08T04:26:40.509Z,19.70
2019-06-08T04:29:09.858Z,19.70
2019-06-08T04:31:39.677Z,19.70
2019-06-08T04:34:09.093Z,19.70
2019-06-08T04:36:39.050Z,19.70
2019-06-08T04:39:08.683Z,19.70
2019-06-08T04:41:38.540Z,19.80
2019-06-08T04:44:09.323Z,19.80
2019-06-08T04:46:40.616Z,19.80
2019-06-08T04:49:19.089Z,19.70
2019-06-08T04:51:49.577Z,19.80
2019-06-08T04:54:19.241Z,19.80
2019-06-08T04:56:49.357Z,19.70
2019-06-08T04:59:25.054Z,19.80
2019-06-08T05:01:54.455Z,19.80
2019-06-08T05:04:54.048Z,19.80
2019-06-08T05:07:31.002Z,19.80
2019-06-08T05:10:00.308Z,19.70
2019-06-08T05:12:29.920Z,19.70
2019-06-08T05:14:59.311Z,19.70
2019-06-08T05:17:32.782Z,19.70
2019-06-08T05:20:02.225Z,19.70
2019-06-08T05:22:31.683Z,19.70
2019-06-08T05:25:01.262Z,19.70
2019-06-08T05:27:30.673Z,19.70
2019-06-08T05:30:08.070Z,19.70
2019-06-08T05:32:32.783Z,19.70
2019-06-08T05:35:02.292Z,19.70
2019-06-08T05:37:43.668Z,19.70
2019-06-08T05:40:14.072Z,19.70
2019-06-08T05:42:44.185Z,19.70
2019-06-08T05:45:19.011Z,19.70
2019-06-08T05:47:48.427Z,19.70
2019-06-08T05:50:17.797Z,19.70
2019-06-08T05:52:48.024Z,19.70
2019-06-08T05:55:25.021Z,19.70
2019-06-08T05:57:54.533Z,19.70
2019-06-08T06:00:24.029Z,19.70
2019-06-08T06:03:18.259Z,19.70
2019-06-08T06:05:48.530Z,19.70
2019-06-08T06:08:23.823Z,19.70
2019-06-08T06:10:53.124Z,19.70
2019-06-08T06:17:03.642Z,19.70
2019-06-08T06:20:00.064Z,19.70
2019-06-08T06:22:29.463Z,19.70
2019-06-08T06:24:59.078Z,19.70
2019-06-08T06:27:28.494Z,19.70
2019-06-08T06:29:57.994Z,19.70
2019-06-08T06:32:27.461Z,19.70
2019-06-08T06:35:07.115Z,19.60
2019-06-08T06:37:36.893Z,19.70
2019-06-08T06:40:18.974Z,19.70
2019-06-08T06:42:48.381Z,19.70
2019-06-08T06:45:17.738Z,19.60
2019-06-08T06:47:48.510Z,19.60
2019-06-08T06:50:54.226Z,19.60
2019-06-08T06:53:23.743Z,19.60
2019-06-08T06:55:53.407Z,19.60
2019-06-08T06:58:23.127Z,19.60
2019-06-08T07:04:21.381Z,19.60
2019-06-08T07:06:52.160Z,19.60
2019-06-08T07:12:55.114Z,19.60
2019-06-08T07:15:31.170Z,19.60
2019-06-08T07:18:00.902Z,19.60
2019-06-08T07:20:30.318Z,19.60
2019-06-08T07:23:18.135Z,19.60
2019-06-08T07:25:48.390Z,19.60
2019-06-08T07:28:18.103Z,19.60
2019-06-08T07:30:48.780Z,19.60
2019-06-08T07:33:18.462Z,19.60
2019-06-08T07:36:18.323Z,19.60
2019-06-08T07:38:48.660Z,19.60
2019-06-08T07:41:18.980Z,19.60
2019-06-08T07:43:49.666Z,19.60
2019-06-08T07:46:19.591Z,19.60
2019-06-08T07:48:50.416Z,19.60
2019-06-08T07:51:20.062Z,19.60
2019-06-08T07:53:49.937Z,19.60
2019-06-08T07:56:19.883Z,19.60
2019-06-08T07:58:50.165Z,19.60
2019-06-08T08:01:42.235Z,19.60
2019-06-08T08:04:11.765Z,19.60
2019-06-08T08:06:50.361Z,19.60
2019-06-08T08:09:29.212Z,19.60
2019-06-08T08:11:59.624Z,19.60
2019-06-08T08:14:29.363Z,19.60
2019-06-08T08:16:59.447Z,19.60
2019-06-08T08:19:28.851Z,19.60
2019-06-08T08:22:02.357Z,19.60
2019-06-08T08:24:29.523Z,19.60
2019-06-08T08:27:02.087Z,19.60
2019-06-08T08:29:31.368Z,19.60
2019-06-08T08:32:07.481Z,19.60
2019-06-08T08:34:38.340Z,19.60
2019-06-08T08:37:38.058Z,19.60
2019-06-08T08:40:07.869Z,19.60
2019-06-08T08:43:06.308Z,19.60
2019-06-08T08:45:37.332Z,19.60
2019-06-08T08:48:21.473Z,19.60
2019-06-08T08:50:38.461Z,19.60
2019-06-08T08:53:30.414Z,19.60
2019-06-08T08:56:01.230Z,19.60
2019-06-08T08:58:31.010Z,19.60
2019-06-08T09:01:13.326Z,19.60
2019-06-08T09:04:18.643Z,19.60
2019-06-08T09:07:24.194Z,19.60
2019-06-08T09:09:53.590Z,19.60
2019-06-08T09:13:12.116Z,19.60
2019-06-08T09:16:12.242Z,19.60
2019-06-08T09:18:55.846Z,19.60
2019-06-08T09:21:27.945Z,19.60
2019-06-08T09:24:30.312Z,19.60
2019-06-08T09:27:13.165Z,19.60
2019-06-08T09:29:42.628Z,19.60
2019-06-08T09:32:25.077Z,19.60
2019-06-08T09:34:54.706Z,19.60
2019-06-08T09:41:41.340Z,19.60
2019-06-08T09:44:11.483Z,19.60
2019-06-08T09:47:05.560Z,19.60
2019-06-08T09:50:40.406Z,19.60
2019-06-08T09:53:23.895Z,19.60
2019-06-08T09:55:41.441Z,19.60
2019-06-08T09:58:18.417Z,19.60
2019-06-08T10:00:48.643Z,19.60
2019-06-08T10:03:18.857Z,19.60
2019-06-08T10:05:48.553Z,19.60
2019-06-08T10:08:20.280Z,19.60
2019-06-08T10:10:49.049Z,19.60
2019-06-08T10:13:19.046Z,19.60
2019-06-08T10:19:29.541Z,19.60
2019-06-08T10:21:58.914Z,19.60
2019-06-08T10:24:28.289Z,19.60
2019-06-08T10:26:59.293Z,19.60
2019-06-08T10:29:29.705Z,19.60
2019-06-08T10:32:20.273Z,19.60
2019-06-08T10:38:19.237Z,19.60
2019-06-08T10:41:08.612Z,19.60
2019-06-08T10:43:32.236Z,19.60
2019-06-08T10:46:08.472Z,19.60
2019-06-08T10:48:32.859Z,19.60
2019-06-08T10:51:05.089Z,19.60
2019-06-08T10:53:46.545Z,19.60
2019-06-08T10:56:05.547Z,19.60
2019-06-08T10:58:35.776Z,19.60
2019-06-08T11:01:10.481Z,19.60
2019-06-08T11:03:38.697Z,19.60
2019-06-08T11:06:11.345Z,19.60
2019-06-08T11:08:39.064Z,19.60
2019-06-08T11:11:11.839Z,19.60
2019-06-08T11:13:40.952Z,19.60
2019-06-08T11:16:13.290Z,19.60
2019-06-08T11:18:41.533Z,19.60
2019-06-08T11:22:14.239Z,19.60
2019-06-08T11:24:43.026Z,19.60
2019-06-08T11:27:38.635Z,19.60
2019-06-08T11:30:17.384Z,19.60
2019-06-08T11:32:41.389Z,19.60
2019-06-08T11:35:12.465Z,19.60
2019-06-08T11:37:41.920Z,19.60
2019-06-08T11:40:12.861Z,19.60
2019-06-08T11:42:42.807Z,19.60
2019-06-08T11:45:13.040Z,19.60
2019-06-08T11:48:02.632Z,19.60
2019-06-08T11:50:41.567Z,19.60
2019-06-08T11:53:24.493Z,19.60
2019-06-08T11:55:54.081Z,19.60
2019-06-08T11:58:23.502Z,19.60
2019-06-08T12:01:04.642Z,19.60
2019-06-08T12:03:33.287Z,19.60
2019-06-08T12:06:04.353Z,19.60
2019-06-08T12:08:33.670Z,19.60
2019-06-08T12:11:04.223Z,19.60
2019-06-08T12:13:34.346Z,19.60
2019-06-08T12:16:09.385Z,19.60
2019-06-08T12:18:40.385Z,19.60
2019-06-08T12:21:14.566Z,19.60
2019-06-08T12:23:44.071Z,19.60
2019-06-08T12:26:19.383Z,19.60
2019-06-08T12:28:48.830Z,19.60
2019-06-08T12:31:22.337Z,19.60
2019-06-08T12:33:49.491Z,19.60
2019-06-08T12:36:20.662Z,19.60
2019-06-08T12:38:49.897Z,19.60
2019-06-08T12:41:25.364Z,19.60
2019-06-08T12:43:54.873Z,19.60
2019-06-08T12:46:24.169Z,19.60
2019-06-08T12:48:53.691Z,19.60
2019-06-08T12:51:23.178Z,19.60
2019-06-08T12:53:52.677Z,19.60
2019-06-08T12:56:24.369Z,19.60
2019-06-08T12:58:53.756Z,19.60
2019-06-08T13:01:23.321Z,19.60
2019-06-08T13:03:54.448Z,19.60
2019-06-08T13:06:23.873Z,19.60
2019-06-08T13:09:37.919Z,19.60
2019-06-08T13:12:08.027Z,19.60
2019-06-08T13:14:38.578Z,19.60
2019-06-08T13:17:14.396Z,19.60
2019-06-08T13:19:44.235Z,19.60
2019-06-08T13:22:14.850Z,19.60
2019-06-08T13:24:44.341Z,19.60
2019-06-08T13:27:15.049Z,19.60
2019-06-08T13:29:44.768Z,19.60
2019-06-08T13:32:14.083Z,19.60
2019-06-08T13:34:43.387Z,19.60
2019-06-08T13:37:12.961Z,19.60
2019-06-08T13:39:42.405Z,19.60
2019-06-08T13:42:13.119Z,19.60
2019-06-08T13:45:01.299Z,19.60
2019-06-08T13:47:30.748Z,19.60
2019-06-08T13:50:00.255Z,19.60
2019-06-08T13:52:29.783Z,19.60
2019-06-08T13:54:59.218Z,19.60
2019-06-08T13:57:49.134Z,19.60
2019-06-08T14:00:22.936Z,19.60
2019-06-08T14:02:51.571Z,19.60
2019-06-08T14:05:30.850Z,19.60
2019-06-08T14:08:58.606Z,19.60
2019-06-08T14:14:58.418Z,19.60
2019-06-08T14:17:27.689Z,19.60
2019-06-08T14:19:59.266Z,19.70
2019-06-08T14:22:29.090Z,19.60
2019-06-08T14:25:00.103Z,19.70
2019-06-08T14:27:33.002Z,19.60
2019-06-08T14:30:00.678Z,19.60
2019-06-08T14:32:31.267Z,19.60
2019-06-08T14:35:02.933Z,19.70
2019-06-08T14:37:31.980Z,19.70
2019-06-08T14:40:01.436Z,19.60
2019-06-08T14:42:31.843Z,19.70
2019-06-08T14:45:01.429Z,19.70
2019-06-08T14:47:30.846Z,19.60
2019-06-08T14:50:01.908Z,19.70
2019-06-08T14:52:31.684Z,19.70
2019-06-08T14:55:01.204Z,19.70
2019-06-08T14:57:30.982Z,19.70
2019-06-08T15:00:38.235Z,19.60
2019-06-08T15:03:07.970Z,19.70
2019-06-08T15:05:37.414Z,19.70
2019-06-08T15:08:25.693Z,19.70
2019-06-08T15:11:13.390Z,19.70
2019-06-08T15:13:42.931Z,19.70
2019-06-08T15:16:12.226Z,19.70
2019-06-08T15:18:41.668Z,19.70
2019-06-08T15:22:11.250Z,19.70
2019-06-08T15:24:40.893Z,19.70
2019-06-08T15:27:10.365Z,19.70
2019-06-08T15:29:39.936Z,19.70
2019-06-08T15:32:11.112Z,19.70
2019-06-08T15:34:40.515Z,19.70
2019-06-08T15:37:10.066Z,19.70
2019-06-08T15:39:39.545Z,19.70
2019-06-08T15:42:09.074Z,19.70
2019-06-08T15:44:38.578Z,19.70
2019-06-08T15:47:08.327Z,19.70
2019-06-08T15:49:39.108Z,19.70
2019-06-08T15:52:08.806Z,19.70
2019-06-08T15:54:40.745Z,19.70
2019-06-08T15:57:33.090Z,19.70
2019-06-08T16:00:00.719Z,19.70
2019-06-08T16:02:37.467Z,19.70
2019-06-08T16:05:07.352Z,19.70
2019-06-08T16:07:36.826Z,19.70
2019-06-08T16:10:13.455Z,19.70
2019-06-08T16:12:42.873Z,19.70
2019-06-08T16:15:12.314Z,19.70
2019-06-08T16:17:41.646Z,19.70
2019-06-08T16:20:11.235Z,19.70
2019-06-08T16:22:41.463Z,19.70
2019-06-08T16:25:40.757Z,19.70
2019-06-08T16:28:10.233Z,19.70
2019-06-08T16:30:39.738Z,19.70
2019-06-08T16:33:09.183Z,19.70
2019-06-08T16:35:39.946Z,19.70
2019-06-08T16:38:09.422Z,19.70
2019-06-08T16:40:40.383Z,19.70
2019-06-08T16:44:06.949Z,19.70
2019-06-08T16:46:36.543Z,19.70
2019-06-08T16:49:06.438Z,19.70
2019-06-08T16:51:35.931Z,19.70
2019-06-08T16:54:05.465Z,19.70
2019-06-08T16:56:36.593Z,19.70
2019-06-08T16:59:24.724Z,19.70
2019-06-08T17:01:54.230Z,19.70
2019-06-08T17:04:23.823Z,19.70
2019-06-08T17:06:53.240Z,19.70
2019-06-08T17:09:22.726Z,19.70
2019-06-08T17:12:01.735Z,19.70
2019-06-08T17:14:31.975Z,19.70
2019-06-08T17:17:01.518Z,19.70
2019-06-08T17:19:31.925Z,19.70
2019-06-08T17:22:01.460Z,19.70
2019-06-08T17:24:30.874Z,19.70
2019-06-08T17:27:00.405Z,19.70
2019-06-08T17:29:43.612Z,19.70
2019-06-08T17:32:13.086Z,19.60
2019-06-08T17:34:42.646Z,19.60
2019-06-08T17:37:37.867Z,19.60
2019-06-08T17:40:07.798Z,19.60
2019-06-08T17:42:37.677Z,19.60
2019-06-08T17:45:07.293Z,19.60
2019-06-08T17:47:36.738Z,19.60
2019-06-08T17:50:06.903Z,19.60
2019-06-08T17:52:37.061Z,19.60
2019-06-08T17:55:30.743Z,19.60
2019-06-08T17:58:00.158Z,19.60
2019-06-08T18:00:29.656Z,19.60
2019-06-08T18:03:31.143Z,19.60
2019-06-08T18:06:00.671Z,19.60
2019-06-08T18:08:30.146Z,19.60
2019-06-08T18:10:59.619Z,19.60
2019-06-08T18:17:09.602Z,19.60
2019-06-08T18:19:42.869Z,19.60
2019-06-08T18:22:15.427Z,19.60
2019-06-08T18:24:42.316Z,19.60
2019-06-08T18:27:12.490Z,19.60
2019-06-08T18:29:42.941Z,19.60
2019-06-08T18:32:13.155Z,19.60
2019-06-08T18:34:43.336Z,19.60
2019-06-08T18:37:19.604Z,19.60
2019-06-08T18:39:49.629Z,19.60
2019-06-08T18:42:19.365Z,19.60
2019-06-08T18:44:48.822Z,19.60
2019-06-08T18:47:27.352Z,19.60
2019-06-08T18:49:57.442Z,19.60
2019-06-08T18:52:40.534Z,19.60
2019-06-08T18:55:08.679Z,19.60
2019-06-08T18:57:41.003Z,19.60
2019-06-08T19:00:11.798Z,19.60
2019-06-08T19:02:46.241Z,19.60
2019-06-08T19:05:14.783Z,19.60
2019-06-08T19:07:44.034Z,19.50
2019-06-08T19:10:18.607Z,19.60
2019-06-08T19:12:48.643Z,19.60
2019-06-08T19:15:22.014Z,19.60
2019-06-08T19:17:54.501Z,19.50
2019-06-08T19:20:22.588Z,19.60
2019-06-08T19:22:57.844Z,19.50
2019-06-08T19:25:27.540Z,19.50
2019-06-08T19:27:57.971Z,19.50
2019-06-08T19:30:28.128Z,19.50
2019-06-08T19:33:07.619Z,19.50
2019-06-08T19:35:37.660Z,19.60
2019-06-08T19:38:19.593Z,19.60
2019-06-08T19:40:49.026Z,19.50
2019-06-08T19:43:22.361Z,19.50
2019-06-08T19:46:01.565Z,19.50
2019-06-08T19:48:31.569Z,19.50
2019-06-08T19:51:00.951Z,19.50
2019-06-08T19:53:30.557Z,19.50
2019-06-08T19:55:59.997Z,19.50
2019-06-08T19:58:29.510Z,19.50
2019-06-08T20:00:59.042Z,19.50
2019-06-08T20:03:28.551Z,19.50
2019-06-08T20:05:57.930Z,19.50
2019-06-08T20:08:28.644Z,19.50
2019-06-08T20:10:58.446Z,19.50
2019-06-08T20:13:27.941Z,19.50
2019-06-08T20:16:02.214Z,19.50
2019-06-08T20:18:30.429Z,19.50
2019-06-08T20:20:59.914Z,19.50
2019-06-08T20:24:11.804Z,19.50
2019-06-08T20:26:44.210Z,19.50
2019-06-08T20:29:16.527Z,19.50
2019-06-08T20:31:45.461Z,19.50
2019-06-08T20:34:17.403Z,19.50
2019-06-08T20:36:46.854Z,19.50
2019-06-08T20:39:18.103Z,19.50
2019-06-08T20:41:48.926Z,19.50
2019-06-08T20:44:18.585Z,19.50
2019-06-08T20:46:49.522Z,19.50
2019-06-08T20:49:19.262Z,19.50
2019-06-08T20:51:49.778Z,19.50
2019-06-08T20:54:19.994Z,19.50
2019-06-08T20:56:50.890Z,19.50
2019-06-08T20:59:29.882Z,19.50
2019-06-08T21:01:52.647Z,19.50
2019-06-08T21:04:22.996Z,19.50
2019-06-08T21:06:52.835Z,19.50
2019-06-08T21:09:22.168Z,19.50
2019-06-08T21:11:56.371Z,19.40
2019-06-08T21:14:27.369Z,19.50
2019-06-08T21:17:01.646Z,19.50
2019-06-08T21:19:30.971Z,19.40
2019-06-08T21:22:00.345Z,19.40
2019-06-08T21:24:31.707Z,19.50
2019-06-08T21:27:01.673Z,19.40
2019-06-08T21:29:46.903Z,19.40
2019-06-08T21:32:03.295Z,19.40
2019-06-08T21:34:32.882Z,19.40
2019-06-08T21:37:02.386Z,19.40
2019-06-08T21:39:31.833Z,19.40
2019-06-08T21:42:03.056Z,19.40
2019-06-08T21:44:44.478Z,19.40
2019-06-08T21:47:13.883Z,19.30
2019-06-08T21:49:43.519Z,19.30
2019-06-08T21:56:12.151Z,19.20
2019-06-08T21:58:41.654Z,19.20
2019-06-08T22:01:11.101Z,19.30
2019-06-08T22:03:40.645Z,19.30
2019-06-08T22:06:10.059Z,19.30
2019-06-08T22:08:43.709Z,19.30
2019-06-08T22:11:13.202Z,19.30
2019-06-08T22:13:42.724Z,19.30
2019-06-08T22:16:12.231Z,19.30
2019-06-08T22:18:41.743Z,19.30
2019-06-08T22:21:37.652Z,19.30
2019-06-08T22:24:07.885Z,19.30
2019-06-08T22:26:58.005Z,19.30
2019-06-08T22:32:56.131Z,19.30
2019-06-08T22:35:31.670Z,19.30
2019-06-08T22:38:01.183Z,19.30
2019-06-08T22:40:30.571Z,19.30
2019-06-08T22:43:13.704Z,19.30
2019-06-08T22:46:02.259Z,19.30
2019-06-08T22:52:01.377Z,19.30
2019-06-08T22:54:31.351Z,19.30
2019-06-08T22:57:03.001Z,19.30
2019-06-08T22:59:31.992Z,19.30
2019-06-08T23:02:04.021Z,19.30
2019-06-08T23:04:32.645Z,19.30
2019-06-08T23:07:04.551Z,19.30
2019-06-08T23:09:33.245Z,19.30
2019-06-08T23:12:38.182Z,19.30
2019-06-08T23:15:08.333Z,19.30
2019-06-08T23:17:38.624Z,19.30
2019-06-08T23:20:08.845Z,19.30
2019-06-08T23:22:38.723Z,19.30
2019-06-08T23:25:09.547Z,19.30
2019-06-08T23:27:39.319Z,19.30
2019-06-08T23:30:13.973Z,19.30
2019-06-08T23:32:43.441Z,19.30
2019-06-08T23:35:12.820Z,19.30
2019-06-08T23:37:42.236Z,19.30
2019-06-08T23:44:07.832Z,19.30
2019-06-08T23:46:38.066Z,19.30
2019-06-08T23:49:08.999Z,19.30
2019-06-08T23:52:30.038Z,19.30
2019-06-08T23:55:54.047Z,19.30
2019-06-08T23:58:30.956Z,19.30
