createdAt,value
2023-01-25T00:03:45.871Z,2.97
2023-01-25T00:14:14.633Z,2.91
2023-01-25T00:24:40.509Z,2.80
2023-01-25T00:35:12.040Z,3.02
2023-01-25T00:45:39.563Z,2.90
2023-01-25T00:56:08.169Z,2.71
2023-01-25T01:06:38.067Z,2.57
2023-01-25T01:17:05.643Z,2.56
2023-01-25T01:27:33.318Z,2.63
2023-01-25T01:38:00.908Z,2.67
2023-01-25T01:48:35.653Z,2.76
2023-01-25T01:59:04.930Z,2.90
2023-01-25T02:09:33.530Z,2.94
2023-01-25T02:20:08.506Z,2.99
2023-01-25T02:30:36.747Z,2.97
2023-01-25T02:41:09.519Z,3.07
2023-01-25T02:51:39.650Z,3.00
2023-01-25T03:02:08.238Z,2.95
2023-01-25T03:12:34.430Z,2.99
2023-01-25T03:23:01.905Z,2.89
2023-01-25T03:33:29.492Z,2.88
2023-01-25T03:43:57.032Z,3.12
2023-01-25T03:54:24.856Z,3.39
2023-01-25T04:04:52.370Z,3.43
2023-01-25T04:15:20.013Z,3.46
2023-01-25T04:25:55.633Z,3.50
2023-01-25T04:36:23.248Z,3.57
2023-01-25T04:46:50.815Z,3.26
2023-01-25T04:57:18.362Z,3.14
2023-01-25T05:07:45.967Z,3.25
2023-01-25T05:18:13.526Z,3.29
2023-01-25T05:28:41.090Z,3.55
2023-01-25T05:39:09.429Z,3.68
2023-01-25T05:49:37.038Z,3.84
2023-01-25T06:00:05.216Z,3.90
2023-01-25T06:10:32.757Z,3.97
2023-01-25T06:21:01.187Z,4.12
2023-01-25T06:31:28.845Z,4.15
2023-01-25T06:41:56.801Z,4.18
2023-01-25T06:52:24.439Z,4.25
2023-01-25T07:02:52.138Z,4.29
2023-01-25T07:13:19.654Z,4.25
2023-01-25T07:23:47.359Z,4.28
2023-01-25T07:34:15.388Z,4.25
2023-01-25T07:44:43.552Z,4.24
2023-01-25T07:55:12.237Z,4.10
2023-01-25T08:05:45.166Z,4.11
2023-01-25T08:16:13.277Z,4.03
2023-01-25T08:26:40.995Z,4.13
2023-01-25T08:37:08.551Z,3.99
2023-01-25T08:47:36.067Z,4.05
2023-01-25T08:58:03.628Z,4.11
2023-01-25T09:08:31.169Z,4.04
2023-01-25T09:19:00.640Z,3.86
2023-01-25T09:29:28.549Z,3.81
2023-01-25T09:39:56.076Z,3.67
2023-01-25T09:50:34.125Z,3.67
2023-01-25T10:01:29.521Z,3.59
2023-01-25T10:12:14.687Z,3.50
2023-01-25T10:22:48.709Z,3.43
2023-01-25T10:33:19.512Z,3.35
2023-01-25T10:43:47.099Z,3.33
2023-01-25T10:54:17.787Z,3.29
2023-01-25T11:04:47.886Z,3.28
2023-01-25T11:15:27.756Z,3.35
2023-01-25T11:25:55.501Z,3.33
2023-01-25T11:36:32.514Z,3.45
2023-01-25T11:47:10.269Z,3.36
2023-01-25T11:57:51.977Z,3.20
2023-01-25T12:08:33.042Z,3.24
2023-01-25T12:19:23.703Z,3.37
2023-01-25T12:29:57.659Z,3.60
2023-01-25T12:40:39.849Z,3.57
2023-01-25T12:51:08.600Z,3.66
2023-01-25T13:01:36.946Z,3.84
2023-01-25T13:12:06.612Z,3.94
2023-01-25T13:23:01.758Z,4.13
2023-01-25T13:33:37.084Z,4.27
2023-01-25T13:44:28.426Z,4.25
2023-01-25T13:54:58.470Z,4.15
2023-01-25T14:05:27.233Z,4.23
2023-01-25T14:15:57.738Z,4.23
2023-01-25T14:26:27.673Z,4.28
2023-01-25T14:37:08.735Z,4.34
2023-01-25T14:47:36.576Z,4.52
2023-01-25T14:58:18.719Z,4.59
2023-01-25T15:08:46.308Z,4.62
2023-01-25T15:19:27.047Z,4.73
2023-01-25T15:29:54.882Z,4.81
2023-01-25T15:40:23.081Z,4.86
2023-01-25T15:50:50.829Z,4.83
2023-01-25T16:01:18.984Z,4.75
2023-01-25T16:11:47.134Z,4.77
2023-01-25T16:22:15.010Z,4.78
2023-01-25T16:32:42.633Z,4.84
2023-01-25T16:43:10.253Z,4.87
2023-01-25T16:53:38.077Z,4.85
2023-01-25T17:04:05.803Z,4.87
2023-01-25T17:14:33.561Z,4.80
2023-01-25T17:25:01.183Z,4.79
2023-01-25T17:35:28.782Z,4.67
2023-01-25T17:45:56.461Z,4.62
2023-01-25T17:56:24.090Z,4.56
2023-01-25T18:06:51.689Z,4.48
2023-01-25T18:17:19.353Z,4.34
2023-01-25T18:27:46.988Z,4.01
2023-01-25T18:38:15.408Z,3.85
2023-01-25T18:48:45.522Z,3.66
2023-01-25T18:59:13.221Z,3.50
2023-01-25T19:09:43.560Z,3.58
2023-01-25T19:20:12.919Z,3.77
2023-01-25T19:30:40.359Z,3.63
2023-01-25T19:41:09.707Z,3.33
2023-01-25T19:51:39.819Z,3.29
2023-01-25T20:02:07.436Z,3.17
2023-01-25T20:12:35.132Z,3.05
2023-01-25T20:23:02.657Z,3.17
2023-01-25T20:33:30.287Z,3.03
2023-01-25T20:44:00.906Z,3.20
2023-01-25T20:54:28.498Z,3.42
2023-01-25T21:04:56.047Z,3.50
2023-01-25T21:15:25.651Z,3.37
2023-01-25T21:25:54.358Z,3.08
2023-01-25T21:36:22.538Z,3.15
2023-01-25T21:47:23.266Z,3.48
2023-01-25T21:57:40.974Z,3.57
2023-01-25T22:08:08.842Z,3.61
2023-01-25T22:18:38.545Z,3.70
2023-01-25T22:29:06.213Z,3.73
2023-01-25T22:39:33.782Z,3.68
2023-01-25T22:50:01.273Z,3.46
2023-01-25T23:00:28.908Z,3.44
2023-01-25T23:11:02.259Z,3.47
2023-01-25T23:21:30.989Z,3.52
2023-01-25T23:31:57.046Z,3.63
2023-01-25T23:42:24.610Z,3.61
2023-01-25T23:52:52.189Z,3.14
