createdAt,value
2023-02-28T00:00:43.481Z,18.70
2023-02-28T00:03:12.720Z,18.80
2023-02-28T00:05:41.907Z,18.80
2023-02-28T00:08:11.892Z,18.80
2023-02-28T00:10:41.698Z,18.80
2023-02-28T00:13:11.188Z,18.80
2023-02-28T00:15:40.369Z,18.80
2023-02-28T00:18:09.626Z,18.80
2023-02-28T00:20:38.806Z,18.80
2023-02-28T00:23:07.992Z,18.90
2023-02-28T00:25:37.180Z,18.90
2023-02-28T00:28:06.581Z,18.90
2023-02-28T00:30:35.817Z,18.90
2023-02-28T00:33:05.176Z,18.90
2023-02-28T00:35:34.403Z,19.00
2023-02-28T00:38:04.344Z,19.00
2023-02-28T00:40:33.802Z,19.00
2023-02-28T00:43:03.043Z,19.10
2023-02-28T00:45:32.489Z,19.10
2023-02-28T00:48:02.055Z,19.10
2023-02-28T00:50:31.654Z,19.20
2023-02-28T00:53:00.813Z,19.30
2023-02-28T00:55:29.937Z,19.30
2023-02-28T00:57:59.059Z,19.40
2023-02-28T01:00:28.273Z,19.50
2023-02-28T01:02:57.440Z,19.60
2023-02-28T01:05:26.590Z,19.70
2023-02-28T01:07:55.808Z,19.70
2023-02-28T01:10:25.043Z,19.80
2023-02-28T01:12:54.157Z,19.90
2023-02-28T01:15:23.501Z,20.00
2023-02-28T01:17:52.673Z,20.10
2023-02-28T01:20:22.064Z,20.20
2023-02-28T01:22:51.339Z,20.30
2023-02-28T01:25:20.506Z,20.40
2023-02-28T01:27:49.644Z,20.40
2023-02-28T01:30:19.077Z,20.50
2023-02-28T01:32:48.411Z,20.60
2023-02-28T01:35:17.582Z,20.60
2023-02-28T01:37:46.789Z,20.70
2023-02-28T01:40:19.173Z,20.80
2023-02-28T01:42:57.061Z,20.90
2023-02-28T01:45:33.062Z,21.00
2023-02-28T01:48:08.354Z,21.10
2023-02-28T01:50:52.868Z,21.10
2023-02-28T01:53:36.480Z,21.20
2023-02-28T01:56:09.537Z,21.20
2023-02-28T01:58:40.180Z,21.40
2023-02-28T02:01:09.405Z,21.50
2023-02-28T02:03:39.245Z,21.60
2023-02-28T02:06:16.809Z,21.70
2023-02-28T02:08:48.917Z,21.80
2023-02-28T02:14:36.330Z,22.10
2023-02-28T02:17:46.307Z,22.10
2023-02-28T02:20:47.592Z,22.20
2023-02-28T02:23:37.132Z,22.30
2023-02-28T02:26:47.349Z,22.30
2023-02-28T02:30:10.926Z,22.40
2023-02-28T02:32:50.337Z,22.40
2023-02-28T02:35:50.236Z,22.40
2023-02-28T02:39:10.434Z,22.40
2023-02-28T02:41:51.144Z,22.50
2023-02-28T02:44:42.094Z,22.60
2023-02-28T02:47:17.548Z,22.70
2023-02-28T02:49:58.280Z,22.80
2023-02-28T02:52:40.673Z,22.80
2023-02-28T02:55:14.139Z,22.90
2023-02-28T02:58:06.545Z,23.00
2023-02-28T03:00:51.033Z,23.10
2023-02-28T03:03:30.719Z,23.10
2023-02-28T03:06:05.106Z,23.10
2023-02-28T03:08:40.235Z,23.10
2023-02-28T03:11:16.837Z,23.20
2023-02-28T03:14:07.845Z,23.30
2023-02-28T03:16:58.178Z,23.40
2023-02-28T03:20:30.127Z,23.40
2023-02-28T03:23:33.291Z,23.60
2023-02-28T03:26:13.973Z,23.80
2023-02-28T03:29:23.079Z,23.90
2023-02-28T03:32:05.329Z,23.90
2023-02-28T03:34:42.190Z,24.00
2023-02-28T03:37:20.529Z,24.10
2023-02-28T03:40:14.761Z,24.20
2023-02-28T03:42:50.601Z,24.20
2023-02-28T03:45:26.678Z,24.30
2023-02-28T03:48:19.999Z,24.30
2023-02-28T03:50:54.412Z,24.40
2023-02-28T03:53:40.021Z,24.50
2023-02-28T03:56:24.845Z,24.60
2023-02-28T03:59:17.764Z,24.70
2023-02-28T04:01:52.082Z,24.90
2023-02-28T04:04:21.852Z,25.00
2023-02-28T04:06:55.391Z,25.10
2023-02-28T04:09:24.592Z,25.20
2023-02-28T04:11:55.528Z,25.30
2023-02-28T04:14:25.667Z,25.30
2023-02-28T04:16:55.063Z,25.40
2023-02-28T04:19:24.379Z,25.50
2023-02-28T04:21:55.889Z,25.50
2023-02-28T04:24:29.043Z,25.60
2023-02-28T04:27:00.719Z,25.60
2023-02-28T04:29:37.400Z,25.80
2023-02-28T04:32:07.817Z,25.90
2023-02-28T04:34:37.072Z,26.00
2023-02-28T04:37:13.461Z,26.00
2023-02-28T04:39:44.742Z,26.10
2023-02-28T04:42:15.619Z,26.10
2023-02-28T04:44:44.913Z,26.20
2023-02-28T04:47:14.352Z,26.40
2023-02-28T04:49:43.531Z,26.50
2023-02-28T04:52:12.880Z,26.60
2023-02-28T04:54:42.046Z,26.70
2023-02-28T04:57:11.218Z,26.80
2023-02-28T04:59:40.381Z,27.00
2023-02-28T05:02:09.722Z,27.10
2023-02-28T05:04:39.777Z,27.20
2023-02-28T05:07:08.979Z,27.30
2023-02-28T05:09:38.333Z,27.40
2023-02-28T05:12:07.642Z,27.50
2023-02-28T05:14:36.874Z,27.50
2023-02-28T05:17:06.022Z,27.70
2023-02-28T05:19:35.176Z,27.80
2023-02-28T05:22:04.599Z,27.90
2023-02-28T05:24:33.994Z,28.00
2023-02-28T05:27:03.378Z,28.00
2023-02-28T05:29:32.566Z,28.00
2023-02-28T05:32:01.908Z,28.00
2023-02-28T05:34:31.068Z,28.10
2023-02-28T05:37:00.191Z,28.20
2023-02-28T05:39:29.329Z,28.20
2023-02-28T05:41:58.458Z,28.30
2023-02-28T05:44:28.197Z,28.40
2023-02-28T05:46:58.246Z,28.40
2023-02-28T05:49:27.430Z,28.50
2023-02-28T05:51:56.560Z,28.50
2023-02-28T05:54:25.689Z,28.60
2023-02-28T05:56:54.851Z,28.70
2023-02-28T05:59:23.972Z,28.70
2023-02-28T06:01:55.227Z,28.80
2023-02-28T06:04:31.950Z,28.90
2023-02-28T06:07:02.122Z,29.00
2023-02-28T06:09:31.579Z,29.20
2023-02-28T06:12:07.475Z,29.40
2023-02-28T06:14:37.237Z,29.50
2023-02-28T06:17:07.069Z,29.60
2023-02-28T06:19:36.546Z,29.70
2023-02-28T06:22:06.391Z,29.80
2023-02-28T06:24:35.553Z,29.90
2023-02-28T06:27:07.859Z,29.90
2023-02-28T06:29:41.652Z,29.90
2023-02-28T06:32:11.422Z,30.00
2023-02-28T06:34:40.653Z,30.00
2023-02-28T06:37:09.822Z,30.10
2023-02-28T06:39:38.961Z,30.20
2023-02-28T06:42:08.172Z,30.30
2023-02-28T06:44:37.688Z,30.40
2023-02-28T06:47:08.683Z,30.50
2023-02-28T06:49:41.035Z,30.60
2023-02-28T06:52:11.807Z,30.60
2023-02-28T06:54:41.248Z,30.70
2023-02-28T06:57:10.662Z,30.70
2023-02-28T06:59:39.842Z,30.60
2023-02-28T07:02:10.514Z,30.60
2023-02-28T07:04:42.353Z,30.70
2023-02-28T07:07:11.724Z,30.80
2023-02-28T07:09:41.175Z,30.90
2023-02-28T07:12:10.347Z,31.00
2023-02-28T07:14:40.112Z,31.10
2023-02-28T07:17:14.137Z,31.20
2023-02-28T07:19:43.730Z,31.30
2023-02-28T07:22:14.897Z,31.40
2023-02-28T07:24:45.581Z,31.40
2023-02-28T07:27:14.812Z,31.30
2023-02-28T07:29:44.023Z,31.30
2023-02-28T07:32:13.343Z,31.40
2023-02-28T07:34:42.589Z,31.40
2023-02-28T07:37:11.837Z,31.30
2023-02-28T07:39:41.267Z,31.20
2023-02-28T07:42:13.805Z,31.10
2023-02-28T07:44:44.547Z,31.10
2023-02-28T07:47:14.205Z,31.10
2023-02-28T07:49:43.307Z,31.20
2023-02-28T07:52:12.537Z,31.30
2023-02-28T07:54:41.682Z,31.40
2023-02-28T07:57:10.828Z,31.40
2023-02-28T07:59:40.128Z,31.50
2023-02-28T08:02:09.710Z,31.50
2023-02-28T08:04:38.913Z,31.50
2023-02-28T08:07:08.403Z,31.50
2023-02-28T08:09:37.678Z,31.50
2023-02-28T08:12:07.181Z,31.60
2023-02-28T08:14:38.166Z,31.60
2023-02-28T08:17:08.456Z,31.60
2023-02-28T08:19:37.531Z,31.70
2023-02-28T08:22:08.028Z,31.70
2023-02-28T08:24:37.160Z,31.70
2023-02-28T08:27:06.241Z,31.60
2023-02-28T08:29:35.376Z,31.60
2023-02-28T08:32:05.981Z,31.70
2023-02-28T08:34:35.536Z,31.70
2023-02-28T08:37:04.696Z,31.70
2023-02-28T08:39:37.840Z,31.80
2023-02-28T08:42:08.208Z,31.90
2023-02-28T08:44:37.576Z,31.90
2023-02-28T08:47:07.410Z,32.00
2023-02-28T08:49:36.809Z,32.00
2023-02-28T08:52:06.133Z,32.00
2023-02-28T08:54:36.302Z,32.00
2023-02-28T08:57:06.274Z,32.00
2023-02-28T08:59:35.724Z,32.00
2023-02-28T09:02:05.106Z,32.00
2023-02-28T09:04:35.564Z,32.00
2023-02-28T09:07:04.641Z,32.00
2023-02-28T09:09:33.749Z,32.00
2023-02-28T09:12:04.125Z,32.00
2023-02-28T09:14:33.345Z,32.00
2023-02-28T09:17:02.514Z,32.10
2023-02-28T09:19:31.634Z,32.10
2023-02-28T09:22:00.753Z,32.10
2023-02-28T09:24:30.663Z,32.10
2023-02-28T09:27:04.846Z,32.00
2023-02-28T09:29:36.466Z,32.00
2023-02-28T09:32:07.618Z,32.00
2023-02-28T09:34:38.972Z,31.90
2023-02-28T09:37:11.623Z,31.90
2023-02-28T09:39:40.853Z,31.90
2023-02-28T09:42:34.110Z,31.80
2023-02-28T09:45:30.303Z,31.80
2023-02-28T09:48:07.081Z,31.70
2023-02-28T09:50:52.780Z,31.70
2023-02-28T09:53:38.061Z,31.60
2023-02-28T09:56:43.297Z,31.60
2023-02-28T10:00:14.502Z,31.60
2023-02-28T10:03:17.149Z,31.50
2023-02-28T10:06:16.622Z,31.50
2023-02-28T10:09:11.261Z,31.50
2023-02-28T10:11:43.242Z,31.40
2023-02-28T10:14:22.464Z,31.40
2023-02-28T10:17:17.595Z,31.40
2023-02-28T10:20:15.398Z,31.40
2023-02-28T10:22:56.799Z,31.30
2023-02-28T10:25:31.654Z,31.30
2023-02-28T10:28:14.804Z,31.20
2023-02-28T10:30:54.041Z,31.20
2023-02-28T10:33:33.436Z,31.10
2023-02-28T10:36:03.862Z,31.00
2023-02-28T10:38:40.364Z,31.00
2023-02-28T10:41:18.035Z,30.90
2023-02-28T10:43:47.739Z,30.80
2023-02-28T10:46:29.165Z,30.80
2023-02-28T10:49:14.385Z,30.70
2023-02-28T10:51:44.300Z,30.60
2023-02-28T10:54:35.850Z,30.60
2023-02-28T10:57:22.177Z,30.50
2023-02-28T11:00:15.914Z,30.40
2023-02-28T11:02:46.526Z,30.30
2023-02-28T11:05:37.592Z,30.20
2023-02-28T11:08:20.121Z,30.10
2023-02-28T11:10:57.478Z,30.00
2023-02-28T11:13:35.984Z,29.90
2023-02-28T11:16:12.465Z,29.80
2023-02-28T11:18:57.529Z,29.70
2023-02-28T11:21:41.844Z,29.60
2023-02-28T11:24:29.177Z,29.50
2023-02-28T11:26:59.226Z,29.40
2023-02-28T11:29:36.813Z,29.30
2023-02-28T11:32:18.156Z,29.20
2023-02-28T11:35:01.966Z,29.10
2023-02-28T11:37:33.916Z,29.00
2023-02-28T11:40:03.173Z,28.90
2023-02-28T11:43:23.880Z,28.90
2023-02-28T11:46:08.022Z,28.80
2023-02-28T11:49:22.944Z,28.70
2023-02-28T11:52:41.219Z,28.70
2023-02-28T11:55:34.951Z,28.60
2023-02-28T11:58:22.230Z,28.50
2023-02-28T12:01:41.590Z,28.40
2023-02-28T12:04:24.321Z,28.30
2023-02-28T12:07:38.450Z,28.20
2023-02-28T12:10:25.796Z,28.20
2023-02-28T12:13:48.296Z,28.10
2023-02-28T12:16:41.714Z,28.00
2023-02-28T12:19:24.102Z,27.90
2023-02-28T12:22:20.660Z,27.80
2023-02-28T12:24:58.578Z,27.70
2023-02-28T12:27:34.610Z,27.60
2023-02-28T12:30:24.753Z,27.60
2023-02-28T12:33:14.556Z,27.50
2023-02-28T12:36:00.284Z,27.40
2023-02-28T12:39:06.770Z,27.40
2023-02-28T12:42:13.441Z,27.40
2023-02-28T12:44:57.781Z,27.30
2023-02-28T12:47:27.426Z,27.30
2023-02-28T12:50:06.209Z,27.20
2023-02-28T12:53:22.362Z,27.10
2023-02-28T12:56:40.637Z,27.10
2023-02-28T12:59:44.442Z,27.00
2023-02-28T13:02:34.457Z,26.90
2023-02-28T13:05:57.895Z,26.90
2023-02-28T13:09:06.904Z,26.80
2023-02-28T13:11:48.495Z,26.80
2023-02-28T13:14:39.924Z,26.70
2023-02-28T13:17:12.074Z,26.70
2023-02-28T13:19:56.273Z,26.60
2023-02-28T13:22:49.318Z,26.60
2023-02-28T13:25:36.894Z,26.50
2023-02-28T13:28:16.441Z,26.40
2023-02-28T13:30:57.675Z,26.30
2023-02-28T13:33:52.475Z,26.30
2023-02-28T13:36:21.538Z,26.20
2023-02-28T13:39:36.359Z,26.10
2023-02-28T13:42:33.167Z,26.10
2023-02-28T13:45:05.200Z,26.10
2023-02-28T13:47:48.875Z,26.10
2023-02-28T13:50:34.967Z,26.00
2023-02-28T13:53:16.301Z,26.00
2023-02-28T13:56:00.231Z,26.00
2023-02-28T13:59:18.447Z,25.90
2023-02-28T14:02:34.562Z,25.90
2023-02-28T14:05:13.151Z,25.80
2023-02-28T14:07:55.164Z,25.80
2023-02-28T14:10:34.548Z,25.70
2023-02-28T14:13:18.696Z,25.60
2023-02-28T14:16:11.576Z,25.60
2023-02-28T14:19:15.735Z,25.50
2023-02-28T14:22:23.820Z,25.50
2023-02-28T14:25:23.609Z,25.40
2023-02-28T14:28:25.159Z,25.40
2023-02-28T14:31:15.195Z,25.30
2023-02-28T14:34:08.051Z,25.30
2023-02-28T14:36:43.150Z,25.20
2023-02-28T14:39:23.795Z,25.20
2023-02-28T14:41:54.120Z,25.10
2023-02-28T14:44:28.806Z,25.10
2023-02-28T14:47:07.633Z,25.10
2023-02-28T14:49:49.937Z,25.00
2023-02-28T14:52:29.150Z,25.00
2023-02-28T14:55:05.804Z,24.90
2023-02-28T14:57:52.754Z,24.90
2023-02-28T15:00:27.125Z,24.80
2023-02-28T15:02:59.409Z,24.80
2023-02-28T15:05:34.776Z,24.80
2023-02-28T15:08:24.384Z,24.80
2023-02-28T15:11:02.601Z,24.70
2023-02-28T15:13:50.498Z,24.70
2023-02-28T15:16:33.597Z,24.70
2023-02-28T15:19:10.047Z,24.70
2023-02-28T15:21:46.717Z,24.70
2023-02-28T15:24:33.753Z,24.60
2023-02-28T15:27:12.311Z,24.60
2023-02-28T15:29:52.807Z,24.50
2023-02-28T15:32:36.751Z,24.50
2023-02-28T15:35:31.696Z,24.40
2023-02-28T15:38:18.875Z,24.30
2023-02-28T15:40:57.794Z,24.30
2023-02-28T15:43:42.061Z,24.20
2023-02-28T15:46:16.098Z,24.20
2023-02-28T15:49:09.188Z,24.10
2023-02-28T15:51:41.052Z,24.10
2023-02-28T15:54:26.390Z,24.00
2023-02-28T15:56:59.896Z,24.00
2023-02-28T15:59:33.641Z,24.00
2023-02-28T16:02:24.323Z,23.90
2023-02-28T16:05:12.940Z,23.90
2023-02-28T16:07:43.763Z,23.90
2023-02-28T16:10:18.090Z,23.90
2023-02-28T16:12:47.495Z,23.90
2023-02-28T16:15:33.116Z,23.90
2023-02-28T16:18:02.372Z,23.90
2023-02-28T16:20:33.544Z,23.80
2023-02-28T16:23:04.721Z,23.80
2023-02-28T16:25:44.492Z,23.80
2023-02-28T16:28:31.900Z,23.70
2023-02-28T16:31:06.241Z,23.70
2023-02-28T16:33:36.838Z,23.70
2023-02-28T16:36:08.252Z,23.60
2023-02-28T16:38:37.484Z,23.60
2023-02-28T16:41:08.225Z,23.60
2023-02-28T16:43:37.438Z,23.50
2023-02-28T16:46:07.724Z,23.50
2023-02-28T16:48:37.334Z,23.50
2023-02-28T16:51:06.775Z,23.50
2023-02-28T16:53:36.226Z,23.40
2023-02-28T16:56:06.250Z,23.40
2023-02-28T16:58:37.604Z,23.40
2023-02-28T17:01:07.081Z,23.40
2023-02-28T17:03:38.249Z,23.40
2023-02-28T17:06:13.056Z,23.30
2023-02-28T17:08:42.240Z,23.30
2023-02-28T17:11:12.238Z,23.30
2023-02-28T17:13:41.502Z,23.30
2023-02-28T17:16:28.621Z,23.30
2023-02-28T17:19:03.576Z,23.30
2023-02-28T17:21:34.984Z,23.30
2023-02-28T17:24:04.343Z,23.30
2023-02-28T17:26:33.903Z,23.30
2023-02-28T17:29:03.235Z,23.30
2023-02-28T17:31:34.867Z,23.30
2023-02-28T17:34:05.018Z,23.20
2023-02-28T17:36:36.667Z,23.20
2023-02-28T17:39:12.045Z,23.20
2023-02-28T17:41:41.504Z,23.20
2023-02-28T17:44:11.646Z,23.20
2023-02-28T17:46:41.891Z,23.20
2023-02-28T17:49:12.519Z,23.10
2023-02-28T17:51:41.780Z,23.10
2023-02-28T17:54:11.300Z,23.10
2023-02-28T17:56:40.426Z,23.10
2023-02-28T17:59:11.680Z,23.00
2023-02-28T18:01:41.506Z,23.00
2023-02-28T18:04:10.702Z,23.00
2023-02-28T18:06:51.647Z,22.90
2023-02-28T18:09:24.583Z,22.80
2023-02-28T18:11:56.943Z,22.80
2023-02-28T18:14:27.666Z,22.80
2023-02-28T18:16:58.485Z,22.70
2023-02-28T18:19:27.785Z,22.70
2023-02-28T18:21:57.489Z,22.70
2023-02-28T18:24:26.659Z,22.70
2023-02-28T18:26:55.827Z,22.70
2023-02-28T18:29:28.419Z,22.70
2023-02-28T18:31:58.628Z,22.70
2023-02-28T18:34:29.353Z,22.70
2023-02-28T18:36:59.084Z,22.70
2023-02-28T18:39:28.281Z,22.70
2023-02-28T18:41:57.426Z,22.70
2023-02-28T18:44:26.613Z,22.70
2023-02-28T18:46:55.903Z,22.60
2023-02-28T18:49:25.205Z,22.70
2023-02-28T18:51:54.603Z,22.70
2023-02-28T18:54:23.768Z,22.60
2023-02-28T18:56:54.951Z,22.60
2023-02-28T18:59:24.494Z,22.60
2023-02-28T19:01:53.612Z,22.60
2023-02-28T19:04:22.788Z,22.50
2023-02-28T19:06:51.968Z,22.50
2023-02-28T19:09:21.158Z,22.50
2023-02-28T19:11:50.341Z,22.40
2023-02-28T19:14:19.814Z,22.40
2023-02-28T19:16:49.436Z,22.40
2023-02-28T19:19:18.587Z,22.40
2023-02-28T19:21:47.731Z,22.40
2023-02-28T19:24:17.019Z,22.40
2023-02-28T19:26:46.600Z,22.40
2023-02-28T19:29:15.848Z,22.30
2023-02-28T19:31:44.971Z,22.30
2023-02-28T19:34:14.157Z,22.30
2023-02-28T19:36:43.313Z,22.30
2023-02-28T19:39:12.498Z,22.30
2023-02-28T19:41:41.611Z,22.20
2023-02-28T19:44:10.773Z,22.20
2023-02-28T19:46:39.887Z,22.20
2023-02-28T19:49:09.105Z,22.20
2023-02-28T19:51:39.306Z,22.20
2023-02-28T19:54:08.582Z,22.20
2023-02-28T19:56:37.800Z,22.20
2023-02-28T19:59:13.020Z,22.20
2023-02-28T20:01:50.813Z,22.20
2023-02-28T20:04:20.077Z,22.10
2023-02-28T20:06:49.445Z,22.10
2023-02-28T20:09:18.993Z,22.10
2023-02-28T20:11:48.318Z,22.10
2023-02-28T20:14:18.825Z,22.00
2023-02-28T20:16:48.115Z,22.10
2023-02-28T20:19:17.384Z,22.00
2023-02-28T20:21:47.151Z,22.00
2023-02-28T20:24:16.332Z,22.00
2023-02-28T20:26:45.668Z,21.90
2023-02-28T20:29:14.861Z,21.90
2023-02-28T20:31:44.050Z,21.90
2023-02-28T20:34:13.536Z,21.90
2023-02-28T20:36:42.716Z,21.80
2023-02-28T20:39:12.118Z,21.80
2023-02-28T20:41:41.379Z,21.80
2023-02-28T20:44:14.978Z,21.70
2023-02-28T20:46:44.787Z,21.70
2023-02-28T20:49:16.065Z,21.60
2023-02-28T20:51:45.352Z,21.60
2023-02-28T20:54:14.952Z,21.50
2023-02-28T20:56:44.457Z,21.50
2023-02-28T20:59:14.681Z,21.50
2023-02-28T21:01:44.921Z,21.50
2023-02-28T21:04:14.122Z,21.50
2023-02-28T21:06:47.338Z,21.50
2023-02-28T21:09:17.791Z,21.50
2023-02-28T21:11:47.138Z,21.40
2023-02-28T21:14:19.097Z,21.40
2023-02-28T21:16:48.469Z,21.40
2023-02-28T21:19:17.928Z,21.40
2023-02-28T21:21:48.998Z,21.40
2023-02-28T21:24:21.436Z,21.40
2023-02-28T21:26:50.990Z,21.40
2023-02-28T21:29:20.197Z,21.40
2023-02-28T21:31:55.874Z,21.40
2023-02-28T21:34:25.452Z,21.40
2023-02-28T21:36:55.383Z,21.40
2023-02-28T21:39:31.083Z,21.40
2023-02-28T21:42:04.569Z,21.30
2023-02-28T21:44:35.474Z,21.30
2023-02-28T21:47:05.789Z,21.20
2023-02-28T21:49:35.074Z,21.30
2023-02-28T21:52:04.244Z,21.30
2023-02-28T21:54:33.438Z,21.20
2023-02-28T21:57:02.892Z,21.20
2023-02-28T21:59:32.305Z,21.20
2023-02-28T22:02:01.657Z,21.20
2023-02-28T22:04:30.897Z,21.20
2023-02-28T22:07:00.025Z,21.20
2023-02-28T22:09:29.752Z,21.20
2023-02-28T22:11:59.957Z,21.20
2023-02-28T22:14:29.175Z,21.10
2023-02-28T22:16:58.620Z,21.10
2023-02-28T22:19:29.333Z,21.10
2023-02-28T22:21:59.750Z,21.10
2023-02-28T22:24:28.879Z,21.00
2023-02-28T22:26:58.240Z,21.00
2023-02-28T22:29:27.396Z,20.90
2023-02-28T22:31:56.632Z,20.80
2023-02-28T22:34:25.865Z,20.80
2023-02-28T22:36:55.472Z,20.70
2023-02-28T22:39:24.673Z,20.60
2023-02-28T22:41:57.293Z,20.50
2023-02-28T22:44:26.418Z,20.40
2023-02-28T22:46:56.611Z,20.30
2023-02-28T22:49:26.169Z,20.20
2023-02-28T22:51:55.599Z,20.20
2023-02-28T22:54:24.816Z,20.20
2023-02-28T22:56:53.952Z,20.10
2023-02-28T22:59:24.226Z,20.10
2023-02-28T23:01:53.445Z,20.10
2023-02-28T23:04:26.612Z,20.00
2023-02-28T23:06:55.825Z,20.00
2023-02-28T23:09:25.008Z,20.00
2023-02-28T23:11:54.919Z,20.00
2023-02-28T23:14:24.477Z,20.00
2023-02-28T23:16:56.835Z,20.00
2023-02-28T23:19:31.054Z,20.00
2023-02-28T23:22:02.803Z,20.00
2023-02-28T23:24:37.504Z,20.00
2023-02-28T23:27:08.274Z,20.00
2023-02-28T23:29:38.250Z,19.90
2023-02-28T23:32:07.795Z,19.90
2023-02-28T23:34:37.004Z,19.90
2023-02-28T23:37:06.291Z,20.00
2023-02-28T23:39:35.458Z,20.00
2023-02-28T23:42:04.679Z,20.00
2023-02-28T23:44:33.885Z,20.00
2023-02-28T23:47:03.358Z,20.00
2023-02-28T23:49:32.608Z,20.00
2023-02-28T23:52:02.028Z,20.00
2023-02-28T23:54:31.293Z,20.00
2023-02-28T23:57:00.601Z,20.00
2023-02-28T23:59:30.123Z,20.00
