createdAt,value
2023-08-06T00:00:54.101Z,18.31
2023-08-06T00:03:20.739Z,18.29
2023-08-06T00:05:47.280Z,18.30
2023-08-06T00:08:13.904Z,18.18
2023-08-06T00:10:41.712Z,18.23
2023-08-06T00:13:08.291Z,18.10
2023-08-06T00:15:34.930Z,17.99
2023-08-06T00:18:01.469Z,18.02
2023-08-06T00:20:28.120Z,18.10
2023-08-06T00:22:54.568Z,18.10
2023-08-06T00:25:21.106Z,18.14
2023-08-06T00:27:47.636Z,18.12
2023-08-06T00:30:14.198Z,18.14
2023-08-06T00:32:40.768Z,18.17
2023-08-06T00:35:07.850Z,18.15
2023-08-06T00:37:34.361Z,18.16
2023-08-06T00:40:00.834Z,18.24
2023-08-06T00:42:27.309Z,18.28
2023-08-06T00:44:53.791Z,18.23
2023-08-06T00:47:20.535Z,18.33
2023-08-06T00:49:47.115Z,18.35
2023-08-06T00:52:15.095Z,18.32
2023-08-06T00:54:42.201Z,18.36
2023-08-06T00:57:10.440Z,18.37
2023-08-06T00:59:37.047Z,18.42
2023-08-06T01:02:04.063Z,18.43
2023-08-06T01:04:30.661Z,18.51
2023-08-06T01:07:07.799Z,18.48
2023-08-06T01:10:02.781Z,18.44
2023-08-06T01:12:35.294Z,18.45
2023-08-06T01:15:40.365Z,18.46
2023-08-06T01:18:07.372Z,18.44
2023-08-06T01:20:33.900Z,18.47
2023-08-06T01:23:00.437Z,18.40
2023-08-06T01:25:54.631Z,18.35
2023-08-06T01:28:34.045Z,18.35
2023-08-06T01:31:03.328Z,18.32
2023-08-06T01:33:33.642Z,18.31
2023-08-06T01:36:00.678Z,18.28
2023-08-06T01:38:29.242Z,18.29
2023-08-06T01:40:55.778Z,18.28
2023-08-06T01:43:22.323Z,18.26
2023-08-06T01:45:48.924Z,18.30
2023-08-06T01:48:15.484Z,18.24
2023-08-06T01:50:42.057Z,18.21
2023-08-06T01:53:08.624Z,18.23
2023-08-06T01:55:35.173Z,18.20
2023-08-06T01:58:01.721Z,18.12
2023-08-06T02:00:29.900Z,18.03
2023-08-06T02:02:56.489Z,18.08
2023-08-06T02:05:23.059Z,18.14
2023-08-06T02:07:49.522Z,18.18
2023-08-06T02:10:16.080Z,18.12
2023-08-06T02:12:42.605Z,18.09
2023-08-06T02:15:09.525Z,18.08
2023-08-06T02:17:36.070Z,18.07
2023-08-06T02:20:02.829Z,17.95
2023-08-06T02:22:29.360Z,18.01
2023-08-06T02:24:55.845Z,17.91
2023-08-06T02:27:22.347Z,17.97
2023-08-06T02:29:48.859Z,17.96
2023-08-06T02:32:15.345Z,17.96
2023-08-06T02:34:41.853Z,17.96
2023-08-06T02:37:08.875Z,17.88
2023-08-06T02:39:36.707Z,17.88
2023-08-06T02:42:04.038Z,17.92
2023-08-06T02:44:30.631Z,17.85
2023-08-06T02:46:57.222Z,17.82
2023-08-06T02:49:23.800Z,17.82
2023-08-06T02:51:50.651Z,17.81
2023-08-06T02:54:17.377Z,17.91
2023-08-06T02:56:45.873Z,17.78
2023-08-06T02:59:13.170Z,17.45
2023-08-06T03:01:39.977Z,17.12
2023-08-06T03:04:07.127Z,16.87
2023-08-06T03:06:33.624Z,16.69
2023-08-06T03:09:00.164Z,16.51
2023-08-06T03:11:26.697Z,16.02
2023-08-06T03:13:53.240Z,15.73
2023-08-06T03:16:19.860Z,15.56
2023-08-06T03:18:46.461Z,15.24
2023-08-06T03:21:12.927Z,15.05
2023-08-06T03:23:39.414Z,15.14
2023-08-06T03:26:06.119Z,15.10
2023-08-06T03:28:32.773Z,15.00
2023-08-06T03:31:03.394Z,14.92
2023-08-06T03:33:30.264Z,14.80
2023-08-06T03:35:57.258Z,14.79
2023-08-06T03:38:24.237Z,14.71
2023-08-06T03:40:51.035Z,14.74
2023-08-06T03:43:17.797Z,14.67
2023-08-06T03:45:44.519Z,14.73
2023-08-06T03:48:11.010Z,14.73
2023-08-06T03:50:37.826Z,14.70
2023-08-06T03:53:04.638Z,14.86
2023-08-06T03:55:31.177Z,14.92
2023-08-06T03:57:57.697Z,14.89
2023-08-06T04:00:24.186Z,14.87
2023-08-06T04:02:51.282Z,14.82
2023-08-06T04:05:18.324Z,14.78
2023-08-06T04:07:44.959Z,14.77
2023-08-06T04:10:12.534Z,14.60
2023-08-06T04:12:40.405Z,14.55
2023-08-06T04:15:07.680Z,14.64
2023-08-06T04:17:34.253Z,14.66
2023-08-06T04:20:01.180Z,14.81
2023-08-06T04:22:27.807Z,14.76
2023-08-06T04:24:54.289Z,14.95
2023-08-06T04:27:21.449Z,14.95
2023-08-06T04:29:48.080Z,14.98
2023-08-06T04:32:14.684Z,15.02
2023-08-06T04:34:41.284Z,15.10
2023-08-06T04:37:07.835Z,15.07
2023-08-06T04:39:34.381Z,15.07
2023-08-06T04:42:00.903Z,15.08
2023-08-06T04:44:27.642Z,15.03
2023-08-06T04:46:54.229Z,15.14
2023-08-06T04:49:21.921Z,15.10
2023-08-06T04:51:48.463Z,15.29
2023-08-06T04:54:15.411Z,15.35
2023-08-06T04:56:41.881Z,15.42
2023-08-06T04:59:08.388Z,15.45
2023-08-06T05:01:34.984Z,15.41
2023-08-06T05:04:01.575Z,15.39
2023-08-06T05:06:28.199Z,15.37
2023-08-06T05:08:54.722Z,15.29
2023-08-06T05:11:21.263Z,15.45
2023-08-06T05:13:47.811Z,15.52
2023-08-06T05:16:14.313Z,15.41
2023-08-06T05:18:42.032Z,15.49
2023-08-06T05:21:08.642Z,15.50
2023-08-06T05:23:35.197Z,15.55
2023-08-06T05:26:01.864Z,15.49
2023-08-06T05:28:28.367Z,15.39
2023-08-06T05:30:54.892Z,15.41
2023-08-06T05:33:21.438Z,15.39
2023-08-06T05:35:47.953Z,15.47
2023-08-06T05:38:14.503Z,15.45
2023-08-06T05:40:40.973Z,15.39
2023-08-06T05:43:07.480Z,15.34
2023-08-06T05:45:34.086Z,15.37
2023-08-06T05:48:00.788Z,15.40
2023-08-06T05:50:27.378Z,15.41
2023-08-06T05:52:54.072Z,15.49
2023-08-06T05:55:21.508Z,15.36
2023-08-06T05:57:48.137Z,15.44
2023-08-06T06:00:15.078Z,15.51
2023-08-06T06:02:41.654Z,15.56
2023-08-06T06:05:08.672Z,15.43
2023-08-06T06:07:35.214Z,15.46
2023-08-06T06:10:01.867Z,15.35
2023-08-06T06:12:28.422Z,15.19
2023-08-06T06:14:54.978Z,15.24
2023-08-06T06:17:21.624Z,15.27
2023-08-06T06:19:48.393Z,15.31
2023-08-06T06:22:15.603Z,15.25
2023-08-06T06:24:42.072Z,15.26
2023-08-06T06:27:08.626Z,15.36
2023-08-06T06:29:35.177Z,15.43
2023-08-06T06:32:01.721Z,15.50
2023-08-06T06:34:28.299Z,15.50
2023-08-06T06:36:54.780Z,15.64
2023-08-06T06:39:22.261Z,15.47
2023-08-06T06:41:48.899Z,15.55
2023-08-06T06:44:16.174Z,15.68
2023-08-06T06:46:42.806Z,15.70
2023-08-06T06:49:09.359Z,15.89
2023-08-06T06:51:35.900Z,15.81
2023-08-06T06:54:02.438Z,15.72
2023-08-06T06:56:28.908Z,15.64
2023-08-06T06:58:55.431Z,15.70
2023-08-06T07:01:22.040Z,15.62
2023-08-06T07:03:48.593Z,15.48
2023-08-06T07:06:16.807Z,15.46
2023-08-06T07:08:43.279Z,15.43
2023-08-06T07:11:09.792Z,15.38
2023-08-06T07:13:36.485Z,15.24
2023-08-06T07:16:03.435Z,15.17
2023-08-06T07:18:30.265Z,15.02
2023-08-06T07:20:57.340Z,15.00
2023-08-06T07:23:25.574Z,15.06
2023-08-06T07:25:52.256Z,14.99
2023-08-06T07:28:18.873Z,14.98
2023-08-06T07:30:46.461Z,14.98
2023-08-06T07:33:13.197Z,15.02
2023-08-06T07:35:39.943Z,15.11
2023-08-06T07:38:07.052Z,15.16
2023-08-06T07:40:33.660Z,15.00
2023-08-06T07:43:00.201Z,15.05
2023-08-06T07:45:28.095Z,15.22
2023-08-06T07:47:54.945Z,15.22
2023-08-06T07:50:21.544Z,15.44
2023-08-06T07:52:48.228Z,15.52
2023-08-06T07:55:14.847Z,15.78
2023-08-06T07:57:42.029Z,15.77
2023-08-06T08:00:09.133Z,15.86
2023-08-06T08:02:35.725Z,15.92
2023-08-06T08:05:02.350Z,15.95
2023-08-06T08:07:31.444Z,15.92
2023-08-06T08:09:58.140Z,15.96
2023-08-06T08:12:24.712Z,16.03
2023-08-06T08:14:51.240Z,16.07
2023-08-06T08:17:17.872Z,16.17
2023-08-06T08:19:44.627Z,16.18
2023-08-06T08:22:11.233Z,16.29
2023-08-06T08:24:38.740Z,16.26
2023-08-06T08:27:05.513Z,16.24
2023-08-06T08:29:32.101Z,16.29
2023-08-06T08:31:58.817Z,16.35
2023-08-06T08:34:25.444Z,16.38
2023-08-06T08:36:52.075Z,16.44
2023-08-06T08:39:18.813Z,16.35
2023-08-06T08:41:45.332Z,16.13
2023-08-06T08:44:13.053Z,16.19
2023-08-06T08:46:41.884Z,16.32
2023-08-06T08:49:08.653Z,16.41
2023-08-06T08:51:38.514Z,16.55
2023-08-06T08:54:05.754Z,16.48
2023-08-06T08:56:32.942Z,16.46
2023-08-06T08:59:00.187Z,16.44
2023-08-06T09:01:29.541Z,16.19
2023-08-06T09:03:58.155Z,16.14
2023-08-06T09:06:28.558Z,16.12
2023-08-06T09:09:09.814Z,16.09
2023-08-06T09:11:43.479Z,16.03
2023-08-06T09:14:10.512Z,16.21
2023-08-06T09:16:37.424Z,16.24
2023-08-06T09:19:10.881Z,16.29
2023-08-06T09:21:39.160Z,16.31
2023-08-06T09:24:13.143Z,16.56
2023-08-06T09:26:41.276Z,16.65
2023-08-06T09:29:09.533Z,16.82
2023-08-06T09:31:48.616Z,16.75
2023-08-06T09:34:19.669Z,16.73
2023-08-06T09:37:04.590Z,16.42
2023-08-06T09:39:31.862Z,16.46
2023-08-06T09:42:00.057Z,16.40
2023-08-06T09:44:28.323Z,16.27
2023-08-06T09:46:56.576Z,16.33
2023-08-06T09:49:27.998Z,16.49
2023-08-06T09:51:57.398Z,16.39
2023-08-06T09:54:27.887Z,16.34
2023-08-06T09:56:58.161Z,16.32
2023-08-06T09:59:25.438Z,16.23
2023-08-06T10:01:53.050Z,16.24
2023-08-06T10:04:24.920Z,16.18
2023-08-06T10:06:53.805Z,16.11
2023-08-06T10:09:21.575Z,16.09
2023-08-06T10:11:54.058Z,16.09
2023-08-06T10:14:27.734Z,16.13
2023-08-06T10:16:57.921Z,16.18
2023-08-06T10:19:26.355Z,16.21
2023-08-06T10:22:13.902Z,16.31
2023-08-06T10:24:54.122Z,16.36
2023-08-06T10:27:41.793Z,16.46
2023-08-06T10:30:27.543Z,16.48
2023-08-06T10:32:58.189Z,16.35
2023-08-06T10:35:55.864Z,16.51
2023-08-06T10:38:34.262Z,16.65
2023-08-06T10:41:00.709Z,16.63
2023-08-06T10:43:34.805Z,16.62
2023-08-06T10:46:03.757Z,16.62
2023-08-06T10:48:30.480Z,16.64
2023-08-06T10:50:57.484Z,16.71
2023-08-06T10:53:24.344Z,16.67
2023-08-06T10:55:50.926Z,16.72
2023-08-06T10:58:17.652Z,16.50
2023-08-06T11:00:44.218Z,16.47
2023-08-06T11:03:11.026Z,16.71
2023-08-06T11:05:37.696Z,16.82
2023-08-06T11:08:04.503Z,16.68
2023-08-06T11:10:33.531Z,16.67
2023-08-06T11:13:05.321Z,16.66
2023-08-06T11:15:32.703Z,16.70
2023-08-06T11:17:59.343Z,16.71
2023-08-06T11:20:25.966Z,16.79
2023-08-06T11:22:52.585Z,16.75
2023-08-06T11:25:21.973Z,16.84
2023-08-06T11:27:49.171Z,17.07
2023-08-06T11:30:15.774Z,16.97
2023-08-06T11:32:49.332Z,16.99
2023-08-06T11:35:16.812Z,16.94
2023-08-06T11:37:47.549Z,17.05
2023-08-06T11:40:16.323Z,17.41
2023-08-06T11:42:43.629Z,17.49
2023-08-06T11:45:10.812Z,17.59
2023-08-06T11:47:42.984Z,17.64
2023-08-06T11:50:09.835Z,17.65
2023-08-06T11:52:40.362Z,17.73
2023-08-06T11:55:17.395Z,17.89
2023-08-06T11:57:47.763Z,18.05
2023-08-06T12:00:15.333Z,17.88
2023-08-06T12:02:43.534Z,17.74
2023-08-06T12:05:17.155Z,17.54
2023-08-06T12:07:49.212Z,17.28
2023-08-06T12:10:16.694Z,17.10
2023-08-06T12:12:43.509Z,16.96
2023-08-06T12:15:10.891Z,16.79
2023-08-06T12:17:40.035Z,16.57
2023-08-06T12:20:08.415Z,16.40
2023-08-06T12:22:39.627Z,16.09
2023-08-06T12:25:09.373Z,15.95
2023-08-06T12:27:36.902Z,15.89
2023-08-06T12:30:04.901Z,15.78
2023-08-06T12:32:31.993Z,15.93
2023-08-06T12:34:58.768Z,16.04
2023-08-06T12:37:26.673Z,16.12
2023-08-06T12:39:53.686Z,16.13
2023-08-06T12:42:20.471Z,16.34
2023-08-06T12:44:47.201Z,16.72
2023-08-06T12:47:13.808Z,17.13
2023-08-06T12:49:40.382Z,18.01
2023-08-06T12:52:08.692Z,18.08
2023-08-06T12:54:38.277Z,19.05
2023-08-06T12:57:05.608Z,20.06
2023-08-06T12:59:32.352Z,20.69
2023-08-06T13:01:58.936Z,20.37
2023-08-06T13:04:25.759Z,19.87
2023-08-06T13:06:52.401Z,19.60
2023-08-06T13:09:20.568Z,19.45
2023-08-06T13:11:47.796Z,19.10
2023-08-06T13:14:15.636Z,19.22
2023-08-06T13:16:43.920Z,19.70
2023-08-06T13:19:11.377Z,19.27
2023-08-06T13:22:06.242Z,19.53
2023-08-06T13:24:32.921Z,20.61
2023-08-06T13:26:59.595Z,20.91
2023-08-06T13:29:27.583Z,21.49
2023-08-06T13:31:54.852Z,21.85
2023-08-06T13:34:21.564Z,21.94
2023-08-06T13:36:48.138Z,22.32
2023-08-06T13:39:17.579Z,22.29
2023-08-06T13:41:44.592Z,22.10
2023-08-06T13:44:11.913Z,21.80
2023-08-06T13:46:38.507Z,21.87
2023-08-06T13:49:05.018Z,21.76
2023-08-06T13:51:31.607Z,21.90
2023-08-06T13:53:58.780Z,22.14
2023-08-06T13:56:25.270Z,22.38
2023-08-06T13:58:52.016Z,22.10
2023-08-06T14:01:20.273Z,21.78
2023-08-06T14:03:46.969Z,22.04
2023-08-06T14:06:13.580Z,21.84
2023-08-06T14:08:40.127Z,21.49
2023-08-06T14:11:07.561Z,21.39
2023-08-06T14:13:34.202Z,21.25
2023-08-06T14:16:00.744Z,21.00
2023-08-06T14:18:27.271Z,20.35
2023-08-06T14:20:53.747Z,19.90
2023-08-06T14:23:20.334Z,19.42
2023-08-06T14:25:46.884Z,19.06
2023-08-06T14:28:13.427Z,19.00
2023-08-06T14:30:39.950Z,19.22
2023-08-06T14:33:21.382Z,19.59
2023-08-06T14:35:53.129Z,20.30
2023-08-06T14:38:19.742Z,20.86
2023-08-06T14:40:46.361Z,21.05
2023-08-06T14:43:15.578Z,20.88
2023-08-06T14:45:42.671Z,21.06
2023-08-06T14:48:09.198Z,20.86
2023-08-06T14:50:35.805Z,20.75
2023-08-06T14:53:05.301Z,20.36
2023-08-06T14:55:33.493Z,20.20
2023-08-06T14:58:00.118Z,20.07
2023-08-06T15:00:26.827Z,19.52
2023-08-06T15:02:53.583Z,19.37
2023-08-06T15:05:20.399Z,19.16
2023-08-06T15:07:47.050Z,19.26
2023-08-06T15:10:26.507Z,19.40
2023-08-06T15:12:53.735Z,19.52
2023-08-06T15:15:20.229Z,19.59
2023-08-06T15:17:46.896Z,19.90
2023-08-06T15:20:13.851Z,20.21
2023-08-06T15:22:40.746Z,20.41
2023-08-06T15:25:07.717Z,20.46
2023-08-06T15:27:34.962Z,20.61
2023-08-06T15:30:01.900Z,20.44
2023-08-06T15:32:28.843Z,20.16
2023-08-06T15:34:55.537Z,19.78
2023-08-06T15:37:23.305Z,19.58
2023-08-06T15:39:49.795Z,19.51
2023-08-06T15:42:16.770Z,19.55
2023-08-06T15:44:43.409Z,19.55
2023-08-06T15:47:10.429Z,19.48
2023-08-06T15:49:36.970Z,19.43
2023-08-06T15:52:03.826Z,19.37
2023-08-06T15:54:30.334Z,19.22
2023-08-06T15:56:57.060Z,19.21
2023-08-06T15:59:27.627Z,19.20
2023-08-06T16:01:54.604Z,19.02
2023-08-06T16:04:24.666Z,18.93
2023-08-06T16:06:51.153Z,19.04
2023-08-06T16:09:17.702Z,19.09
2023-08-06T16:11:45.401Z,19.19
2023-08-06T16:14:12.274Z,19.26
2023-08-06T16:16:39.020Z,19.16
2023-08-06T16:19:05.529Z,19.09
2023-08-06T16:21:32.628Z,19.14
2023-08-06T16:23:59.161Z,19.15
2023-08-06T16:26:25.739Z,18.99
2023-08-06T16:28:52.803Z,18.81
2023-08-06T16:31:20.670Z,18.74
2023-08-06T16:33:47.703Z,18.67
2023-08-06T16:36:14.204Z,18.57
2023-08-06T16:38:40.853Z,18.54
2023-08-06T16:41:07.484Z,18.38
2023-08-06T16:43:34.087Z,18.32
2023-08-06T16:46:00.831Z,18.27
2023-08-06T16:48:31.814Z,18.31
2023-08-06T16:51:03.451Z,18.25
2023-08-06T16:53:30.402Z,18.25
2023-08-06T16:56:00.533Z,18.06
2023-08-06T16:58:27.645Z,17.96
2023-08-06T17:00:56.685Z,17.92
2023-08-06T17:03:23.403Z,17.84
2023-08-06T17:05:50.102Z,17.84
2023-08-06T17:08:16.922Z,17.70
2023-08-06T17:10:43.519Z,17.66
2023-08-06T17:13:19.807Z,17.77
2023-08-06T17:15:48.277Z,17.82
2023-08-06T17:18:17.948Z,17.87
2023-08-06T17:20:45.830Z,17.86
2023-08-06T17:23:12.834Z,17.88
2023-08-06T17:25:43.770Z,18.01
2023-08-06T17:28:12.068Z,17.99
2023-08-06T17:30:43.884Z,18.07
2023-08-06T17:33:13.094Z,18.25
2023-08-06T17:35:44.780Z,18.30
2023-08-06T17:38:12.969Z,18.29
2023-08-06T17:40:40.509Z,18.34
2023-08-06T17:43:07.200Z,18.38
2023-08-06T17:45:33.789Z,18.34
2023-08-06T17:48:00.368Z,18.24
2023-08-06T17:50:27.091Z,18.20
2023-08-06T17:52:53.720Z,18.25
2023-08-06T17:55:20.312Z,18.21
2023-08-06T17:57:46.875Z,18.16
2023-08-06T18:00:13.685Z,18.18
2023-08-06T18:02:40.464Z,18.13
2023-08-06T18:05:07.474Z,18.03
2023-08-06T18:07:34.066Z,17.95
2023-08-06T18:10:00.729Z,17.89
2023-08-06T18:12:27.270Z,17.78
2023-08-06T18:14:53.806Z,17.74
2023-08-06T18:17:20.336Z,17.69
2023-08-06T18:19:47.023Z,17.64
2023-08-06T18:22:13.542Z,17.68
2023-08-06T18:24:40.081Z,17.60
2023-08-06T18:27:06.833Z,17.62
2023-08-06T18:29:33.324Z,17.54
2023-08-06T18:31:59.884Z,17.38
2023-08-06T18:34:26.464Z,17.34
2023-08-06T18:36:53.463Z,17.33
2023-08-06T18:39:20.416Z,17.29
2023-08-06T18:41:47.689Z,17.23
2023-08-06T18:44:14.252Z,17.19
2023-08-06T18:46:40.859Z,17.23
2023-08-06T18:49:07.360Z,17.14
2023-08-06T18:51:33.875Z,16.96
2023-08-06T18:54:00.329Z,17.00
2023-08-06T18:56:26.852Z,16.92
2023-08-06T18:58:53.364Z,16.92
2023-08-06T19:01:20.407Z,16.72
2023-08-06T19:03:49.224Z,16.71
2023-08-06T19:06:16.001Z,16.64
2023-08-06T19:08:42.873Z,16.50
2023-08-06T19:11:09.498Z,16.41
2023-08-06T19:13:36.174Z,16.46
2023-08-06T19:16:02.771Z,16.28
2023-08-06T19:18:29.385Z,16.31
2023-08-06T19:20:59.504Z,16.31
2023-08-06T19:23:28.665Z,16.26
2023-08-06T19:25:56.065Z,16.22
2023-08-06T19:28:22.846Z,16.02
2023-08-06T19:30:50.067Z,16.06
2023-08-06T19:33:18.856Z,16.05
2023-08-06T19:35:49.042Z,16.00
2023-08-06T19:38:21.282Z,16.02
2023-08-06T19:40:48.159Z,15.98
2023-08-06T19:43:14.728Z,15.92
2023-08-06T19:45:41.844Z,16.03
2023-08-06T19:48:08.547Z,16.10
2023-08-06T19:50:35.134Z,16.13
2023-08-06T19:53:01.719Z,16.06
2023-08-06T19:55:28.571Z,16.01
2023-08-06T19:57:55.128Z,16.11
2023-08-06T20:00:21.725Z,16.03
2023-08-06T20:02:48.502Z,15.94
2023-08-06T20:05:15.277Z,16.00
2023-08-06T20:07:41.765Z,15.96
2023-08-06T20:10:09.027Z,16.04
2023-08-06T20:12:35.546Z,16.04
2023-08-06T20:15:02.080Z,15.97
2023-08-06T20:17:28.583Z,15.90
2023-08-06T20:19:55.127Z,15.82
2023-08-06T20:22:21.648Z,16.00
2023-08-06T20:24:48.194Z,16.03
2023-08-06T20:27:14.751Z,16.03
2023-08-06T20:29:41.284Z,16.04
2023-08-06T20:32:07.972Z,16.00
2023-08-06T20:34:34.558Z,15.89
2023-08-06T20:37:01.226Z,15.85
2023-08-06T20:39:27.757Z,15.83
2023-08-06T20:41:55.250Z,15.90
2023-08-06T20:44:22.087Z,15.86
2023-08-06T20:46:48.746Z,15.77
2023-08-06T20:49:15.410Z,15.80
2023-08-06T20:51:41.902Z,15.75
2023-08-06T20:54:08.389Z,15.55
2023-08-06T20:56:35.051Z,15.60
2023-08-06T20:59:01.630Z,15.50
2023-08-06T21:01:28.190Z,15.49
2023-08-06T21:03:54.727Z,15.59
2023-08-06T21:06:21.362Z,15.56
2023-08-06T21:08:47.898Z,15.61
2023-08-06T21:11:17.138Z,15.68
2023-08-06T21:13:44.788Z,15.61
2023-08-06T21:16:11.316Z,15.44
2023-08-06T21:18:37.908Z,15.47
2023-08-06T21:21:08.825Z,15.42
2023-08-06T21:23:35.579Z,15.42
2023-08-06T21:26:06.243Z,15.45
2023-08-06T21:28:34.854Z,15.39
2023-08-06T21:31:06.211Z,15.47
2023-08-06T21:33:34.211Z,15.37
2023-08-06T21:36:04.646Z,15.41
2023-08-06T21:38:36.161Z,15.39
2023-08-06T21:41:12.843Z,15.36
2023-08-06T21:43:44.760Z,15.45
2023-08-06T21:46:14.081Z,15.36
2023-08-06T21:48:43.228Z,15.46
2023-08-06T21:51:11.073Z,15.56
2023-08-06T21:53:39.412Z,15.36
2023-08-06T21:56:11.791Z,15.43
2023-08-06T21:58:41.137Z,15.26
2023-08-06T22:01:10.129Z,15.19
2023-08-06T22:03:39.280Z,15.29
2023-08-06T22:06:07.764Z,15.35
2023-08-06T22:08:35.189Z,15.31
2023-08-06T22:11:01.925Z,15.23
2023-08-06T22:13:28.680Z,15.33
2023-08-06T22:15:55.737Z,15.30
2023-08-06T22:18:22.953Z,15.46
2023-08-06T22:20:49.738Z,15.41
2023-08-06T22:23:16.249Z,15.49
2023-08-06T22:25:42.766Z,15.47
2023-08-06T22:28:09.962Z,15.44
2023-08-06T22:30:37.007Z,15.51
2023-08-06T22:33:03.695Z,15.42
2023-08-06T22:35:30.506Z,15.48
2023-08-06T22:37:58.135Z,15.59
2023-08-06T22:40:24.852Z,15.43
2023-08-06T22:42:52.859Z,15.37
2023-08-06T22:45:19.337Z,15.45
2023-08-06T22:47:45.991Z,15.45
2023-08-06T22:50:12.528Z,15.43
2023-08-06T22:52:40.050Z,15.48
2023-08-06T22:55:19.054Z,15.40
2023-08-06T22:57:53.799Z,15.52
2023-08-06T23:00:20.321Z,15.63
2023-08-06T23:02:58.769Z,15.66
2023-08-06T23:05:25.848Z,15.76
2023-08-06T23:07:52.483Z,15.73
2023-08-06T23:10:20.444Z,15.90
2023-08-06T23:12:48.668Z,15.69
2023-08-06T23:15:15.198Z,15.69
2023-08-06T23:17:41.761Z,15.77
2023-08-06T23:20:09.231Z,15.69
2023-08-06T23:22:35.897Z,15.87
2023-08-06T23:25:02.558Z,15.73
2023-08-06T23:27:29.194Z,15.75
2023-08-06T23:29:55.736Z,15.81
2023-08-06T23:32:22.569Z,15.89
2023-08-06T23:34:53.809Z,15.90
2023-08-06T23:37:21.361Z,15.83
2023-08-06T23:39:48.069Z,15.91
2023-08-06T23:42:14.639Z,15.83
2023-08-06T23:44:41.257Z,15.90
2023-08-06T23:47:07.826Z,15.78
2023-08-06T23:49:34.421Z,15.81
2023-08-06T23:52:00.946Z,15.87
2023-08-06T23:54:27.459Z,15.81
2023-08-06T23:56:54.064Z,15.79
2023-08-06T23:59:20.620Z,15.81
