createdAt,value
2023-03-01T00:01:43.065Z,101283.88
2023-03-01T00:04:10.917Z,101285.72
2023-03-01T00:06:39.133Z,101290.28
2023-03-01T00:09:07.182Z,101295.75
2023-03-01T00:11:35.592Z,101286.19
2023-03-01T00:14:06.144Z,101286.09
2023-03-01T00:16:37.318Z,101276.19
2023-03-01T00:19:05.573Z,101279.69
2023-03-01T00:21:33.573Z,101278.78
2023-03-01T00:24:01.403Z,101271.22
2023-03-01T00:26:29.876Z,101266.63
2023-03-01T00:29:00.219Z,101267.81
2023-03-01T00:31:32.013Z,101268.75
2023-03-01T00:34:03.376Z,101269.69
2023-03-01T00:36:36.857Z,101264.84
2023-03-01T00:39:06.792Z,101256.13
2023-03-01T00:41:35.788Z,101256.91
2023-03-01T00:44:04.218Z,101250.84
2023-03-01T00:46:32.351Z,101250.13
2023-03-01T00:49:03.428Z,101253.06
2023-03-01T00:51:31.942Z,101252.13
2023-03-01T00:54:02.348Z,101253.56
2023-03-01T00:56:31.251Z,101251.50
2023-03-01T00:58:59.618Z,101248.69
2023-03-01T01:01:31.032Z,101244.28
2023-03-01T01:04:19.093Z,101243.50
2023-03-01T01:06:48.009Z,101248.53
2023-03-01T01:09:18.562Z,101240.59
2023-03-01T01:11:51.701Z,101241.97
2023-03-01T01:14:20.607Z,101225.63
2023-03-01T01:16:49.735Z,101238.53
2023-03-01T01:19:17.960Z,101219.72
2023-03-01T01:21:46.133Z,101219.53
2023-03-01T01:24:13.921Z,101204.75
2023-03-01T01:26:42.140Z,101201.22
2023-03-01T01:29:10.646Z,101202.31
2023-03-01T01:31:40.432Z,101201.19
2023-03-01T01:34:12.830Z,101197.25
2023-03-01T01:36:40.749Z,101184.59
2023-03-01T01:39:08.604Z,101178.72
2023-03-01T01:41:36.589Z,101179.31
2023-03-01T01:44:17.394Z,101178.97
2023-03-01T01:46:53.889Z,101178.41
2023-03-01T01:49:38.640Z,101177.59
2023-03-01T01:52:13.408Z,101169.03
2023-03-01T01:55:08.108Z,101170.91
2023-03-01T01:57:44.377Z,101158.06
2023-03-01T02:00:17.740Z,101164.13
2023-03-01T02:02:47.188Z,101163.66
2023-03-01T02:05:30.760Z,101153.63
2023-03-01T02:07:59.731Z,101161.72
2023-03-01T02:10:28.920Z,101167.97
2023-03-01T02:12:57.707Z,101161.34
2023-03-01T02:15:27.742Z,101147.69
2023-03-01T02:17:56.184Z,101147.59
2023-03-01T02:20:36.213Z,101143.72
2023-03-01T02:23:04.332Z,101139.84
2023-03-01T02:25:57.870Z,101145.72
2023-03-01T02:28:25.590Z,101138.56
2023-03-01T02:31:13.313Z,101133.09
2023-03-01T02:33:41.968Z,101129.84
2023-03-01T02:36:14.598Z,101125.56
2023-03-01T02:38:43.951Z,101117.88
2023-03-01T02:41:16.169Z,101118.63
2023-03-01T02:43:44.546Z,101120.06
2023-03-01T02:46:19.694Z,101120.94
2023-03-01T02:48:50.969Z,101113.84
2023-03-01T02:51:33.958Z,101106.84
2023-03-01T02:54:23.762Z,101091.72
2023-03-01T02:56:52.129Z,101097.00
2023-03-01T02:59:26.147Z,101094.41
2023-03-01T03:01:54.001Z,101088.13
2023-03-01T03:04:22.328Z,101088.38
2023-03-01T03:06:52.230Z,101088.16
2023-03-01T03:09:20.303Z,101084.91
2023-03-01T03:11:48.589Z,101083.59
2023-03-01T03:14:18.010Z,101083.91
2023-03-01T03:16:51.964Z,101073.00
2023-03-01T03:19:21.509Z,101073.03
2023-03-01T03:21:50.970Z,101074.75
2023-03-01T03:24:19.782Z,101085.41
2023-03-01T03:26:47.730Z,101079.78
2023-03-01T03:29:15.792Z,101071.84
2023-03-01T03:31:43.720Z,101074.44
2023-03-01T03:34:19.302Z,101071.81
2023-03-01T03:36:47.097Z,101062.59
2023-03-01T03:39:14.923Z,101074.50
2023-03-01T03:41:42.704Z,101075.00
2023-03-01T03:44:10.597Z,101073.22
2023-03-01T03:46:38.706Z,101074.66
2023-03-01T03:49:06.598Z,101064.16
2023-03-01T03:51:34.437Z,101072.81
2023-03-01T03:54:02.308Z,101069.22
2023-03-01T03:56:30.659Z,101073.31
2023-03-01T03:58:58.882Z,101069.53
2023-03-01T04:01:26.690Z,101072.31
2023-03-01T04:03:56.092Z,101079.66
2023-03-01T04:06:23.911Z,101067.38
2023-03-01T04:08:52.288Z,101060.66
2023-03-01T04:11:29.364Z,101067.72
2023-03-01T04:14:00.099Z,101064.94
2023-03-01T04:16:28.225Z,101057.31
2023-03-01T04:18:56.300Z,101059.06
2023-03-01T04:21:24.148Z,101054.69
2023-03-01T04:23:53.896Z,101062.75
2023-03-01T04:26:24.628Z,101056.03
2023-03-01T04:28:52.432Z,101061.25
2023-03-01T04:31:22.810Z,101057.66
2023-03-01T04:33:56.374Z,101060.81
2023-03-01T04:36:26.895Z,101055.28
2023-03-01T04:38:55.321Z,101058.94
2023-03-01T04:41:25.495Z,101057.06
2023-03-01T04:43:53.579Z,101052.81
2023-03-01T04:46:22.768Z,101060.53
2023-03-01T04:48:50.653Z,101058.41
2023-03-01T04:51:19.642Z,101054.78
2023-03-01T04:53:48.332Z,101055.88
2023-03-01T04:56:17.046Z,101055.47
2023-03-01T04:58:45.775Z,101064.66
2023-03-01T05:01:20.953Z,101061.94
2023-03-01T05:03:52.772Z,101059.91
2023-03-01T05:06:21.604Z,101058.13
2023-03-01T05:08:49.423Z,101056.03
2023-03-01T05:11:17.352Z,101049.44
2023-03-01T05:13:45.536Z,101052.69
2023-03-01T05:16:13.660Z,101049.59
2023-03-01T05:18:42.063Z,101037.34
2023-03-01T05:21:13.517Z,101042.16
2023-03-01T05:23:41.891Z,101049.25
2023-03-01T05:26:25.835Z,101044.38
2023-03-01T05:29:00.618Z,101039.13
2023-03-01T05:31:29.194Z,101042.19
2023-03-01T05:33:57.084Z,101038.88
2023-03-01T05:36:24.987Z,101034.19
2023-03-01T05:38:52.873Z,101039.41
2023-03-01T05:41:21.128Z,101045.31
2023-03-01T05:43:48.960Z,101051.44
2023-03-01T05:46:16.903Z,101052.59
2023-03-01T05:48:44.950Z,101049.06
2023-03-01T05:51:13.292Z,101041.66
2023-03-01T05:53:41.241Z,101025.88
2023-03-01T05:56:09.342Z,101041.22
2023-03-01T05:58:37.264Z,101045.13
2023-03-01T06:01:05.311Z,101040.09
2023-03-01T06:03:33.230Z,101033.63
2023-03-01T06:06:01.238Z,101038.16
2023-03-01T06:08:29.221Z,101048.00
2023-03-01T06:10:57.060Z,101039.44
2023-03-01T06:13:25.705Z,101050.84
2023-03-01T06:15:53.745Z,101046.84
2023-03-01T06:18:21.760Z,101045.81
2023-03-01T06:20:57.032Z,101049.81
2023-03-01T06:23:25.471Z,101045.94
2023-03-01T06:25:54.025Z,101055.88
2023-03-01T06:28:21.975Z,101048.38
2023-03-01T06:30:51.097Z,101022.00
2023-03-01T06:33:21.250Z,101032.09
2023-03-01T06:35:49.147Z,101028.81
2023-03-01T06:38:18.595Z,101028.81
2023-03-01T06:40:52.778Z,101027.63
2023-03-01T06:43:20.614Z,101028.03
2023-03-01T06:45:48.528Z,101026.59
2023-03-01T06:48:16.623Z,101025.91
2023-03-01T06:50:44.623Z,101028.53
2023-03-01T06:53:12.426Z,101029.06
2023-03-01T06:55:40.193Z,101029.72
2023-03-01T06:58:08.056Z,101029.63
2023-03-01T07:00:35.961Z,101041.13
2023-03-01T07:03:04.530Z,101036.09
2023-03-01T07:05:34.669Z,101045.63
2023-03-01T07:08:02.704Z,101039.50
2023-03-01T07:10:30.653Z,101034.91
2023-03-01T07:12:59.460Z,101028.22
2023-03-01T07:15:28.527Z,101026.50
2023-03-01T07:17:57.820Z,101030.19
2023-03-01T07:20:26.812Z,101021.91
2023-03-01T07:22:57.618Z,101025.38
2023-03-01T07:25:26.143Z,101025.94
2023-03-01T07:27:54.889Z,101022.94
2023-03-01T07:30:23.670Z,101016.63
2023-03-01T07:32:52.720Z,101026.38
2023-03-01T07:35:22.566Z,101035.06
2023-03-01T07:37:50.550Z,101028.00
2023-03-01T07:40:18.817Z,101020.72
2023-03-01T07:42:46.737Z,101026.13
2023-03-01T07:45:14.968Z,101026.13
2023-03-01T07:47:42.846Z,101021.81
2023-03-01T07:50:11.441Z,101016.50
2023-03-01T07:52:39.287Z,100991.19
2023-03-01T07:55:07.673Z,100988.06
2023-03-01T07:57:35.636Z,100986.25
2023-03-01T08:00:04.956Z,100981.88
2023-03-01T08:02:41.591Z,100981.94
2023-03-01T08:05:11.305Z,100977.03
2023-03-01T08:07:39.350Z,100979.94
2023-03-01T08:10:07.903Z,100970.13
2023-03-01T08:12:35.839Z,100971.38
2023-03-01T08:15:04.161Z,100960.75
2023-03-01T08:17:32.084Z,100957.88
2023-03-01T08:19:59.934Z,100948.75
2023-03-01T08:22:27.886Z,100941.75
2023-03-01T08:24:56.931Z,100935.16
2023-03-01T08:27:25.634Z,100943.53
2023-03-01T08:29:53.793Z,100947.88
2023-03-01T08:32:21.956Z,100944.50
2023-03-01T08:34:49.907Z,100955.34
2023-03-01T08:37:17.949Z,100947.03
2023-03-01T08:39:45.937Z,100956.50
2023-03-01T08:42:13.944Z,100954.69
2023-03-01T08:44:41.934Z,100952.88
2023-03-01T08:47:09.799Z,100946.84
2023-03-01T08:49:37.697Z,100939.00
2023-03-01T08:52:05.624Z,100932.44
2023-03-01T08:54:33.638Z,100935.16
2023-03-01T08:57:04.040Z,100928.19
2023-03-01T08:59:37.059Z,100930.84
2023-03-01T09:02:07.429Z,100901.53
2023-03-01T09:04:35.397Z,100894.63
2023-03-01T09:07:03.347Z,100896.31
2023-03-01T09:09:31.287Z,100906.47
2023-03-01T09:11:59.257Z,100908.63
2023-03-01T09:14:27.546Z,100896.41
2023-03-01T09:16:55.774Z,100895.44
2023-03-01T09:19:26.292Z,100888.97
2023-03-01T09:21:56.846Z,100893.66
2023-03-01T09:24:26.210Z,100890.28
2023-03-01T09:26:56.268Z,100893.34
2023-03-01T09:29:24.943Z,100895.59
2023-03-01T09:31:56.410Z,100903.22
2023-03-01T09:34:25.048Z,100898.63
2023-03-01T09:36:53.174Z,100892.72
2023-03-01T09:39:21.628Z,100884.19
2023-03-01T09:42:03.685Z,100883.00
2023-03-01T09:44:56.199Z,100877.81
2023-03-01T09:47:28.411Z,100889.41
2023-03-01T09:50:15.872Z,100864.38
2023-03-01T09:53:05.274Z,100860.69
2023-03-01T09:55:43.928Z,100857.13
2023-03-01T09:58:42.662Z,100860.97
2023-03-01T10:01:36.006Z,100858.22
2023-03-01T10:04:22.265Z,100852.31
2023-03-01T10:07:04.482Z,100855.59
2023-03-01T10:09:36.221Z,100859.84
2023-03-01T10:12:10.564Z,100853.63
2023-03-01T10:14:56.806Z,100850.69
2023-03-01T10:17:52.943Z,100855.78
2023-03-01T10:20:20.797Z,100861.81
2023-03-01T10:22:53.602Z,100860.06
2023-03-01T10:25:36.072Z,100854.88
2023-03-01T10:28:19.753Z,100854.31
2023-03-01T10:30:47.846Z,100847.84
2023-03-01T10:33:19.484Z,100852.94
2023-03-01T10:35:48.541Z,100843.94
2023-03-01T10:38:17.631Z,100844.56
2023-03-01T10:40:55.974Z,100838.00
2023-03-01T10:43:26.408Z,100835.72
2023-03-01T10:45:54.520Z,100832.00
2023-03-01T10:48:27.515Z,100820.44
2023-03-01T10:51:01.324Z,100833.59
2023-03-01T10:53:34.645Z,100830.50
2023-03-01T10:56:08.811Z,100823.97
2023-03-01T10:58:42.412Z,100825.31
2023-03-01T11:01:19.284Z,100817.31
2023-03-01T11:04:07.409Z,100820.47
2023-03-01T11:06:37.964Z,100813.97
2023-03-01T11:09:20.694Z,100820.25
2023-03-01T11:11:55.421Z,100829.19
2023-03-01T11:14:27.492Z,100822.41
2023-03-01T11:17:28.123Z,100823.88
2023-03-01T11:20:17.608Z,100826.78
2023-03-01T11:22:55.972Z,100820.00
2023-03-01T11:25:39.245Z,100824.88
2023-03-01T11:28:13.641Z,100836.53
2023-03-01T11:31:08.169Z,100842.25
2023-03-01T11:33:58.600Z,100842.59
2023-03-01T11:36:47.992Z,100847.78
2023-03-01T11:39:41.090Z,100842.44
2023-03-01T11:42:19.634Z,100851.16
2023-03-01T11:44:56.357Z,100853.56
2023-03-01T11:47:33.814Z,100859.13
2023-03-01T11:50:35.928Z,100856.63
2023-03-01T11:53:14.854Z,100858.69
2023-03-01T11:56:15.623Z,100861.81
2023-03-01T11:59:01.896Z,100862.91
2023-03-01T12:01:48.288Z,100864.16
2023-03-01T12:04:38.634Z,100850.72
2023-03-01T13:01:32.337Z,100818.25
2023-03-01T13:04:21.382Z,100815.38
2023-03-01T13:07:04.172Z,100806.22
2023-03-01T13:09:46.958Z,100810.31
2023-03-01T13:12:52.555Z,100801.63
2023-03-01T13:15:23.568Z,100805.63
2023-03-01T13:17:54.002Z,100800.91
2023-03-01T13:20:46.479Z,100814.91
2023-03-01T13:23:23.180Z,100805.97
2023-03-01T13:26:16.117Z,100798.47
2023-03-01T13:28:47.263Z,100804.28
2023-03-01T13:31:21.399Z,100801.97
2023-03-01T13:33:53.131Z,100797.63
2023-03-01T13:36:30.844Z,100797.72
2023-03-01T13:39:02.371Z,100785.75
2023-03-01T13:41:45.426Z,100786.03
2023-03-01T13:44:33.135Z,100775.72
2023-03-01T13:47:09.635Z,100782.75
2023-03-01T13:49:46.977Z,100787.81
2023-03-01T13:52:37.048Z,100785.53
2023-03-01T13:55:39.150Z,100786.97
2023-03-01T13:58:23.109Z,100793.50
2023-03-01T14:01:30.967Z,100783.34
2023-03-01T14:04:00.461Z,100789.75
2023-03-01T14:06:32.229Z,100785.91
2023-03-01T14:09:25.109Z,100783.97
2023-03-01T14:12:40.441Z,100792.19
2023-03-01T14:15:37.161Z,100797.09
2023-03-01T14:18:10.961Z,100794.03
2023-03-01T14:20:42.485Z,100805.13
2023-03-01T14:23:14.673Z,100811.34
2023-03-01T14:25:58.212Z,100819.69
2023-03-01T14:28:29.847Z,100813.97
2023-03-01T14:31:00.084Z,100809.56
2023-03-01T14:33:28.175Z,100819.97
2023-03-01T14:36:08.447Z,100812.91
2023-03-01T14:38:37.751Z,100814.56
2023-03-01T14:41:11.541Z,100806.84
2023-03-01T14:43:43.430Z,100806.84
2023-03-01T14:46:23.618Z,100800.31
2023-03-01T14:48:59.629Z,100809.25
2023-03-01T14:51:27.818Z,100804.41
2023-03-01T14:53:56.608Z,100798.13
2023-03-01T14:56:24.499Z,100802.59
2023-03-01T14:58:55.222Z,100791.00
2023-03-01T15:01:23.552Z,100802.69
2023-03-01T15:03:52.588Z,100800.31
2023-03-01T15:06:23.498Z,100790.16
2023-03-01T15:08:55.018Z,100793.44
2023-03-01T15:11:32.729Z,100784.63
2023-03-01T15:14:01.062Z,100792.00
2023-03-01T15:16:34.974Z,100784.25
2023-03-01T15:19:05.924Z,100784.56
2023-03-01T15:21:38.989Z,100782.06
2023-03-01T15:24:13.199Z,100790.84
2023-03-01T15:26:44.013Z,100795.34
2023-03-01T15:29:20.427Z,100790.78
2023-03-01T15:32:06.665Z,100789.63
2023-03-01T15:34:38.794Z,100793.31
2023-03-01T15:37:28.579Z,100797.97
2023-03-01T15:39:58.138Z,100800.09
2023-03-01T15:42:29.138Z,100802.63
2023-03-01T15:45:23.673Z,100807.72
2023-03-01T15:47:54.227Z,100789.19
2023-03-01T15:50:24.772Z,100796.06
2023-03-01T15:52:53.233Z,100798.72
2023-03-01T15:55:25.754Z,100805.19
2023-03-01T15:58:04.987Z,100791.84
2023-03-01T16:00:33.065Z,100789.88
2023-03-01T16:03:01.130Z,100785.72
2023-03-01T16:05:32.365Z,100790.59
2023-03-01T16:08:00.467Z,100792.31
2023-03-01T16:10:29.381Z,100802.13
2023-03-01T16:12:57.372Z,100807.53
2023-03-01T16:15:30.721Z,100812.38
2023-03-01T16:18:00.487Z,100797.56
2023-03-01T16:20:32.884Z,100822.16
2023-03-01T16:23:04.080Z,100821.59
2023-03-01T16:25:33.526Z,100831.22
2023-03-01T16:28:05.498Z,100830.59
2023-03-01T16:30:37.090Z,100839.72
2023-03-01T16:33:24.225Z,100844.66
2023-03-01T16:35:55.209Z,100839.84
2023-03-01T16:38:23.251Z,100851.78
2023-03-01T16:40:53.030Z,100848.88
2023-03-01T16:43:21.219Z,100848.13
2023-03-01T16:45:49.279Z,100854.44
2023-03-01T16:48:17.251Z,100852.38
2023-03-01T16:50:45.174Z,100865.38
2023-03-01T16:53:13.310Z,100857.06
2023-03-01T16:55:46.586Z,100864.81
2023-03-01T16:58:16.652Z,100860.94
2023-03-01T17:00:44.574Z,100867.06
2023-03-01T17:03:14.996Z,100872.28
2023-03-01T17:05:43.151Z,100865.47
2023-03-01T17:08:11.173Z,100863.84
2023-03-01T17:10:39.233Z,100872.19
2023-03-01T17:13:07.215Z,100879.16
2023-03-01T17:15:40.378Z,100881.78
2023-03-01T17:18:10.142Z,100895.75
2023-03-01T17:20:38.093Z,100888.56
2023-03-01T17:23:06.308Z,100889.41
2023-03-01T17:25:34.428Z,100898.59
2023-03-01T17:28:02.415Z,100900.50
2023-03-01T17:30:30.768Z,100901.25
2023-03-01T17:32:58.955Z,100905.00
2023-03-01T17:35:27.063Z,100907.09
2023-03-01T17:37:55.177Z,100902.09
2023-03-01T17:40:23.327Z,100916.44
2023-03-01T17:42:51.352Z,100909.63
2023-03-01T17:45:19.316Z,100913.78
2023-03-01T17:47:47.329Z,100923.91
2023-03-01T17:50:15.531Z,100914.47
2023-03-01T17:52:43.636Z,100920.59
2023-03-01T17:55:12.064Z,100916.53
2023-03-01T17:57:42.227Z,100929.00
2023-03-01T18:00:13.823Z,100918.81
2023-03-01T18:02:43.307Z,100914.84
2023-03-01T18:05:12.099Z,100923.91
2023-03-01T18:07:40.097Z,100924.34
2023-03-01T18:10:08.589Z,100932.41
2023-03-01T18:12:36.788Z,100920.59
2023-03-01T18:15:06.896Z,100921.25
2023-03-01T18:17:34.967Z,100917.69
2023-03-01T18:20:04.037Z,100922.88
2023-03-01T18:22:33.355Z,100923.53
2023-03-01T18:25:01.580Z,100923.41
2023-03-01T18:27:29.608Z,100936.66
2023-03-01T18:29:58.097Z,100934.19
2023-03-01T18:32:26.860Z,100941.28
2023-03-01T18:34:54.968Z,100937.03
2023-03-01T18:37:23.058Z,100941.09
2023-03-01T18:39:52.905Z,100944.97
2023-03-01T18:42:22.053Z,100951.69
2023-03-01T18:44:50.227Z,100946.78
2023-03-01T18:47:18.217Z,100944.13
2023-03-01T18:49:46.298Z,100948.66
2023-03-01T18:52:14.442Z,100943.09
2023-03-01T18:54:42.689Z,100951.41
2023-03-01T18:57:10.821Z,100956.59
2023-03-01T18:59:38.931Z,100945.28
2023-03-01T19:02:07.140Z,100955.66
2023-03-01T19:04:35.350Z,100951.69
2023-03-01T19:07:03.504Z,100956.41
2023-03-01T19:09:31.560Z,100951.97
2023-03-01T19:12:02.316Z,100962.94
2023-03-01T19:14:30.406Z,100964.91
2023-03-01T19:16:58.487Z,100977.22
2023-03-01T19:19:26.588Z,100979.84
2023-03-01T19:22:05.158Z,100988.34
2023-03-01T19:24:35.118Z,100987.41
2023-03-01T19:27:03.152Z,100982.50
2023-03-01T19:29:31.077Z,100984.00
2023-03-01T19:31:59.101Z,100983.06
2023-03-01T19:34:27.220Z,100980.41
2023-03-01T19:36:55.113Z,100984.66
2023-03-01T19:39:23.155Z,100995.72
2023-03-01T19:41:51.091Z,100997.63
2023-03-01T19:44:24.939Z,100997.25
2023-03-01T19:46:53.951Z,100989.03
2023-03-01T19:49:22.029Z,100989.50
2023-03-01T19:51:50.041Z,101001.97
2023-03-01T19:54:21.933Z,101002.16
2023-03-01T19:56:51.826Z,101005.94
2023-03-01T19:59:24.756Z,101003.31
2023-03-01T20:01:53.085Z,101008.41
2023-03-01T20:04:21.355Z,101000.47
2023-03-01T20:06:50.011Z,101002.91
2023-03-01T20:09:21.839Z,101005.53
2023-03-01T20:11:51.757Z,101006.88
2023-03-01T20:14:23.245Z,101006.19
2023-03-01T20:16:52.933Z,101006.50
2023-03-01T20:19:22.201Z,101012.22
2023-03-01T20:21:51.372Z,101012.81
2023-03-01T20:24:20.628Z,101023.66
2023-03-01T20:26:49.639Z,101028.88
2023-03-01T20:29:18.793Z,101029.63
2023-03-01T20:31:48.130Z,101035.13
2023-03-01T20:34:17.106Z,101028.22
2023-03-01T20:36:46.034Z,101025.53
2023-03-01T20:39:15.442Z,101036.91
2023-03-01T20:41:44.914Z,101032.19
2023-03-01T20:44:14.414Z,101046.38
2023-03-01T20:46:44.120Z,101039.00
2023-03-01T20:49:13.785Z,101034.66
2023-03-01T20:51:44.820Z,101035.41
2023-03-01T20:54:14.478Z,101041.06
2023-03-01T20:56:43.395Z,101041.06
2023-03-01T20:59:12.909Z,101044.78
2023-03-01T21:01:41.132Z,101038.69
2023-03-01T21:04:10.698Z,101040.34
2023-03-01T21:06:39.527Z,101038.44
2023-03-01T21:09:08.084Z,101039.16
2023-03-01T21:11:36.984Z,101046.38
2023-03-01T21:14:07.829Z,101041.34
2023-03-01T21:16:36.455Z,101036.63
2023-03-01T21:19:04.925Z,101042.28
2023-03-01T21:21:32.895Z,101036.13
2023-03-01T21:24:01.115Z,101031.16
2023-03-01T21:26:29.068Z,101038.69
2023-03-01T21:29:00.469Z,101046.56
2023-03-01T21:31:34.031Z,101049.09
2023-03-01T21:34:06.984Z,101039.84
2023-03-01T21:36:35.458Z,101046.81
2023-03-01T21:39:06.414Z,101046.91
2023-03-01T21:41:37.054Z,101048.59
2023-03-01T21:44:07.640Z,101048.72
2023-03-01T21:46:38.125Z,101044.47
2023-03-01T21:49:10.481Z,101044.47
2023-03-01T21:51:41.242Z,101040.91
2023-03-01T21:54:12.539Z,101044.69
2023-03-01T21:56:41.408Z,101049.72
2023-03-01T21:59:15.930Z,101042.69
2023-03-01T22:01:43.885Z,101039.66
2023-03-01T22:04:13.332Z,101044.63
2023-03-01T22:06:44.092Z,101042.22
2023-03-01T22:09:18.147Z,101043.09
2023-03-01T22:11:51.889Z,101042.88
2023-03-01T22:14:20.873Z,101041.66
2023-03-01T22:16:51.751Z,101036.88
2023-03-01T22:19:20.310Z,101030.78
2023-03-01T22:21:51.985Z,101040.38
2023-03-01T22:24:23.202Z,101038.72
2023-03-01T22:26:52.394Z,101025.06
2023-03-01T22:29:23.313Z,101026.00
2023-03-01T22:31:52.528Z,101023.94
2023-03-01T22:34:21.597Z,101022.88
2023-03-01T22:36:49.830Z,101021.16
2023-03-01T22:39:20.261Z,101010.84
2023-03-01T22:41:49.218Z,101018.06
2023-03-01T22:44:20.317Z,101014.38
2023-03-01T22:46:48.623Z,101026.78
2023-03-01T22:49:17.829Z,101022.81
2023-03-01T22:51:47.775Z,101022.56
2023-03-01T22:54:17.017Z,101020.97
2023-03-01T22:56:45.482Z,101023.88
2023-03-01T22:59:15.811Z,101017.84
2023-03-01T23:01:46.571Z,101009.75
2023-03-01T23:04:16.910Z,101017.63
2023-03-01T23:06:54.147Z,101015.72
2023-03-01T23:09:27.064Z,101016.47
2023-03-01T23:11:55.832Z,101014.97
2023-03-01T23:14:25.235Z,101012.88
2023-03-01T23:16:54.286Z,101004.59
2023-03-01T23:19:22.643Z,101002.34
2023-03-01T23:21:50.707Z,101008.19
2023-03-01T23:24:20.449Z,101002.25
2023-03-01T23:26:55.623Z,101012.63
2023-03-01T23:29:23.616Z,101001.72
2023-03-01T23:31:51.655Z,101003.56
2023-03-01T23:34:19.686Z,101004.78
2023-03-01T23:36:47.677Z,101008.66
2023-03-01T23:39:15.611Z,101001.84
2023-03-01T23:41:43.640Z,100993.38
2023-03-01T23:44:17.027Z,100992.81
2023-03-01T23:46:45.106Z,100992.56
2023-03-01T23:49:18.332Z,100993.50
2023-03-01T23:51:47.921Z,100995.81
2023-03-01T23:54:19.777Z,100987.97
2023-03-01T23:56:48.280Z,101001.78
2023-03-01T23:59:18.613Z,100991.16
