createdAt,value
2023-03-24T00:01:45.741Z,99.90
2023-03-24T00:04:12.319Z,99.90
2023-03-24T00:06:39.004Z,99.90
2023-03-24T00:09:05.594Z,99.90
2023-03-24T00:11:35.419Z,99.90
2023-03-24T00:14:03.277Z,99.90
2023-03-24T00:16:33.928Z,99.90
2023-03-24T00:19:01.069Z,99.90
2023-03-24T00:21:27.668Z,99.90
2023-03-24T00:23:57.521Z,99.90
2023-03-24T00:26:25.787Z,99.90
2023-03-24T00:28:53.141Z,99.90
2023-03-24T00:31:19.834Z,99.90
2023-03-24T00:33:50.180Z,99.90
2023-03-24T00:36:20.304Z,99.90
2023-03-24T00:38:47.693Z,99.90
2023-03-24T00:41:17.097Z,99.90
2023-03-24T00:43:43.602Z,99.90
2023-03-24T00:46:26.564Z,99.90
2023-03-24T00:49:06.804Z,99.90
2023-03-24T00:51:40.617Z,99.90
2023-03-24T00:54:11.901Z,99.90
2023-03-24T00:56:39.594Z,99.90
2023-03-24T00:59:09.068Z,99.90
2023-03-24T01:01:36.887Z,99.90
2023-03-24T01:04:05.153Z,99.90
2023-03-24T01:06:31.647Z,99.90
2023-03-24T01:08:58.189Z,99.90
2023-03-24T01:11:26.161Z,99.90
2023-03-24T01:13:53.761Z,99.90
2023-03-24T01:16:24.802Z,99.90
2023-03-24T01:18:51.894Z,99.90
2023-03-24T01:21:18.401Z,99.90
2023-03-24T01:23:44.917Z,99.90
2023-03-24T01:26:11.480Z,99.90
2023-03-24T01:28:42.935Z,99.90
2023-03-24T01:31:10.882Z,99.90
2023-03-24T01:33:38.375Z,99.90
2023-03-24T01:36:07.211Z,99.90
2023-03-24T01:38:34.844Z,99.90
2023-03-24T01:41:02.556Z,99.90
2023-03-24T01:43:32.876Z,99.90
2023-03-24T01:46:21.618Z,99.90
2023-03-24T01:49:00.572Z,99.90
2023-03-24T01:51:43.290Z,99.90
2023-03-24T01:54:36.266Z,99.90
2023-03-24T01:57:12.662Z,99.90
2023-03-24T01:59:44.586Z,99.90
2023-03-24T02:02:13.073Z,99.90
2023-03-24T02:04:49.629Z,99.90
2023-03-24T02:07:33.255Z,99.90
2023-03-24T02:10:05.887Z,99.90
2023-03-24T02:12:32.902Z,99.90
2023-03-24T02:15:00.993Z,99.90
2023-03-24T02:18:12.723Z,99.90
2023-03-24T02:24:14.047Z,99.90
2023-03-24T02:27:56.423Z,99.90
2023-03-24T02:34:40.280Z,99.90
2023-03-24T02:40:30.223Z,99.90
2023-03-24T02:43:39.850Z,99.90
2023-03-24T02:46:37.537Z,99.90
2023-03-24T02:49:25.523Z,99.90
2023-03-24T02:52:21.843Z,99.90
2023-03-24T02:58:28.832Z,99.90
2023-03-24T03:01:05.333Z,99.90
2023-03-24T03:03:44.076Z,99.90
2023-03-24T03:06:30.537Z,99.90
2023-03-24T03:09:04.979Z,99.90
2023-03-24T03:11:31.933Z,99.90
2023-03-24T03:14:10.114Z,99.90
2023-03-24T03:16:52.722Z,99.90
2023-03-24T03:19:37.875Z,99.90
2023-03-24T03:22:13.206Z,99.90
2023-03-24T03:24:44.681Z,99.90
2023-03-24T03:27:20.105Z,99.90
2023-03-24T03:29:56.778Z,99.90
2023-03-24T03:32:40.464Z,99.90
2023-03-24T03:35:52.183Z,99.90
2023-03-24T03:38:47.081Z,99.90
2023-03-24T03:41:17.578Z,99.90
2023-03-24T03:43:46.809Z,99.90
2023-03-24T03:46:15.011Z,99.90
2023-03-24T03:48:43.186Z,99.90
2023-03-24T03:51:14.339Z,99.90
2023-03-24T03:53:58.576Z,99.90
2023-03-24T03:56:29.730Z,99.90
2023-03-24T03:58:57.491Z,99.90
2023-03-24T04:01:30.418Z,99.90
2023-03-24T04:05:09.332Z,99.90
2023-03-24T04:08:04.877Z,99.90
2023-03-24T04:11:25.588Z,99.90
2023-03-24T04:18:31.492Z,99.90
2023-03-24T04:24:15.882Z,99.90
2023-03-24T04:29:52.303Z,99.90
2023-03-24T04:32:45.819Z,99.90
2023-03-24T04:36:41.921Z,99.90
2023-03-24T04:39:19.033Z,99.90
2023-03-24T04:41:47.666Z,99.90
2023-03-24T04:44:16.919Z,99.90
2023-03-24T04:46:44.784Z,99.90
2023-03-24T04:49:11.297Z,99.90
2023-03-24T04:51:38.177Z,99.90
2023-03-24T04:54:04.787Z,99.90
2023-03-24T04:57:11.756Z,99.90
2023-03-24T04:59:38.271Z,99.90
2023-03-24T05:02:04.933Z,99.90
2023-03-24T05:04:31.674Z,99.90
2023-03-24T05:06:58.146Z,99.90
2023-03-24T05:09:25.050Z,99.90
2023-03-24T05:11:52.190Z,99.90
2023-03-24T05:14:19.020Z,99.90
2023-03-24T05:16:45.620Z,99.90
2023-03-24T05:19:12.219Z,99.90
2023-03-24T05:21:39.044Z,99.90
2023-03-24T05:24:06.092Z,99.90
2023-03-24T05:26:33.367Z,99.90
2023-03-24T05:29:00.231Z,99.90
2023-03-24T05:31:27.105Z,99.90
2023-03-24T05:33:53.671Z,99.90
2023-03-24T05:36:20.250Z,99.90
2023-03-24T05:38:46.754Z,99.90
2023-03-24T05:41:13.256Z,99.90
2023-03-24T05:43:39.766Z,99.90
2023-03-24T05:46:06.936Z,99.90
2023-03-24T05:48:33.448Z,99.90
2023-03-24T05:51:00.182Z,99.90
2023-03-24T05:53:26.666Z,99.90
2023-03-24T05:55:53.192Z,99.90
2023-03-24T05:58:20.775Z,99.90
2023-03-24T06:00:47.647Z,99.90
2023-03-24T06:03:16.517Z,99.90
2023-03-24T06:05:45.056Z,99.90
2023-03-24T06:08:12.398Z,99.90
2023-03-24T06:10:39.922Z,99.90
2023-03-24T06:13:08.268Z,99.90
2023-03-24T06:15:35.473Z,99.90
2023-03-24T06:18:04.417Z,99.90
2023-03-24T06:20:31.004Z,99.90
2023-03-24T06:22:58.978Z,99.90
2023-03-24T06:25:27.820Z,99.90
2023-03-24T06:27:54.296Z,99.90
2023-03-24T06:30:20.802Z,99.90
2023-03-24T06:32:47.344Z,99.90
2023-03-24T06:35:16.490Z,99.90
2023-03-24T06:37:43.956Z,99.90
2023-03-24T06:40:14.411Z,99.90
2023-03-24T06:42:41.136Z,99.90
2023-03-24T06:45:08.950Z,99.90
2023-03-24T06:47:35.809Z,99.90
2023-03-24T06:50:02.698Z,99.90
2023-03-24T06:52:29.180Z,99.90
2023-03-24T06:54:56.858Z,99.90
2023-03-24T06:57:23.367Z,99.90
2023-03-24T06:59:49.905Z,99.90
2023-03-24T07:02:16.787Z,99.90
2023-03-24T07:04:43.278Z,99.90
2023-03-24T07:07:30.862Z,99.90
2023-03-24T07:10:20.938Z,99.90
2023-03-24T07:12:47.816Z,99.90
2023-03-24T07:15:14.689Z,99.90
2023-03-24T07:17:42.246Z,99.90
2023-03-24T07:20:09.415Z,99.40
2023-03-24T07:22:38.821Z,99.30
2023-03-24T07:25:06.503Z,98.40
2023-03-24T07:27:34.110Z,98.00
2023-03-24T07:30:01.859Z,98.60
2023-03-24T07:32:33.929Z,99.90
2023-03-24T07:35:01.855Z,99.90
2023-03-24T07:37:28.445Z,99.80
2023-03-24T07:39:55.280Z,99.50
2023-03-24T07:42:21.766Z,99.10
2023-03-24T07:44:48.258Z,98.30
2023-03-24T07:47:14.775Z,97.60
2023-03-24T07:49:41.311Z,96.90
2023-03-24T07:52:07.860Z,96.40
2023-03-24T07:54:34.848Z,96.50
2023-03-24T07:57:01.830Z,96.50
2023-03-24T07:59:28.706Z,96.50
2023-03-24T08:01:58.406Z,96.80
2023-03-24T08:04:29.289Z,96.90
2023-03-24T08:06:56.484Z,96.70
2023-03-24T08:09:24.316Z,96.40
2023-03-24T08:11:51.234Z,96.20
2023-03-24T08:14:17.737Z,95.50
2023-03-24T08:16:45.614Z,95.10
2023-03-24T08:19:12.134Z,94.50
2023-03-24T08:21:38.615Z,94.30
2023-03-24T08:24:06.089Z,94.80
2023-03-24T08:26:34.501Z,94.30
2023-03-24T08:29:02.350Z,93.60
2023-03-24T08:31:34.356Z,93.40
2023-03-24T08:34:01.380Z,93.40
2023-03-24T08:36:27.908Z,93.50
2023-03-24T08:38:56.043Z,92.60
2023-03-24T08:41:33.881Z,92.50
2023-03-24T08:44:07.108Z,92.10
2023-03-24T08:46:34.407Z,91.00
2023-03-24T08:49:01.746Z,89.00
2023-03-24T08:51:28.332Z,88.80
2023-03-24T08:53:54.966Z,88.00
2023-03-24T08:56:22.258Z,88.30
2023-03-24T08:58:50.516Z,88.60
2023-03-24T09:01:17.868Z,87.80
2023-03-24T09:03:45.607Z,87.00
2023-03-24T09:06:13.431Z,85.80
2023-03-24T09:08:40.082Z,87.30
2023-03-24T09:11:12.988Z,85.10
2023-03-24T09:13:39.502Z,84.70
2023-03-24T09:16:06.339Z,83.40
2023-03-24T09:18:32.829Z,85.30
2023-03-24T09:20:59.430Z,86.40
2023-03-24T09:23:28.396Z,83.30
2023-03-24T09:25:55.063Z,84.60
2023-03-24T09:28:22.158Z,82.60
2023-03-24T09:30:49.411Z,83.40
2023-03-24T09:33:16.413Z,83.10
2023-03-24T09:35:43.049Z,82.20
2023-03-24T09:38:11.389Z,80.00
2023-03-24T09:40:41.893Z,80.00
2023-03-24T09:43:29.855Z,79.80
2023-03-24T09:46:01.361Z,79.40
2023-03-24T09:48:52.961Z,80.10
2023-03-24T09:51:28.495Z,79.80
2023-03-24T09:54:32.384Z,78.90
2023-03-24T09:56:59.454Z,79.20
2023-03-24T09:59:43.877Z,78.60
2023-03-24T10:02:19.816Z,76.80
2023-03-24T10:04:47.090Z,76.70
2023-03-24T10:07:37.723Z,76.30
2023-03-24T10:10:26.612Z,76.00
2023-03-24T10:13:03.249Z,74.80
2023-03-24T10:16:01.485Z,75.40
2023-03-24T10:18:43.130Z,74.20
2023-03-24T10:21:24.645Z,75.80
2023-03-24T10:25:17.724Z,74.10
2023-03-24T10:27:57.068Z,73.90
2023-03-24T10:30:36.393Z,72.40
2023-03-24T10:33:03.249Z,71.10
2023-03-24T10:35:40.772Z,71.40
2023-03-24T10:38:20.971Z,72.70
2023-03-24T10:40:49.371Z,73.80
2023-03-24T10:43:21.302Z,72.80
2023-03-24T10:45:52.829Z,73.90
2023-03-24T10:48:53.074Z,74.40
2023-03-24T10:51:31.011Z,73.40
2023-03-24T10:54:22.791Z,73.20
2023-03-24T10:57:06.518Z,74.40
2023-03-24T10:59:57.135Z,75.90
2023-03-24T11:02:29.172Z,75.30
2023-03-24T11:05:21.852Z,74.90
2023-03-24T11:07:52.991Z,76.10
2023-03-24T11:10:25.738Z,76.00
2023-03-24T11:13:27.985Z,76.10
2023-03-24T11:16:16.363Z,76.90
2023-03-24T11:19:28.099Z,77.00
2023-03-24T11:22:03.348Z,77.50
2023-03-24T11:24:30.376Z,77.40
2023-03-24T11:27:03.024Z,77.70
2023-03-24T11:29:37.875Z,77.80
2023-03-24T11:32:22.381Z,78.30
2023-03-24T11:35:07.237Z,79.50
2023-03-24T11:37:36.347Z,78.50
2023-03-24T11:40:21.451Z,78.00
2023-03-24T11:42:58.838Z,78.60
2023-03-24T11:45:45.163Z,79.40
2023-03-24T11:48:41.914Z,79.40
2023-03-24T11:51:11.879Z,79.40
2023-03-24T11:53:53.205Z,79.50
2023-03-24T11:56:45.237Z,79.30
2023-03-24T11:59:44.543Z,79.50
2023-03-24T12:04:17.871Z,79.50
2023-03-24T12:08:59.945Z,79.30
2023-03-24T12:17:40.062Z,78.60
2023-03-24T12:20:42.158Z,77.70
2023-03-24T12:23:35.935Z,78.20
2023-03-24T12:26:31.521Z,78.20
2023-03-24T12:29:44.644Z,77.40
2023-03-24T12:32:58.566Z,77.80
2023-03-24T12:35:48.938Z,77.30
2023-03-24T12:42:30.419Z,78.50
2023-03-24T12:47:26.192Z,78.10
2023-03-24T12:50:38.345Z,78.10
2023-03-24T12:55:37.058Z,76.20
2023-03-24T12:58:42.332Z,77.30
2023-03-24T13:02:24.629Z,78.10
2023-03-24T13:04:59.085Z,78.80
2023-03-24T13:07:28.158Z,78.30
2023-03-24T13:10:07.240Z,78.60
2023-03-24T13:12:54.641Z,78.00
2023-03-24T13:15:44.564Z,78.60
2023-03-24T13:18:59.191Z,78.80
2023-03-24T13:21:27.789Z,78.60
2023-03-24T13:24:14.803Z,77.40
2023-03-24T13:27:32.233Z,77.80
2023-03-24T13:32:41.195Z,77.90
2023-03-24T13:36:03.278Z,77.40
2023-03-24T13:38:43.233Z,76.80
2023-03-24T13:41:23.858Z,78.30
2023-03-24T13:44:00.230Z,77.60
2023-03-24T13:46:28.031Z,77.10
2023-03-24T13:49:00.008Z,77.40
2023-03-24T13:51:45.396Z,76.10
2023-03-24T13:54:26.408Z,76.20
2023-03-24T13:57:22.784Z,76.30
2023-03-24T14:00:21.157Z,76.20
2023-03-24T14:03:12.314Z,76.70
2023-03-24T14:06:03.865Z,76.20
2023-03-24T14:09:03.997Z,77.00
2023-03-24T14:12:10.636Z,75.90
2023-03-24T14:15:14.195Z,75.60
2023-03-24T14:17:44.366Z,76.50
2023-03-24T14:20:22.626Z,76.00
2023-03-24T14:22:50.935Z,75.50
2023-03-24T14:25:31.473Z,75.30
2023-03-24T14:28:31.092Z,75.70
2023-03-24T14:31:30.276Z,76.30
2023-03-24T14:34:13.207Z,76.60
2023-03-24T14:36:45.218Z,76.10
2023-03-24T14:39:35.807Z,77.40
2023-03-24T14:42:54.796Z,76.40
2023-03-24T14:48:00.846Z,76.30
2023-03-24T14:50:28.480Z,76.60
2023-03-24T14:53:01.449Z,77.10
2023-03-24T14:55:29.980Z,77.60
2023-03-24T14:58:26.214Z,77.30
2023-03-24T15:01:07.314Z,76.80
2023-03-24T15:04:06.909Z,76.80
2023-03-24T15:06:43.607Z,77.00
2023-03-24T15:09:10.606Z,76.70
2023-03-24T15:11:40.772Z,76.90
2023-03-24T15:14:35.067Z,77.10
2023-03-24T15:17:23.098Z,76.00
2023-03-24T15:19:54.369Z,75.30
2023-03-24T15:22:21.082Z,76.30
2023-03-24T15:24:50.496Z,75.70
2023-03-24T15:27:25.697Z,75.90
2023-03-24T15:29:59.413Z,76.30
2023-03-24T15:32:30.879Z,76.90
2023-03-24T15:35:08.041Z,76.40
2023-03-24T15:37:41.234Z,76.70
2023-03-24T15:40:36.908Z,76.30
2023-03-24T15:43:19.618Z,75.60
2023-03-24T15:46:04.762Z,76.00
2023-03-24T15:48:37.077Z,75.80
2023-03-24T15:51:10.665Z,76.00
2023-03-24T15:53:54.284Z,76.10
2023-03-24T15:56:31.364Z,76.50
2023-03-24T15:59:14.847Z,76.30
2023-03-24T16:01:44.837Z,76.00
2023-03-24T16:04:19.891Z,76.80
2023-03-24T16:06:54.160Z,76.60
2023-03-24T16:09:26.592Z,76.80
2023-03-24T16:11:53.421Z,76.80
2023-03-24T16:14:26.225Z,77.30
2023-03-24T16:16:55.805Z,77.60
2023-03-24T16:19:23.403Z,77.70
2023-03-24T16:21:50.185Z,77.10
2023-03-24T16:24:16.775Z,76.70
2023-03-24T16:26:43.650Z,77.00
2023-03-24T16:29:22.813Z,77.30
2023-03-24T16:31:54.686Z,77.40
2023-03-24T16:34:22.478Z,77.60
2023-03-24T16:36:52.598Z,77.80
2023-03-24T16:39:25.682Z,77.80
2023-03-24T16:41:53.039Z,77.70
2023-03-24T16:44:24.039Z,78.10
2023-03-24T16:46:53.012Z,78.30
2023-03-24T16:49:20.615Z,78.90
2023-03-24T16:51:47.410Z,78.60
2023-03-24T16:54:14.185Z,82.10
2023-03-24T16:56:41.507Z,84.40
2023-03-24T16:59:08.469Z,86.30
2023-03-24T17:01:38.525Z,86.50
2023-03-24T17:04:18.322Z,87.20
2023-03-24T17:06:49.938Z,87.60
2023-03-24T17:09:16.856Z,88.10
2023-03-24T17:11:48.307Z,89.10
2023-03-24T17:14:16.565Z,89.70
2023-03-24T17:16:46.030Z,89.10
2023-03-24T17:19:16.376Z,88.30
2023-03-24T17:22:02.519Z,88.00
2023-03-24T17:24:34.895Z,89.00
2023-03-24T17:27:02.525Z,89.50
2023-03-24T17:29:29.061Z,90.40
2023-03-24T17:31:55.554Z,90.70
2023-03-24T17:34:22.531Z,90.50
2023-03-24T17:36:50.031Z,91.00
2023-03-24T17:39:18.691Z,91.70
2023-03-24T17:41:45.421Z,92.10
2023-03-24T17:44:11.885Z,92.60
2023-03-24T17:46:38.459Z,93.00
2023-03-24T17:49:05.626Z,93.60
2023-03-24T17:51:32.304Z,93.80
2023-03-24T17:53:59.046Z,94.20
2023-03-24T17:56:25.567Z,93.60
2023-03-24T17:58:55.499Z,93.30
2023-03-24T18:01:22.844Z,93.50
2023-03-24T18:03:50.012Z,94.00
2023-03-24T18:06:16.708Z,94.10
2023-03-24T18:08:43.298Z,94.40
2023-03-24T18:11:13.733Z,94.80
2023-03-24T18:13:41.728Z,95.00
2023-03-24T18:16:19.946Z,94.90
2023-03-24T18:18:48.689Z,95.00
2023-03-24T18:21:15.520Z,95.70
2023-03-24T18:23:42.139Z,95.60
2023-03-24T18:26:09.066Z,95.70
2023-03-24T18:28:38.024Z,96.20
2023-03-24T18:31:15.030Z,96.20
2023-03-24T18:33:45.061Z,96.60
2023-03-24T18:36:15.770Z,96.50
2023-03-24T18:38:43.046Z,96.50
2023-03-24T18:41:12.100Z,96.30
2023-03-24T18:43:41.606Z,96.60
2023-03-24T18:46:09.523Z,97.10
2023-03-24T18:48:41.470Z,97.40
2023-03-24T18:51:08.765Z,97.50
2023-03-24T18:53:35.586Z,97.80
2023-03-24T18:56:04.720Z,97.60
2023-03-24T18:58:31.275Z,98.10
2023-03-24T19:01:08.230Z,98.30
2023-03-24T19:03:37.530Z,98.30
2023-03-24T19:06:06.324Z,98.40
2023-03-24T19:08:35.206Z,98.50
2023-03-24T19:11:01.757Z,98.80
2023-03-24T19:13:28.267Z,98.70
2023-03-24T19:15:54.782Z,99.20
2023-03-24T19:18:23.149Z,98.70
2023-03-24T19:20:55.171Z,99.00
2023-03-24T19:23:25.526Z,98.70
2023-03-24T19:25:55.488Z,98.90
2023-03-24T19:28:28.969Z,99.00
2023-03-24T19:30:56.996Z,98.80
2023-03-24T19:33:23.496Z,98.90
2023-03-24T19:35:50.929Z,98.10
2023-03-24T19:38:23.129Z,98.60
2023-03-24T19:40:53.318Z,98.70
2023-03-24T19:43:24.434Z,99.10
2023-03-24T19:45:55.230Z,99.00
2023-03-24T19:48:22.669Z,98.80
2023-03-24T19:50:51.968Z,98.80
2023-03-24T19:53:19.104Z,98.50
2023-03-24T19:55:46.116Z,98.50
2023-03-24T19:58:13.381Z,98.30
2023-03-24T20:00:40.050Z,98.10
2023-03-24T20:03:06.936Z,98.10
2023-03-24T20:05:35.328Z,98.30
2023-03-24T20:08:02.565Z,98.60
2023-03-24T20:10:29.319Z,98.30
2023-03-24T20:12:56.037Z,98.40
2023-03-24T20:15:22.986Z,98.10
2023-03-24T20:17:49.930Z,98.20
2023-03-24T20:20:16.414Z,98.60
2023-03-24T20:22:45.025Z,98.70
2023-03-24T20:25:14.901Z,98.80
2023-03-24T20:27:44.544Z,99.30
2023-03-24T20:30:16.948Z,99.30
2023-03-24T20:32:43.534Z,99.90
2023-03-24T20:35:10.806Z,99.90
2023-03-24T20:37:37.291Z,99.90
2023-03-24T20:40:08.613Z,99.90
2023-03-24T20:42:35.146Z,99.90
2023-03-24T20:45:01.795Z,99.90
2023-03-24T20:47:28.319Z,99.90
2023-03-24T20:49:54.846Z,99.90
2023-03-24T20:52:22.534Z,99.90
2023-03-24T20:54:49.870Z,99.90
2023-03-24T20:57:16.929Z,99.90
2023-03-24T20:59:43.657Z,99.60
2023-03-24T21:02:11.385Z,99.50
2023-03-24T21:04:37.889Z,99.20
2023-03-24T21:07:04.371Z,99.40
2023-03-24T21:09:32.413Z,99.30
2023-03-24T21:12:00.247Z,99.20
2023-03-24T21:14:27.007Z,99.40
2023-03-24T21:16:53.614Z,99.40
2023-03-24T21:19:20.158Z,99.20
2023-03-24T21:21:48.683Z,98.80
2023-03-24T21:24:16.800Z,98.80
2023-03-24T21:26:45.450Z,99.30
2023-03-24T21:29:16.851Z,99.50
2023-03-24T21:31:43.396Z,99.80
2023-03-24T21:34:10.556Z,99.90
2023-03-24T21:36:37.617Z,99.90
2023-03-24T21:39:06.230Z,99.90
2023-03-24T21:41:32.687Z,99.90
2023-03-24T21:43:59.656Z,99.90
2023-03-24T21:46:27.730Z,99.90
2023-03-24T21:48:59.671Z,98.70
2023-03-24T21:51:33.053Z,98.20
2023-03-24T21:54:03.255Z,98.70
2023-03-24T21:56:32.796Z,99.20
2023-03-24T21:59:00.197Z,98.90
2023-03-24T22:01:27.561Z,98.80
2023-03-24T22:03:54.940Z,98.70
2023-03-24T22:06:21.993Z,99.30
2023-03-24T22:08:49.075Z,98.70
2023-03-24T22:11:17.728Z,99.20
2023-03-24T22:13:45.505Z,99.20
2023-03-24T22:16:12.495Z,98.90
2023-03-24T22:18:39.006Z,98.90
2023-03-24T22:21:09.369Z,99.40
2023-03-24T22:23:39.854Z,99.70
2023-03-24T22:26:11.208Z,99.20
2023-03-24T22:28:38.766Z,99.60
2023-03-24T22:31:09.338Z,99.90
2023-03-24T22:33:36.781Z,99.90
2023-03-24T22:36:04.316Z,99.90
2023-03-24T22:38:31.699Z,99.90
2023-03-24T22:41:04.597Z,99.90
2023-03-24T22:43:31.406Z,99.90
2023-03-24T22:45:58.259Z,99.90
2023-03-24T22:48:24.986Z,99.90
2023-03-24T22:50:53.190Z,99.90
2023-03-24T22:53:19.857Z,99.90
2023-03-24T22:55:46.339Z,99.90
2023-03-24T22:58:13.694Z,99.90
2023-03-24T23:00:42.323Z,99.90
2023-03-24T23:03:09.962Z,99.90
2023-03-24T23:05:44.600Z,99.90
2023-03-24T23:08:13.480Z,99.90
2023-03-24T23:10:42.289Z,99.90
2023-03-24T23:13:09.767Z,99.90
2023-03-24T23:15:37.590Z,99.90
2023-03-24T23:18:04.926Z,99.90
2023-03-24T23:20:31.479Z,99.90
2023-03-24T23:22:58.029Z,99.90
2023-03-24T23:25:25.233Z,99.90
2023-03-24T23:27:51.712Z,99.90
2023-03-24T23:30:18.941Z,99.90
2023-03-24T23:32:45.895Z,99.90
2023-03-24T23:35:12.474Z,99.90
2023-03-24T23:37:38.974Z,99.90
2023-03-24T23:40:11.891Z,99.90
2023-03-24T23:42:40.915Z,99.90
2023-03-24T23:45:10.456Z,99.90
2023-03-24T23:47:37.046Z,99.90
2023-03-24T23:50:05.690Z,99.90
2023-03-24T23:52:33.328Z,99.90
2023-03-24T23:55:01.649Z,99.90
2023-03-24T23:57:29.091Z,99.90
2023-03-24T23:59:55.594Z,99.90
