createdAt,value
2023-03-24T00:00:35.417Z,6.25
2023-03-24T00:03:03.273Z,4.65
2023-03-24T00:05:31.070Z,4.50
2023-03-24T00:08:03.097Z,4.72
2023-03-24T00:10:34.864Z,5.03
2023-03-24T00:13:02.901Z,5.38
2023-03-24T00:15:31.524Z,4.32
2023-03-24T00:17:59.128Z,4.00
2023-03-24T00:20:27.091Z,4.68
2023-03-24T00:22:59.372Z,5.28
2023-03-24T00:25:36.494Z,5.03
2023-03-24T00:28:07.235Z,5.22
2023-03-24T00:30:35.438Z,5.43
2023-03-24T00:33:04.213Z,4.28
2023-03-24T00:35:31.763Z,4.13
2023-03-24T00:37:59.055Z,6.05
2023-03-24T00:40:27.880Z,4.10
2023-03-24T00:42:55.205Z,4.15
2023-03-24T00:45:23.836Z,5.28
2023-03-24T00:47:54.323Z,3.95
2023-03-24T00:50:26.694Z,3.22
2023-03-24T00:52:55.162Z,3.78
2023-03-24T00:55:23.073Z,4.18
2023-03-24T00:57:51.047Z,4.00
2023-03-24T01:00:21.472Z,4.45
2023-03-24T01:02:54.132Z,3.47
2023-03-24T01:05:24.276Z,4.10
2023-03-24T01:07:52.102Z,4.43
2023-03-24T01:10:26.712Z,3.92
2023-03-24T01:12:57.359Z,4.30
2023-03-24T01:15:29.439Z,3.35
2023-03-24T01:17:57.702Z,3.50
2023-03-24T01:20:25.721Z,3.25
2023-03-24T01:22:53.087Z,3.38
2023-03-24T01:25:23.249Z,3.92
2023-03-24T01:27:52.422Z,3.53
2023-03-24T01:30:23.391Z,3.72
2023-03-24T01:32:52.193Z,3.78
2023-03-24T01:35:21.210Z,3.72
2023-03-24T01:37:48.565Z,3.05
2023-03-24T01:40:23.441Z,3.40
2023-03-24T01:42:51.722Z,2.45
2023-03-24T01:45:48.948Z,3.80
2023-03-24T01:48:21.254Z,4.85
2023-03-24T01:51:01.780Z,3.97
2023-03-24T01:53:30.587Z,2.72
2023-03-24T01:55:58.194Z,3.40
2023-03-24T01:58:29.386Z,4.47
2023-03-24T02:00:58.118Z,3.65
2023-03-24T02:03:30.107Z,3.13
2023-03-24T02:05:57.726Z,5.32
2023-03-24T02:08:42.973Z,2.55
2023-03-24T02:11:10.866Z,2.92
2023-03-24T02:13:38.232Z,2.88
2023-03-24T02:16:30.299Z,3.63
2023-03-24T02:19:25.060Z,2.42
2023-03-24T02:22:11.223Z,3.33
2023-03-24T02:25:00.422Z,3.25
2023-03-24T02:27:53.903Z,3.65
2023-03-24T02:30:32.973Z,3.97
2023-03-24T02:33:18.447Z,3.90
2023-03-24T02:35:56.205Z,3.17
2023-03-24T02:38:42.512Z,3.97
2023-03-24T02:41:20.160Z,4.65
2023-03-24T02:43:59.483Z,4.47
2023-03-24T02:47:10.012Z,3.40
2023-03-24T02:50:28.462Z,2.50
2023-03-24T02:53:18.322Z,3.88
2023-03-24T02:56:23.687Z,4.80
2023-03-24T02:59:05.853Z,4.35
2023-03-24T03:01:41.311Z,3.13
2023-03-24T03:04:40.144Z,6.25
2023-03-24T03:07:09.957Z,3.83
2023-03-24T03:09:44.186Z,3.72
2023-03-24T03:12:13.996Z,3.83
2023-03-24T03:14:55.523Z,4.35
2023-03-24T03:17:33.069Z,3.40
2023-03-24T03:20:07.725Z,5.10
2023-03-24T03:25:13.657Z,5.22
2023-03-24T03:27:46.806Z,3.50
2023-03-24T03:30:23.775Z,3.65
2023-03-24T03:33:03.676Z,5.28
2023-03-24T03:35:44.811Z,3.45
2023-03-24T03:38:22.512Z,4.22
2023-03-24T03:41:02.302Z,4.90
2023-03-24T03:43:32.074Z,4.25
2023-03-24T03:46:01.083Z,3.20
2023-03-24T03:48:29.359Z,5.53
2023-03-24T03:51:10.088Z,6.75
2023-03-24T03:53:52.421Z,4.90
2023-03-24T03:56:23.783Z,6.57
2023-03-24T03:58:51.116Z,5.97
2023-03-24T04:01:21.647Z,4.68
2023-03-24T04:04:03.844Z,4.75
2023-03-24T04:06:37.739Z,6.75
2023-03-24T04:09:08.090Z,5.50
2023-03-24T04:12:05.843Z,6.30
2023-03-24T04:15:30.706Z,5.38
2023-03-24T04:18:03.372Z,5.72
2023-03-24T04:20:46.485Z,5.82
2023-03-24T04:23:44.650Z,5.90
2023-03-24T04:26:42.273Z,6.60
2023-03-24T04:29:26.025Z,8.70
2023-03-24T04:32:25.421Z,6.18
2023-03-24T04:35:01.700Z,7.57
2023-03-24T04:37:38.092Z,7.43
2023-03-24T04:40:15.535Z,7.53
2023-03-24T04:42:52.665Z,7.07
2023-03-24T04:45:25.623Z,7.70
2023-03-24T04:47:59.742Z,6.75
2023-03-24T04:50:43.442Z,5.57
2023-03-24T04:53:11.827Z,5.50
2023-03-24T04:55:54.027Z,5.22
2023-03-24T04:58:22.652Z,5.53
2023-03-24T05:00:51.271Z,7.85
2023-03-24T05:03:19.806Z,7.40
2023-03-24T05:05:49.964Z,5.78
2023-03-24T05:08:19.280Z,8.07
2023-03-24T05:10:47.054Z,6.85
2023-03-24T05:13:15.349Z,6.75
2023-03-24T05:15:42.788Z,5.43
2023-03-24T05:18:10.542Z,6.05
2023-03-24T05:20:37.878Z,8.07
2023-03-24T05:23:05.695Z,7.30
2023-03-24T05:25:33.070Z,7.57
2023-03-24T05:28:00.585Z,6.35
2023-03-24T05:30:28.829Z,8.02
2023-03-24T05:32:56.190Z,6.85
2023-03-24T05:35:24.748Z,8.15
2023-03-24T05:37:52.272Z,8.23
2023-03-24T05:40:19.709Z,8.80
2023-03-24T05:42:49.766Z,8.85
2023-03-24T05:45:17.660Z,6.63
2023-03-24T05:47:46.014Z,6.80
2023-03-24T05:50:13.466Z,5.68
2023-03-24T05:52:41.489Z,8.45
2023-03-24T05:55:09.472Z,9.35
2023-03-24T05:57:36.903Z,7.82
2023-03-24T06:00:16.294Z,8.10
2023-03-24T06:02:45.260Z,8.57
2023-03-24T06:05:13.343Z,7.65
2023-03-24T06:07:44.665Z,7.47
2023-03-24T06:10:14.443Z,9.02
2023-03-24T06:12:42.223Z,8.18
2023-03-24T06:15:10.508Z,7.18
2023-03-24T06:17:38.236Z,8.20
2023-03-24T06:20:13.846Z,8.10
2023-03-24T06:22:42.629Z,7.97
2023-03-24T06:25:10.731Z,6.43
2023-03-24T06:27:42.561Z,8.70
2023-03-24T06:30:10.982Z,7.28
2023-03-24T06:32:38.499Z,7.05
2023-03-24T06:35:07.312Z,7.43
2023-03-24T06:37:34.968Z,7.40
2023-03-24T06:40:02.408Z,7.18
2023-03-24T06:42:29.757Z,7.72
2023-03-24T06:44:57.021Z,7.72
2023-03-24T06:47:24.314Z,8.00
2023-03-24T06:49:51.605Z,8.93
2023-03-24T06:52:18.937Z,9.13
2023-03-24T06:54:46.262Z,9.00
2023-03-24T06:57:13.939Z,7.50
2023-03-24T06:59:41.340Z,7.07
2023-03-24T07:02:12.674Z,8.55
2023-03-24T07:04:39.992Z,8.98
2023-03-24T07:09:40.476Z,8.43
2023-03-24T07:12:07.963Z,7.68
2023-03-24T07:14:35.257Z,8.15
2023-03-24T07:17:02.634Z,8.90
2023-03-24T07:19:30.125Z,7.50
2023-03-24T07:21:57.501Z,11.95
2023-03-24T07:24:24.889Z,8.13
2023-03-24T07:26:52.363Z,9.95
2023-03-24T07:29:19.645Z,9.45
2023-03-24T07:31:48.808Z,9.60
2023-03-24T07:34:16.182Z,8.20
2023-03-24T07:36:43.486Z,8.38
2023-03-24T07:39:11.005Z,7.65
2023-03-24T07:41:38.321Z,6.43
2023-03-24T07:44:05.714Z,6.53
2023-03-24T07:46:33.182Z,7.97
2023-03-24T07:49:12.182Z,8.07
2023-03-24T07:51:44.512Z,7.15
2023-03-24T07:54:11.865Z,7.32
2023-03-24T07:56:39.261Z,7.72
2023-03-24T07:59:07.769Z,8.23
2023-03-24T08:01:36.988Z,6.47
2023-03-24T08:04:06.242Z,6.40
2023-03-24T08:06:34.301Z,8.82
2023-03-24T08:09:01.645Z,8.07
2023-03-24T08:11:28.954Z,6.57
2023-03-24T08:13:56.406Z,5.13
2023-03-24T08:16:24.756Z,5.95
2023-03-24T08:18:52.486Z,6.72
2023-03-24T08:21:19.770Z,8.50
2023-03-24T08:23:47.079Z,6.10
2023-03-24T08:26:15.276Z,7.53
2023-03-24T08:28:42.818Z,7.22
2023-03-24T08:31:10.398Z,6.20
2023-03-24T08:33:37.800Z,6.93
2023-03-24T08:36:05.390Z,6.03
2023-03-24T08:38:32.832Z,6.32
2023-03-24T08:41:06.644Z,5.53
2023-03-24T08:43:36.369Z,4.88
2023-03-24T08:46:07.094Z,4.80
2023-03-24T08:48:37.146Z,6.30
2023-03-24T08:51:15.461Z,7.32
2023-03-24T08:53:43.609Z,6.03
2023-03-24T08:56:11.112Z,6.38
2023-03-24T08:58:38.440Z,5.93
2023-03-24T09:01:06.032Z,8.18
2023-03-24T09:03:33.451Z,7.90
2023-03-24T09:06:01.139Z,5.72
2023-03-24T09:08:28.937Z,8.40
2023-03-24T09:10:56.361Z,6.65
2023-03-24T09:13:24.067Z,5.43
2023-03-24T09:15:54.110Z,7.53
2023-03-24T09:18:22.674Z,7.28
2023-03-24T09:20:51.130Z,8.27
2023-03-24T09:23:19.166Z,8.27
2023-03-24T09:25:48.780Z,7.00
2023-03-24T09:28:16.315Z,4.82
2023-03-24T09:30:44.301Z,7.43
2023-03-24T09:33:12.721Z,7.68
2023-03-24T09:35:40.792Z,5.65
2023-03-24T09:38:10.335Z,6.07
2023-03-24T09:40:40.071Z,7.50
2023-03-24T09:43:20.761Z,5.88
2023-03-24T09:45:52.673Z,6.30
2023-03-24T09:48:31.838Z,6.07
2023-03-24T09:51:09.908Z,5.20
2023-03-24T09:53:40.582Z,6.75
2023-03-24T09:56:29.806Z,7.07
2023-03-24T09:59:05.437Z,7.18
2023-03-24T10:01:34.223Z,6.95
2023-03-24T10:04:02.753Z,6.50
2023-03-24T10:06:44.205Z,6.43
2023-03-24T10:09:27.349Z,7.57
2023-03-24T10:12:29.404Z,5.70
2023-03-24T10:15:02.779Z,6.43
2023-03-24T10:17:39.325Z,5.00
2023-03-24T10:20:24.325Z,7.40
2023-03-24T10:25:52.132Z,5.28
2023-03-24T10:29:15.247Z,8.02
2023-03-24T10:31:45.946Z,7.47
2023-03-24T10:34:14.284Z,6.60
2023-03-24T10:36:42.126Z,6.15
2023-03-24T10:39:20.891Z,4.75
2023-03-24T10:41:53.695Z,5.45
2023-03-24T10:44:22.246Z,5.15
2023-03-24T10:46:53.894Z,5.65
2023-03-24T10:49:23.162Z,6.30
2023-03-24T10:51:56.562Z,7.18
2023-03-24T10:54:26.092Z,4.47
2023-03-24T10:57:03.620Z,5.95
2023-03-24T10:59:34.628Z,5.30
2023-03-24T11:02:23.592Z,5.50
2023-03-24T11:04:56.993Z,7.93
2023-03-24T11:07:32.754Z,5.55
2023-03-24T11:10:11.734Z,6.15
2023-03-24T11:12:41.881Z,5.38
2023-03-24T11:15:26.237Z,4.55
2023-03-24T11:18:00.297Z,4.85
2023-03-24T11:20:32.387Z,5.47
2023-03-24T11:23:33.256Z,5.18
2023-03-24T11:26:09.401Z,5.45
2023-03-24T11:28:50.541Z,3.28
2023-03-24T11:31:24.602Z,4.32
2023-03-24T11:34:09.387Z,6.25
2023-03-24T11:37:12.331Z,5.13
2023-03-24T11:39:39.770Z,4.93
2023-03-24T11:42:17.406Z,4.53
2023-03-24T11:44:51.261Z,3.50
2023-03-24T11:47:38.543Z,5.28
2023-03-24T11:50:11.650Z,5.18
2023-03-24T11:52:50.944Z,6.00
2023-03-24T11:55:32.570Z,4.43
2023-03-24T11:58:05.888Z,5.25
2023-03-24T12:00:55.749Z,5.93
2023-03-24T12:03:53.587Z,6.90
2023-03-24T12:06:21.533Z,8.52
2023-03-24T12:09:12.917Z,5.57
2023-03-24T12:11:53.378Z,6.97
2023-03-24T12:14:30.109Z,5.95
2023-03-24T12:17:03.798Z,7.47
2023-03-24T12:19:52.416Z,5.87
2023-03-24T12:22:29.913Z,5.28
2023-03-24T12:25:16.046Z,6.28
2023-03-24T12:28:15.695Z,7.68
2023-03-24T12:31:24.388Z,7.82
2023-03-24T12:34:13.321Z,6.55
2023-03-24T12:37:01.856Z,5.75
2023-03-24T12:39:43.132Z,6.70
2023-03-24T12:42:19.269Z,6.80
2023-03-24T12:45:16.280Z,6.82
2023-03-24T12:48:04.669Z,6.63
2023-03-24T12:50:58.880Z,7.93
2023-03-24T12:53:42.919Z,7.45
2023-03-24T12:56:17.532Z,7.00
2023-03-24T13:01:44.747Z,7.07
2023-03-24T13:04:29.220Z,5.30
2023-03-24T13:07:01.675Z,5.90
2023-03-24T13:10:02.401Z,4.63
2023-03-24T13:12:48.581Z,6.40
2023-03-24T13:15:21.098Z,6.05
2023-03-24T13:18:00.597Z,5.70
2023-03-24T13:20:34.757Z,5.07
2023-03-24T13:23:27.520Z,5.65
2023-03-24T13:26:06.508Z,6.13
2023-03-24T13:28:59.639Z,4.80
2023-03-24T13:31:50.349Z,7.00
2023-03-24T13:34:38.218Z,5.55
2023-03-24T13:37:07.030Z,7.28
2023-03-24T13:39:37.369Z,7.93
2023-03-24T13:42:05.340Z,7.05
2023-03-24T13:44:42.635Z,6.97
2023-03-24T13:47:14.651Z,6.65
2023-03-24T13:50:04.496Z,8.65
2023-03-24T13:52:48.088Z,7.20
2023-03-24T13:55:28.815Z,8.52
2023-03-24T13:58:05.224Z,7.93
2023-03-24T14:00:32.574Z,10.27
2023-03-24T14:03:06.151Z,8.57
2023-03-24T14:05:56.008Z,12.53
2023-03-24T14:08:55.315Z,10.48
2023-03-24T14:11:50.056Z,10.48
2023-03-24T14:14:20.771Z,12.30
2023-03-24T14:17:16.114Z,8.80
2023-03-24T14:22:14.827Z,10.40
2023-03-24T14:24:45.046Z,12.05
2023-03-24T14:27:32.458Z,13.40
2023-03-24T14:30:16.344Z,12.95
2023-03-24T14:32:50.018Z,14.82
2023-03-24T14:35:46.705Z,13.17
2023-03-24T14:38:20.262Z,13.85
2023-03-24T14:40:51.013Z,12.65
2023-03-24T14:43:22.788Z,11.40
2023-03-24T14:46:06.548Z,14.63
2023-03-24T14:48:57.330Z,13.35
2023-03-24T14:51:43.529Z,10.80
2023-03-24T14:54:21.944Z,15.40
2023-03-24T14:56:54.174Z,13.35
2023-03-24T14:59:54.955Z,13.65
2023-03-24T15:02:29.233Z,12.82
2023-03-24T15:05:15.433Z,14.45
2023-03-24T15:07:45.066Z,12.23
2023-03-24T15:10:18.234Z,13.02
2023-03-24T15:12:47.586Z,13.68
2023-03-24T15:15:17.448Z,11.30
2023-03-24T15:17:45.513Z,13.38
2023-03-24T15:20:22.033Z,9.60
2023-03-24T15:22:50.986Z,13.48
2023-03-24T15:25:18.306Z,11.10
2023-03-24T15:27:52.577Z,12.52
2023-03-24T15:30:20.637Z,11.05
2023-03-24T15:32:49.323Z,10.98
2023-03-24T15:35:22.472Z,11.55
2023-03-24T15:37:56.452Z,13.10
2023-03-24T15:40:26.721Z,12.40
2023-03-24T15:43:04.806Z,12.68
2023-03-24T15:45:35.043Z,14.13
2023-03-24T15:48:18.064Z,11.80
2023-03-24T15:51:06.809Z,10.52
2023-03-24T15:53:49.044Z,10.40
2023-03-24T15:56:20.021Z,12.38
2023-03-24T15:58:53.730Z,13.70
2023-03-24T16:01:38.757Z,12.97
2023-03-24T16:04:17.761Z,11.38
2023-03-24T16:06:52.872Z,12.77
2023-03-24T16:09:22.561Z,10.57
2023-03-24T16:11:50.418Z,12.65
2023-03-24T16:14:28.420Z,11.25
2023-03-24T16:17:05.595Z,9.82
2023-03-24T16:19:33.027Z,12.32
2023-03-24T16:22:00.469Z,9.80
2023-03-24T16:24:27.769Z,10.60
2023-03-24T16:26:55.776Z,10.48
2023-03-24T16:29:24.116Z,10.77
2023-03-24T16:31:55.363Z,9.82
2023-03-24T16:34:23.349Z,17.90
2023-03-24T16:36:53.099Z,13.25
2023-03-24T16:39:23.391Z,9.48
2023-03-24T16:41:51.101Z,12.32
2023-03-24T16:44:19.509Z,13.57
2023-03-24T16:46:48.367Z,9.73
2023-03-24T16:49:17.522Z,10.00
2023-03-24T16:51:45.135Z,9.23
2023-03-24T16:54:12.827Z,9.43
2023-03-24T16:56:40.490Z,7.00
2023-03-24T16:59:09.019Z,13.38
2023-03-24T17:01:42.039Z,9.40
2023-03-24T17:04:20.283Z,10.73
2023-03-24T17:06:52.732Z,12.40
2023-03-24T17:09:21.197Z,8.73
2023-03-24T17:11:58.529Z,10.70
2023-03-24T17:14:26.007Z,12.82
2023-03-24T17:16:53.687Z,11.77
2023-03-24T17:19:23.361Z,10.98
2023-03-24T17:22:01.977Z,12.35
2023-03-24T17:24:35.757Z,10.07
2023-03-24T17:27:03.567Z,11.63
2023-03-24T17:29:31.709Z,9.90
2023-03-24T17:31:59.074Z,11.88
2023-03-24T17:34:26.391Z,9.57
2023-03-24T17:36:53.745Z,7.60
2023-03-24T17:39:21.818Z,10.20
2023-03-24T17:41:49.372Z,12.23
2023-03-24T17:44:16.852Z,10.55
2023-03-24T17:46:44.214Z,9.85
2023-03-24T17:49:11.828Z,12.68
2023-03-24T17:51:39.103Z,9.40
2023-03-24T17:54:06.397Z,10.35
2023-03-24T17:56:33.702Z,9.73
2023-03-24T17:59:03.302Z,13.30
2023-03-24T18:01:30.988Z,9.32
2023-03-24T18:03:58.524Z,9.15
2023-03-24T18:06:27.411Z,9.15
2023-03-24T18:08:54.777Z,8.55
2023-03-24T18:11:22.116Z,8.80
2023-03-24T18:13:49.704Z,11.15
2023-03-24T18:16:21.843Z,8.35
2023-03-24T18:18:50.473Z,8.70
2023-03-24T18:21:18.716Z,9.52
2023-03-24T18:23:46.731Z,10.18
2023-03-24T18:26:15.740Z,7.10
2023-03-24T18:28:45.441Z,11.70
2023-03-24T18:31:19.005Z,9.55
2023-03-24T18:33:47.411Z,5.90
2023-03-24T18:36:26.595Z,10.65
2023-03-24T18:39:06.604Z,11.40
2023-03-24T18:41:37.191Z,4.95
2023-03-24T18:44:07.224Z,9.25
2023-03-24T18:46:35.104Z,8.00
2023-03-24T18:49:02.445Z,13.00
2023-03-24T18:51:30.248Z,13.52
2023-03-24T18:53:57.539Z,7.47
2023-03-24T18:56:25.515Z,7.40
2023-03-24T18:58:52.856Z,10.20
2023-03-24T19:01:26.206Z,8.70
2023-03-24T19:03:54.164Z,6.72
2023-03-24T19:06:21.701Z,11.02
2023-03-24T19:08:53.157Z,7.32
2023-03-24T19:11:20.624Z,9.10
2023-03-24T19:13:50.474Z,9.00
2023-03-24T19:16:19.549Z,8.23
2023-03-24T19:18:48.532Z,9.65
2023-03-24T19:21:17.275Z,6.68
2023-03-24T19:23:48.570Z,6.30
2023-03-24T19:26:19.817Z,6.28
2023-03-24T19:28:50.154Z,8.80
2023-03-24T19:31:19.702Z,7.20
2023-03-24T19:33:47.774Z,6.22
2023-03-24T19:36:15.736Z,6.30
2023-03-24T19:38:43.230Z,8.50
2023-03-24T19:41:13.700Z,5.90
2023-03-24T19:43:41.169Z,8.75
2023-03-24T19:46:08.568Z,7.63
2023-03-24T19:48:36.315Z,8.23
2023-03-24T19:51:04.344Z,7.97
2023-03-24T19:53:31.728Z,6.80
2023-03-24T19:55:59.780Z,7.07
2023-03-24T19:58:27.203Z,7.78
2023-03-24T20:00:54.683Z,6.50
2023-03-24T20:03:22.555Z,6.05
2023-03-24T20:05:50.551Z,5.55
2023-03-24T20:08:19.260Z,4.80
2023-03-24T20:10:47.154Z,7.05
2023-03-24T20:13:14.566Z,6.85
2023-03-24T20:15:41.948Z,6.28
2023-03-24T20:18:10.773Z,5.40
2023-03-24T20:20:38.136Z,6.30
2023-03-24T20:23:05.435Z,5.22
2023-03-24T20:25:32.917Z,7.93
2023-03-24T20:28:00.284Z,4.68
2023-03-24T20:30:28.774Z,4.05
2023-03-24T20:32:57.028Z,7.72
2023-03-24T20:35:26.134Z,6.50
2023-03-24T20:37:53.532Z,9.57
2023-03-24T20:40:21.853Z,7.13
2023-03-24T20:42:49.403Z,8.25
2023-03-24T20:45:16.732Z,6.82
2023-03-24T20:47:44.033Z,11.05
2023-03-24T20:50:11.862Z,8.30
2023-03-24T20:52:39.231Z,9.40
2023-03-24T20:55:08.827Z,9.63
2023-03-24T20:57:36.363Z,11.30
2023-03-24T21:00:10.018Z,7.65
2023-03-24T21:02:38.180Z,11.40
2023-03-24T21:05:06.594Z,10.43
2023-03-24T21:07:37.025Z,9.23
2023-03-24T21:10:06.598Z,9.70
2023-03-24T21:12:34.456Z,7.20
2023-03-24T21:15:02.295Z,9.82
2023-03-24T21:17:32.523Z,10.05
2023-03-24T21:20:07.129Z,10.48
2023-03-24T21:22:47.560Z,13.32
2023-03-24T21:25:15.679Z,11.65
2023-03-24T21:27:43.000Z,9.07
2023-03-24T21:30:11.419Z,12.40
2023-03-24T21:32:39.247Z,10.95
2023-03-24T21:35:09.069Z,12.30
2023-03-24T21:37:36.427Z,8.90
2023-03-24T21:40:05.217Z,11.82
2023-03-24T21:42:34.849Z,11.30
2023-03-24T21:45:03.498Z,11.07
2023-03-24T21:47:31.540Z,12.35
2023-03-24T21:50:00.381Z,13.95
2023-03-24T21:52:29.212Z,10.25
2023-03-24T21:54:58.179Z,8.98
2023-03-24T21:57:25.542Z,13.23
2023-03-24T21:59:53.075Z,13.95
2023-03-24T22:02:21.319Z,12.07
2023-03-24T22:04:50.140Z,11.40
2023-03-24T22:07:22.515Z,12.60
2023-03-24T22:09:50.785Z,12.73
2023-03-24T22:12:18.098Z,11.18
2023-03-24T22:14:45.365Z,12.13
2023-03-24T22:17:12.644Z,12.63
2023-03-24T22:19:39.946Z,14.10
2023-03-24T22:22:07.442Z,12.30
2023-03-24T22:24:34.803Z,10.93
2023-03-24T22:27:02.269Z,11.90
2023-03-24T22:29:29.560Z,11.57
2023-03-24T22:31:56.971Z,14.18
2023-03-24T22:34:24.425Z,12.68
2023-03-24T22:36:51.690Z,13.10
2023-03-24T22:39:19.078Z,14.85
2023-03-24T22:41:46.461Z,14.15
2023-03-24T22:44:13.949Z,13.95
2023-03-24T22:46:41.280Z,12.73
2023-03-24T22:49:08.794Z,13.88
2023-03-24T22:51:36.161Z,13.82
2023-03-24T22:54:04.226Z,10.98
2023-03-24T22:56:31.553Z,10.57
2023-03-24T22:58:58.930Z,11.35
2023-03-24T23:01:26.440Z,12.88
2023-03-24T23:03:53.851Z,13.38
2023-03-24T23:06:21.522Z,10.80
2023-03-24T23:08:49.561Z,13.30
2023-03-24T23:11:16.875Z,10.45
2023-03-24T23:13:44.516Z,13.65
2023-03-24T23:16:12.536Z,12.23
2023-03-24T23:18:40.257Z,9.50
2023-03-24T23:21:11.319Z,10.23
2023-03-24T23:23:40.799Z,14.00
2023-03-24T23:26:25.813Z,11.75
2023-03-24T23:28:54.476Z,12.10
2023-03-24T23:31:25.006Z,10.13
2023-03-24T23:33:56.409Z,10.38
2023-03-24T23:36:26.442Z,9.68
2023-03-24T23:38:54.633Z,10.38
2023-03-24T23:41:22.773Z,10.90
2023-03-24T23:43:52.267Z,10.20
2023-03-24T23:46:20.906Z,11.20
2023-03-24T23:48:48.549Z,11.45
2023-03-24T23:51:16.417Z,9.52
2023-03-24T23:53:43.731Z,8.68
2023-03-24T23:56:14.852Z,11.30
2023-03-24T23:58:43.021Z,11.18
