createdAt,value
2018-07-11T00:04:24.029Z,99.90
2018-07-11T00:09:27.295Z,99.90
2018-07-11T00:14:30.563Z,99.90
2018-07-11T00:19:34.787Z,99.90
2018-07-11T00:29:41.142Z,99.90
2018-07-11T00:34:44.414Z,99.90
2018-07-11T00:39:47.712Z,99.90
2018-07-11T00:54:56.999Z,99.90
2018-07-11T01:00:00.558Z,99.90
2018-07-11T01:05:03.844Z,99.90
2018-07-11T01:10:07.151Z,99.90
2018-07-11T01:15:10.446Z,99.90
2018-07-11T01:20:14.110Z,99.90
2018-07-11T01:25:17.402Z,99.90
2018-07-11T01:30:20.655Z,99.90
2018-07-11T01:35:23.936Z,99.90
2018-07-11T01:40:27.263Z,99.90
2018-07-11T01:45:30.541Z,99.90
2018-07-11T01:50:33.814Z,99.90
2018-07-11T01:55:37.085Z,99.90
2018-07-11T02:00:40.372Z,99.90
2018-07-11T02:05:43.734Z,99.90
2018-07-11T02:25:57.111Z,99.90
2018-07-11T02:31:00.452Z,99.90
2018-07-11T02:41:06.808Z,99.90
2018-07-11T02:46:10.145Z,99.90
2018-07-11T02:51:13.460Z,99.90
2018-07-11T02:56:17.251Z,99.90
2018-07-11T03:01:20.502Z,99.90
2018-07-11T03:06:23.899Z,99.90
2018-07-11T03:11:27.186Z,99.90
2018-07-11T03:16:30.446Z,99.90
2018-07-11T03:21:33.747Z,99.90
2018-07-11T03:26:37.034Z,99.90
2018-07-11T03:31:40.302Z,99.90
2018-07-11T03:36:43.589Z,99.90
2018-07-11T03:41:46.875Z,99.90
2018-07-11T03:46:50.146Z,99.90
2018-07-11T03:51:53.410Z,99.90
2018-07-11T03:56:56.684Z,99.90
2018-07-11T04:01:59.950Z,99.90
2018-07-11T04:07:03.219Z,99.90
2018-07-11T04:12:06.486Z,99.90
2018-07-11T04:17:13.599Z,99.90
2018-07-11T04:22:16.883Z,99.90
2018-07-11T04:27:20.256Z,99.90
2018-07-11T04:32:25.493Z,99.90
2018-07-11T04:42:32.677Z,99.90
2018-07-11T04:47:36.004Z,99.90
2018-07-11T04:57:42.435Z,99.90
2018-07-11T05:02:45.693Z,99.90
2018-07-11T05:07:48.977Z,99.90
2018-07-11T05:12:52.239Z,99.90
2018-07-11T05:17:55.519Z,99.90
2018-07-11T05:22:58.763Z,99.90
2018-07-11T05:28:02.317Z,99.90
2018-07-11T05:33:05.590Z,99.90
2018-07-11T05:38:08.865Z,99.90
2018-07-11T05:43:12.131Z,99.90
2018-07-11T05:48:15.490Z,99.90
2018-07-11T05:53:18.655Z,99.90
2018-07-11T05:58:21.919Z,99.90
2018-07-11T06:03:25.171Z,99.90
2018-07-11T06:08:28.463Z,99.90
2018-07-11T06:13:31.765Z,99.90
2018-07-11T06:18:35.029Z,99.90
2018-07-11T06:28:41.272Z,99.90
2018-07-11T06:33:44.579Z,99.90
2018-07-11T06:38:47.808Z,99.90
2018-07-11T06:43:51.150Z,99.90
2018-07-11T06:48:54.425Z,99.90
2018-07-11T06:53:57.691Z,99.90
2018-07-11T06:59:00.950Z,99.90
2018-07-11T07:04:04.227Z,99.70
2018-07-11T07:09:07.814Z,96.70
2018-07-11T07:14:11.086Z,90.80
2018-07-11T07:19:14.339Z,91.10
2018-07-11T07:24:17.591Z,79.10
2018-07-11T07:29:20.850Z,86.30
2018-07-11T07:39:28.713Z,84.80
2018-07-11T07:44:33.751Z,75.00
2018-07-11T07:54:41.791Z,76.80
2018-07-11T07:59:46.718Z,80.90
2018-07-11T08:04:50.274Z,81.70
2018-07-11T08:14:56.566Z,87.30
2018-07-11T08:19:59.868Z,89.10
2018-07-11T08:25:15.223Z,89.40
2018-07-11T08:30:31.544Z,90.20
2018-07-11T08:35:45.210Z,89.80
2018-07-11T08:44:06.426Z,88.90
2018-07-11T08:49:27.063Z,89.30
2018-07-11T08:54:41.765Z,88.60
2018-07-11T09:02:01.071Z,87.70
2018-07-11T09:07:25.239Z,86.10
2018-07-11T09:17:45.652Z,84.40
2018-07-11T09:27:57.550Z,88.80
2018-07-11T09:33:00.822Z,90.10
2018-07-11T09:43:07.118Z,88.40
2018-07-11T09:48:10.407Z,89.90
2018-07-11T09:53:13.679Z,87.40
2018-07-11T09:58:16.987Z,88.50
2018-07-11T10:08:23.230Z,85.30
2018-07-11T10:13:26.543Z,86.20
2018-07-11T10:18:29.821Z,85.70
2018-07-11T10:23:33.074Z,84.00
2018-07-11T10:28:37.339Z,84.80
2018-07-11T10:33:41.041Z,85.40
2018-07-11T10:38:44.598Z,83.90
2018-07-11T10:43:48.415Z,80.40
2018-07-11T10:53:55.326Z,79.20
2018-07-11T10:58:58.594Z,77.60
2018-07-11T11:04:02.173Z,75.00
2018-07-11T11:09:06.000Z,75.60
2018-07-11T11:14:09.293Z,74.70
2018-07-11T11:19:12.578Z,71.10
2018-07-11T11:24:15.892Z,69.70
2018-07-11T11:29:19.188Z,66.50
2018-07-11T11:34:22.478Z,59.70
2018-07-11T11:39:25.772Z,61.20
2018-07-11T11:44:29.023Z,58.10
2018-07-11T11:49:32.330Z,56.80
2018-07-11T11:54:35.611Z,60.10
2018-07-11T11:59:38.903Z,58.40
2018-07-11T12:04:42.213Z,56.70
2018-07-11T12:14:48.503Z,60.00
2018-07-11T12:19:51.774Z,59.30
2018-07-11T12:24:55.107Z,55.20
2018-07-11T12:29:58.408Z,56.00
2018-07-11T12:35:01.718Z,56.60
2018-07-11T12:40:05.098Z,57.00
2018-07-11T12:45:08.355Z,55.90
2018-07-11T12:50:11.622Z,60.60
2018-07-11T12:55:14.943Z,60.80
2018-07-11T13:00:18.399Z,57.10
2018-07-11T13:05:21.698Z,60.50
2018-07-11T13:10:24.999Z,60.10
2018-07-11T13:15:28.295Z,53.30
2018-07-11T13:20:31.592Z,52.10
2018-07-11T13:25:34.908Z,56.10
2018-07-11T13:30:38.311Z,56.10
2018-07-11T13:35:42.307Z,60.00
2018-07-11T13:40:45.848Z,62.90
2018-07-11T13:45:49.115Z,64.20
2018-07-11T13:50:52.589Z,63.10
2018-07-11T13:55:56.103Z,64.20
2018-07-11T14:00:59.481Z,63.90
2018-07-11T14:11:06.051Z,62.90
2018-07-11T14:16:09.647Z,63.50
2018-07-11T14:26:19.965Z,64.10
2018-07-11T14:31:30.959Z,64.20
2018-07-11T14:36:34.855Z,63.50
2018-07-11T14:41:38.488Z,63.20
2018-07-11T14:46:41.766Z,63.30
2018-07-11T14:51:45.249Z,63.80
2018-07-11T14:56:48.539Z,63.70
2018-07-11T15:01:53.561Z,63.20
2018-07-11T15:06:57.937Z,64.10
2018-07-11T15:12:02.853Z,63.80
2018-07-11T15:17:06.624Z,63.60
2018-07-11T15:22:10.534Z,65.50
2018-07-11T15:27:15.343Z,66.00
2018-07-11T15:32:18.923Z,67.40
2018-07-11T15:37:22.277Z,69.80
2018-07-11T15:42:26.096Z,71.70
2018-07-11T15:47:29.932Z,73.80
2018-07-11T15:57:41.226Z,80.50
2018-07-11T16:02:46.108Z,81.10
2018-07-11T16:07:51.642Z,81.70
2018-07-11T16:12:55.045Z,81.50
2018-07-11T16:17:58.455Z,77.80
2018-07-11T16:23:02.298Z,76.50
2018-07-11T16:28:06.175Z,76.20
2018-07-11T16:33:09.447Z,71.40
2018-07-11T16:38:12.704Z,72.70
2018-07-11T16:43:15.971Z,71.90
2018-07-11T16:48:19.252Z,72.20
2018-07-11T16:53:22.623Z,72.80
2018-07-11T16:58:29.317Z,73.20
2018-07-11T17:03:35.066Z,72.30
2018-07-11T17:08:47.246Z,72.50
2018-07-11T17:13:56.539Z,74.90
2018-07-11T17:19:04.823Z,75.00
2018-07-11T17:24:09.194Z,74.80
2018-07-11T17:29:18.275Z,72.60
2018-07-11T17:34:22.203Z,68.20
2018-07-11T17:39:26.542Z,68.40
2018-07-11T17:44:30.303Z,68.30
2018-07-11T17:49:35.188Z,67.90
2018-07-11T17:59:48.581Z,68.60
2018-07-11T18:05:02.935Z,69.60
2018-07-11T18:10:07.303Z,69.40
2018-07-11T18:15:23.884Z,70.10
2018-07-11T18:20:36.759Z,70.30
2018-07-11T18:26:47.836Z,70.00
2018-07-11T18:38:08.870Z,73.30
2018-07-11T18:43:19.755Z,74.60
2018-07-11T18:50:39.132Z,75.00
2018-07-11T18:55:53.116Z,74.70
2018-07-11T19:02:03.449Z,74.00
2018-07-11T19:07:12.063Z,74.30
2018-07-11T19:12:27.036Z,75.80
2018-07-11T19:17:43.231Z,76.50
2018-07-11T19:22:57.044Z,77.80
2018-07-11T19:28:09.900Z,77.70
2018-07-11T19:33:35.520Z,78.90
2018-07-11T19:43:52.851Z,84.20
2018-07-11T19:49:03.553Z,84.40
2018-07-11T19:54:17.412Z,85.10
2018-07-11T20:09:27.287Z,90.00
2018-07-11T20:14:30.872Z,90.80
2018-07-11T20:24:37.233Z,90.60
2018-07-11T20:29:40.490Z,90.20
2018-07-11T20:34:44.546Z,91.80
2018-07-11T20:39:49.014Z,93.30
2018-07-11T20:44:52.989Z,93.40
2018-07-11T20:49:56.618Z,93.40
2018-07-11T20:55:01.888Z,93.20
2018-07-11T21:00:16.850Z,93.20
2018-07-11T21:05:35.626Z,93.50
2018-07-11T21:11:09.098Z,94.50
2018-07-11T21:16:24.940Z,95.20
2018-07-11T21:21:28.999Z,95.20
2018-07-11T21:26:33.408Z,95.60
2018-07-11T21:31:37.391Z,96.20
2018-07-11T21:41:44.331Z,96.70
2018-07-11T21:46:49.968Z,96.80
2018-07-11T22:02:02.649Z,96.50
2018-07-11T22:17:24.048Z,96.70
2018-07-11T22:22:26.951Z,96.90
2018-07-11T22:27:29.217Z,97.20
2018-07-11T22:47:39.154Z,98.10
2018-07-11T22:52:41.391Z,99.00
2018-07-11T22:57:43.735Z,99.10
2018-07-11T23:02:46.200Z,99.80
2018-07-11T23:07:48.438Z,99.50
2018-07-11T23:12:50.683Z,99.40
2018-07-11T23:17:52.956Z,99.90
2018-07-11T23:22:55.378Z,99.30
2018-07-11T23:27:57.637Z,98.80
2018-07-11T23:32:59.887Z,99.30
2018-07-11T23:38:02.682Z,99.90
2018-07-11T23:43:04.910Z,99.90
2018-07-11T23:48:07.166Z,99.90
2018-07-11T23:53:09.395Z,99.90
2018-07-11T23:58:11.634Z,99.90
