createdAt,value
2017-10-19T00:01:44.681Z,12.30
2017-10-19T00:04:12.188Z,12.30
2017-10-19T00:06:40.056Z,12.30
2017-10-19T00:09:07.738Z,12.30
2017-10-19T00:11:36.312Z,12.30
2017-10-19T00:14:04.043Z,12.20
2017-10-19T00:16:32.114Z,12.20
2017-10-19T00:18:59.940Z,12.20
2017-10-19T00:21:27.782Z,12.10
2017-10-19T00:23:56.770Z,12.10
2017-10-19T00:26:25.108Z,12.10
2017-10-19T00:28:52.188Z,12.10
2017-10-19T00:31:20.677Z,12.00
2017-10-19T00:33:48.095Z,12.00
2017-10-19T00:36:15.558Z,12.00
2017-10-19T00:38:43.443Z,12.00
2017-10-19T00:41:11.393Z,11.90
2017-10-19T00:43:40.970Z,11.90
2017-10-19T00:46:09.688Z,11.80
2017-10-19T00:48:37.636Z,11.40
2017-10-19T00:51:04.571Z,11.60
2017-10-19T00:53:32.176Z,11.60
2017-10-19T00:56:00.596Z,11.70
2017-10-19T00:58:27.680Z,11.70
2017-10-19T01:00:54.995Z,11.70
2017-10-19T01:03:22.347Z,11.80
2017-10-19T01:05:50.380Z,11.70
2017-10-19T01:08:18.801Z,11.70
2017-10-19T01:10:46.749Z,11.70
2017-10-19T01:13:13.945Z,11.70
2017-10-19T01:15:41.077Z,11.60
2017-10-19T01:18:09.465Z,11.60
2017-10-19T01:20:37.548Z,11.50
2017-10-19T01:23:04.924Z,11.50
2017-10-19T01:25:32.256Z,11.60
2017-10-19T01:27:59.515Z,11.60
2017-10-19T01:30:27.067Z,11.70
2017-10-19T01:32:54.678Z,11.70
2017-10-19T01:35:22.547Z,11.70
2017-10-19T01:37:52.562Z,11.70
2017-10-19T01:40:20.145Z,11.70
2017-10-19T01:42:48.090Z,11.80
2017-10-19T01:45:15.705Z,11.60
2017-10-19T01:47:43.006Z,11.60
2017-10-19T01:50:11.153Z,11.40
2017-10-19T01:52:40.443Z,11.50
2017-10-19T01:55:07.808Z,11.20
2017-10-19T01:57:35.496Z,11.40
2017-10-19T02:00:02.565Z,11.40
2017-10-19T02:02:29.536Z,11.40
2017-10-19T02:04:58.111Z,11.40
2017-10-19T02:07:25.298Z,11.40
2017-10-19T02:09:52.426Z,11.50
2017-10-19T02:12:22.370Z,11.40
2017-10-19T02:14:49.753Z,11.40
2017-10-19T02:17:16.905Z,11.20
2017-10-19T02:19:44.768Z,11.20
2017-10-19T02:22:12.032Z,10.90
2017-10-19T02:24:42.656Z,11.00
2017-10-19T02:27:10.592Z,10.90
2017-10-19T02:29:40.428Z,10.90
2017-10-19T02:32:07.972Z,10.90
2017-10-19T02:34:35.528Z,10.90
2017-10-19T02:37:03.573Z,11.00
2017-10-19T02:39:31.306Z,10.90
2017-10-19T02:42:00.005Z,10.90
2017-10-19T02:44:27.315Z,11.00
2017-10-19T02:46:55.348Z,11.00
2017-10-19T02:49:22.328Z,11.00
2017-10-19T02:51:50.603Z,11.00
2017-10-19T02:54:17.892Z,11.10
2017-10-19T02:56:45.260Z,11.10
2017-10-19T02:59:14.759Z,11.00
2017-10-19T03:01:42.795Z,11.00
2017-10-19T03:04:10.116Z,11.00
2017-10-19T03:06:38.670Z,11.00
2017-10-19T03:11:39.621Z,11.00
2017-10-19T03:14:07.574Z,11.00
2017-10-19T03:16:35.560Z,10.90
2017-10-19T03:19:03.391Z,10.80
2017-10-19T03:21:30.877Z,10.80
2017-10-19T03:23:58.109Z,10.70
2017-10-19T03:26:25.301Z,10.80
2017-10-19T03:28:52.452Z,10.70
2017-10-19T03:31:19.623Z,10.80
2017-10-19T03:33:47.575Z,10.80
2017-10-19T03:36:16.088Z,10.80
2017-10-19T03:38:44.618Z,10.90
2017-10-19T03:41:11.651Z,10.80
2017-10-19T03:43:40.368Z,10.90
2017-10-19T03:46:09.692Z,10.90
2017-10-19T03:48:37.477Z,10.80
2017-10-19T03:51:04.972Z,10.90
2017-10-19T03:53:32.500Z,10.80
2017-10-19T03:56:00.628Z,10.90
2017-10-19T03:58:30.096Z,10.80
2017-10-19T04:00:57.859Z,10.80
2017-10-19T04:03:24.968Z,10.90
2017-10-19T04:05:52.250Z,10.90
2017-10-19T04:08:21.398Z,10.90
2017-10-19T04:10:49.972Z,10.80
2017-10-19T04:13:17.228Z,10.60
2017-10-19T04:15:46.679Z,10.70
2017-10-19T04:18:14.193Z,10.80
2017-10-19T04:20:41.380Z,10.90
2017-10-19T04:23:08.598Z,10.90
2017-10-19T04:25:38.123Z,10.80
2017-10-19T04:28:06.391Z,11.00
2017-10-19T04:30:35.370Z,11.10
2017-10-19T04:33:03.199Z,11.10
2017-10-19T04:35:31.119Z,11.20
2017-10-19T04:37:58.514Z,11.20
2017-10-19T04:40:25.493Z,11.20
2017-10-19T04:42:53.445Z,11.20
2017-10-19T04:45:21.509Z,11.20
2017-10-19T04:47:48.700Z,11.20
2017-10-19T04:50:15.607Z,11.00
2017-10-19T04:52:43.761Z,10.70
2017-10-19T04:55:10.764Z,10.40
2017-10-19T04:57:37.947Z,10.50
2017-10-19T05:00:05.300Z,10.50
2017-10-19T05:02:32.962Z,10.60
2017-10-19T05:05:00.041Z,10.70
2017-10-19T05:07:27.735Z,10.70
2017-10-19T05:09:54.858Z,10.80
2017-10-19T05:12:23.588Z,10.60
2017-10-19T05:14:51.004Z,10.60
2017-10-19T05:17:18.088Z,10.80
2017-10-19T05:19:45.615Z,10.80
2017-10-19T05:22:15.088Z,10.90
2017-10-19T05:24:42.562Z,10.90
2017-10-19T05:27:10.003Z,10.90
2017-10-19T05:29:37.116Z,10.90
2017-10-19T05:32:04.952Z,10.80
2017-10-19T05:34:33.092Z,10.80
2017-10-19T05:37:00.539Z,10.80
2017-10-19T05:39:27.825Z,10.80
2017-10-19T05:41:55.434Z,10.80
2017-10-19T05:44:22.533Z,10.80
2017-10-19T05:46:52.100Z,10.80
2017-10-19T05:49:20.351Z,10.60
2017-10-19T05:51:47.317Z,10.50
2017-10-19T05:54:15.533Z,10.40
2017-10-19T05:56:43.009Z,10.50
2017-10-19T05:59:10.241Z,10.50
2017-10-19T06:01:37.669Z,10.80
2017-10-19T06:04:08.318Z,10.90
2017-10-19T06:06:37.615Z,11.10
2017-10-19T06:09:05.787Z,11.20
2017-10-19T06:11:33.573Z,11.20
2017-10-19T06:14:00.869Z,11.20
2017-10-19T06:16:29.413Z,11.20
2017-10-19T06:18:56.614Z,11.30
2017-10-19T06:21:23.715Z,11.30
2017-10-19T06:23:54.145Z,11.30
2017-10-19T06:26:28.132Z,11.30
2017-10-19T06:28:55.929Z,11.30
2017-10-19T06:31:28.299Z,11.40
2017-10-19T06:34:00.067Z,11.50
2017-10-19T06:36:27.311Z,11.60
2017-10-19T06:38:54.895Z,11.70
2017-10-19T06:41:27.560Z,11.80
2017-10-19T06:43:55.604Z,11.80
2017-10-19T06:46:26.639Z,11.90
2017-10-19T06:48:59.144Z,12.00
2017-10-19T06:51:27.063Z,12.10
2017-10-19T06:53:55.691Z,12.10
2017-10-19T06:56:26.028Z,12.10
2017-10-19T06:58:54.323Z,12.10
2017-10-19T07:01:26.087Z,12.10
2017-10-19T07:03:59.173Z,12.00
2017-10-19T07:06:26.503Z,12.00
2017-10-19T07:08:59.472Z,12.10
2017-10-19T07:11:27.987Z,12.10
2017-10-19T07:13:57.045Z,12.70
2017-10-19T07:16:26.364Z,13.10
2017-10-19T07:18:53.574Z,13.20
2017-10-19T07:21:21.180Z,13.40
2017-10-19T07:23:50.787Z,13.50
2017-10-19T07:26:29.698Z,14.20
2017-10-19T07:28:58.549Z,14.40
2017-10-19T07:31:30.739Z,14.60
2017-10-19T07:34:00.381Z,14.50
2017-10-19T07:36:29.981Z,14.40
2017-10-19T07:38:59.958Z,14.10
2017-10-19T07:41:29.399Z,14.30
2017-10-19T07:44:02.371Z,14.50
2017-10-19T07:46:33.843Z,15.10
2017-10-19T07:49:03.099Z,15.00
2017-10-19T07:51:32.883Z,15.20
2017-10-19T07:54:03.812Z,16.00
2017-10-19T07:56:31.135Z,17.60
2017-10-19T07:59:01.625Z,18.90
2017-10-19T08:01:31.672Z,20.20
2017-10-19T08:04:02.515Z,20.80
2017-10-19T08:06:32.061Z,21.80
2017-10-19T08:08:59.563Z,22.40
2017-10-19T08:11:27.708Z,23.60
2017-10-19T08:13:55.410Z,23.50
2017-10-19T08:16:23.904Z,24.00
2017-10-19T08:18:52.428Z,24.60
2017-10-19T08:21:20.523Z,25.00
2017-10-19T08:23:52.997Z,25.40
2017-10-19T08:26:20.163Z,25.40
2017-10-19T08:28:47.449Z,25.60
2017-10-19T08:31:14.504Z,25.80
2017-10-19T08:33:42.232Z,26.00
2017-10-19T08:36:11.032Z,26.50
2017-10-19T08:38:40.257Z,26.50
2017-10-19T08:41:08.029Z,26.50
2017-10-19T08:43:41.509Z,26.70
2017-10-19T08:46:09.600Z,25.80
2017-10-19T08:48:45.769Z,27.00
2017-10-19T08:51:17.445Z,27.50
2017-10-19T08:53:45.954Z,27.10
2017-10-19T08:56:15.554Z,26.20
2017-10-19T08:58:42.934Z,26.00
2017-10-19T09:01:11.083Z,27.60
2017-10-19T09:03:43.297Z,27.50
2017-10-19T09:06:17.453Z,28.00
2017-10-19T09:08:48.400Z,28.20
2017-10-19T09:11:18.303Z,27.00
2017-10-19T09:13:54.821Z,27.70
2017-10-19T09:16:27.276Z,27.70
2017-10-19T09:18:55.443Z,25.50
2017-10-19T09:21:23.343Z,25.50
2017-10-19T09:23:51.626Z,24.20
2017-10-19T09:26:22.498Z,24.20
2017-10-19T09:28:51.090Z,24.20
2017-10-19T09:31:18.993Z,23.90
2017-10-19T09:33:46.670Z,23.20
2017-10-19T09:36:14.069Z,22.90
2017-10-19T09:38:41.206Z,23.30
2017-10-19T09:41:08.941Z,23.20
2017-10-19T09:43:37.533Z,22.80
2017-10-19T09:46:04.741Z,22.70
2017-10-19T09:48:32.227Z,22.80
2017-10-19T09:51:00.159Z,23.00
2017-10-19T09:53:27.520Z,22.80
2017-10-19T09:55:55.756Z,22.90
2017-10-19T09:58:25.444Z,22.90
2017-10-19T10:00:54.605Z,23.30
2017-10-19T10:03:21.519Z,23.30
2017-10-19T10:05:48.392Z,23.40
2017-10-19T10:08:15.412Z,22.90
2017-10-19T10:10:47.144Z,23.00
2017-10-19T10:13:15.948Z,22.80
2017-10-19T10:15:43.302Z,22.70
2017-10-19T10:18:10.476Z,22.80
2017-10-19T10:20:39.085Z,22.90
2017-10-19T10:23:06.335Z,22.80
2017-10-19T10:25:33.677Z,23.10
2017-10-19T10:28:00.561Z,23.00
2017-10-19T10:30:27.763Z,23.00
2017-10-19T10:32:56.376Z,23.20
2017-10-19T10:35:23.856Z,23.30
2017-10-19T10:37:51.442Z,23.20
2017-10-19T10:40:18.628Z,23.10
2017-10-19T10:42:46.872Z,23.30
2017-10-19T10:45:14.879Z,23.60
2017-10-19T10:47:42.364Z,23.70
2017-10-19T10:50:10.001Z,23.60
2017-10-19T10:52:36.986Z,23.90
2017-10-19T10:55:06.090Z,24.10
2017-10-19T10:57:35.217Z,24.10
2017-10-19T11:00:03.340Z,24.10
2017-10-19T11:02:30.498Z,24.10
2017-10-19T11:04:57.543Z,24.20
2017-10-19T11:10:45.554Z,24.20
2017-10-19T11:13:33.797Z,24.20
2017-10-19T11:16:28.927Z,23.90
2017-10-19T11:22:10.344Z,23.90
2017-10-19T11:28:00.782Z,23.80
2017-10-19T11:39:21.321Z,24.20
2017-10-19T11:47:58.146Z,23.90
2017-10-19T11:53:39.503Z,24.20
2017-10-19T11:59:21.607Z,24.00
2017-10-19T12:07:55.305Z,23.80
2017-10-19T12:13:36.336Z,24.00
2017-10-19T12:18:54.153Z,23.60
2017-10-19T12:21:28.972Z,23.50
2017-10-19T12:24:00.913Z,23.20
2017-10-19T12:26:43.218Z,23.00
2017-10-19T12:29:25.157Z,23.00
2017-10-19T12:32:08.501Z,22.60
2017-10-19T12:34:39.684Z,22.60
2017-10-19T12:37:25.325Z,22.80
2017-10-19T12:40:14.749Z,22.60
2017-10-19T12:43:02.177Z,22.60
2017-10-19T12:45:47.400Z,22.60
2017-10-19T12:48:23.455Z,22.50
2017-10-19T12:50:55.106Z,22.50
2017-10-19T12:53:27.528Z,22.20
2017-10-19T12:55:58.675Z,22.50
2017-10-19T12:58:40.047Z,22.70
2017-10-19T13:01:14.610Z,22.60
2017-10-19T13:03:49.106Z,22.60
2017-10-19T13:06:22.255Z,22.80
2017-10-19T13:11:51.720Z,22.90
2017-10-19T13:14:33.296Z,22.80
2017-10-19T13:17:15.968Z,22.80
2017-10-19T13:19:52.509Z,23.00
2017-10-19T13:22:32.899Z,23.20
2017-10-19T13:25:07.852Z,23.30
2017-10-19T13:27:50.267Z,23.30
2017-10-19T13:30:34.156Z,22.90
2017-10-19T13:33:10.359Z,22.80
2017-10-19T13:35:52.237Z,22.40
2017-10-19T13:38:23.880Z,22.40
2017-10-19T13:40:52.976Z,22.40
2017-10-19T13:43:30.926Z,22.60
2017-10-19T13:46:11.770Z,22.70
2017-10-19T13:48:45.585Z,22.50
2017-10-19T13:51:14.053Z,22.70
2017-10-19T13:53:46.165Z,22.60
2017-10-19T13:56:14.244Z,22.60
2017-10-19T13:58:42.993Z,22.80
2017-10-19T14:01:17.327Z,22.80
2017-10-19T14:03:46.961Z,22.70
2017-10-19T14:06:21.668Z,22.70
2017-10-19T14:08:50.397Z,23.00
2017-10-19T14:11:18.913Z,22.90
2017-10-19T14:14:02.228Z,22.80
2017-10-19T14:16:29.351Z,22.80
2017-10-19T14:18:56.795Z,22.90
2017-10-19T14:21:28.035Z,23.00
2017-10-19T14:24:05.848Z,23.10
2017-10-19T14:26:43.220Z,23.10
2017-10-19T14:29:22.023Z,22.90
2017-10-19T14:31:58.561Z,23.10
2017-10-19T14:34:34.967Z,23.20
2017-10-19T14:37:09.117Z,23.20
2017-10-19T14:39:38.066Z,23.30
2017-10-19T14:42:16.465Z,23.20
2017-10-19T14:44:45.782Z,23.30
2017-10-19T14:47:20.121Z,23.30
2017-10-19T14:49:52.342Z,23.30
2017-10-19T14:52:27.405Z,23.20
2017-10-19T14:55:03.057Z,23.10
2017-10-19T14:57:38.231Z,23.10
2017-10-19T15:00:15.969Z,23.10
2017-10-19T15:02:50.552Z,23.00
2017-10-19T15:05:25.010Z,23.00
2017-10-19T15:08:03.426Z,22.80
2017-10-19T15:10:38.875Z,22.80
2017-10-19T15:13:06.945Z,22.60
2017-10-19T15:15:38.255Z,22.50
2017-10-19T15:18:10.741Z,22.40
2017-10-19T15:20:42.102Z,22.40
2017-10-19T15:23:14.314Z,22.40
2017-10-19T15:25:49.629Z,22.30
2017-10-19T15:28:26.956Z,22.20
2017-10-19T15:30:58.746Z,22.20
2017-10-19T15:33:31.552Z,22.10
2017-10-19T15:36:07.320Z,22.10
2017-10-19T15:38:38.222Z,22.10
2017-10-19T15:41:10.178Z,22.10
2017-10-19T15:43:41.775Z,22.10
2017-10-19T15:46:15.857Z,22.10
2017-10-19T15:48:48.294Z,22.00
2017-10-19T15:51:21.752Z,22.00
2017-10-19T15:53:54.112Z,21.80
2017-10-19T15:56:29.789Z,21.80
2017-10-19T15:59:02.478Z,21.70
2017-10-19T16:01:37.988Z,21.30
2017-10-19T16:04:18.550Z,21.30
2017-10-19T16:06:51.798Z,21.20
2017-10-19T16:09:21.997Z,20.80
2017-10-19T16:11:56.933Z,20.60
2017-10-19T16:14:32.240Z,20.40
2017-10-19T16:17:05.872Z,20.40
2017-10-19T16:19:35.129Z,20.30
2017-10-19T16:22:05.921Z,20.10
2017-10-19T16:24:38.196Z,20.00
2017-10-19T16:27:22.185Z,19.90
2017-10-19T16:29:58.961Z,19.70
2017-10-19T16:32:29.238Z,19.40
2017-10-19T16:35:00.636Z,19.30
2017-10-19T16:37:38.649Z,19.30
2017-10-19T16:40:10.280Z,19.20
2017-10-19T16:42:39.422Z,19.00
2017-10-19T16:45:10.842Z,19.00
2017-10-19T16:47:40.154Z,18.90
2017-10-19T16:50:11.175Z,18.90
2017-10-19T16:52:41.041Z,18.80
2017-10-19T16:55:14.524Z,18.70
2017-10-19T16:57:44.416Z,18.60
2017-10-19T17:00:11.725Z,18.50
2017-10-19T17:02:40.157Z,18.40
2017-10-19T17:05:08.256Z,18.30
2017-10-19T17:07:35.368Z,18.20
2017-10-19T17:10:03.063Z,18.10
2017-10-19T17:12:31.853Z,18.00
2017-10-19T17:15:00.845Z,18.00
2017-10-19T17:17:28.024Z,17.90
2017-10-19T17:19:55.637Z,17.90
2017-10-19T17:22:22.644Z,17.90
2017-10-19T17:24:53.133Z,17.90
2017-10-19T17:27:20.797Z,17.80
2017-10-19T17:29:47.985Z,17.80
2017-10-19T17:32:15.077Z,17.80
2017-10-19T17:34:43.392Z,17.70
2017-10-19T17:37:11.349Z,17.70
2017-10-19T17:39:39.464Z,17.60
2017-10-19T17:42:08.017Z,17.50
2017-10-19T17:44:35.287Z,17.50
2017-10-19T17:47:02.588Z,17.50
2017-10-19T17:49:29.968Z,17.50
2017-10-19T17:51:57.837Z,17.50
2017-10-19T17:54:25.245Z,17.40
2017-10-19T17:56:54.191Z,17.40
2017-10-19T17:59:21.569Z,17.40
2017-10-19T18:01:49.056Z,17.30
2017-10-19T18:04:16.577Z,17.30
2017-10-19T18:06:44.675Z,17.30
2017-10-19T18:09:12.805Z,17.30
2017-10-19T18:11:42.088Z,17.30
2017-10-19T18:14:10.001Z,17.30
2017-10-19T18:16:37.033Z,17.40
2017-10-19T18:19:05.137Z,17.30
2017-10-19T18:21:32.208Z,17.30
2017-10-19T18:24:00.216Z,17.40
2017-10-19T18:26:27.453Z,17.30
2017-10-19T18:28:55.132Z,17.30
2017-10-19T18:31:22.831Z,17.30
2017-10-19T18:33:50.196Z,17.30
2017-10-19T18:36:17.493Z,17.20
2017-10-19T18:38:46.009Z,17.30
2017-10-19T18:41:12.995Z,17.20
2017-10-19T18:43:41.009Z,17.40
2017-10-19T18:46:08.268Z,17.40
2017-10-19T18:48:36.029Z,17.40
2017-10-19T18:51:03.108Z,17.40
2017-10-19T18:53:31.253Z,17.30
2017-10-19T18:55:58.551Z,17.20
2017-10-19T18:58:26.277Z,17.20
2017-10-19T19:00:53.678Z,17.20
2017-10-19T19:03:22.618Z,17.10
2017-10-19T19:05:50.732Z,17.10
2017-10-19T19:08:19.127Z,17.10
2017-10-19T19:10:47.884Z,17.10
2017-10-19T19:13:17.165Z,17.10
2017-10-19T19:15:45.480Z,17.20
2017-10-19T19:18:12.905Z,17.10
2017-10-19T19:20:40.564Z,17.10
2017-10-19T19:23:09.527Z,17.10
2017-10-19T19:25:36.594Z,17.10
2017-10-19T19:28:03.686Z,17.20
2017-10-19T19:30:30.863Z,17.10
2017-10-19T19:33:00.476Z,17.00
2017-10-19T19:35:27.654Z,17.00
2017-10-19T19:37:54.854Z,17.00
2017-10-19T19:40:23.554Z,17.00
2017-10-19T19:42:50.541Z,17.00
2017-10-19T19:45:18.159Z,17.00
2017-10-19T19:47:46.779Z,17.00
2017-10-19T19:50:13.858Z,17.00
2017-10-19T19:52:41.391Z,16.90
2017-10-19T19:55:09.261Z,16.90
2017-10-19T19:57:36.946Z,16.90
2017-10-19T20:00:04.467Z,16.90
2017-10-19T20:02:32.055Z,16.90
2017-10-19T20:04:59.525Z,16.90
2017-10-19T20:07:27.349Z,16.80
2017-10-19T20:09:55.561Z,16.80
2017-10-19T20:12:22.721Z,16.70
2017-10-19T20:14:51.133Z,16.60
2017-10-19T20:17:20.061Z,16.50
2017-10-19T20:19:47.965Z,16.50
2017-10-19T20:22:15.335Z,16.40
2017-10-19T20:24:43.172Z,16.40
2017-10-19T20:27:10.630Z,16.40
2017-10-19T20:29:37.972Z,16.30
2017-10-19T20:32:05.550Z,16.30
2017-10-19T20:34:32.705Z,16.30
2017-10-19T20:37:01.088Z,16.20
2017-10-19T20:39:28.315Z,16.20
2017-10-19T20:41:57.621Z,16.10
2017-10-19T20:44:24.971Z,16.10
2017-10-19T20:46:53.422Z,16.10
2017-10-19T20:49:21.405Z,16.10
2017-10-19T20:51:48.543Z,16.10
2017-10-19T20:54:17.295Z,16.10
2017-10-19T20:56:45.600Z,16.00
2017-10-19T20:59:13.730Z,16.10
2017-10-19T21:01:41.005Z,16.00
2017-10-19T21:04:09.479Z,16.00
2017-10-19T21:06:37.128Z,16.00
2017-10-19T21:09:06.470Z,16.00
2017-10-19T21:11:34.725Z,16.00
2017-10-19T21:14:05.563Z,16.00
2017-10-19T21:16:33.723Z,16.00
2017-10-19T21:19:00.861Z,15.90
2017-10-19T21:21:28.432Z,15.90
2017-10-19T21:23:55.802Z,15.80
2017-10-19T21:26:23.475Z,15.80
2017-10-19T21:28:50.397Z,15.80
2017-10-19T21:31:18.416Z,15.80
2017-10-19T21:33:46.520Z,15.80
2017-10-19T21:36:17.057Z,15.80
2017-10-19T21:38:47.717Z,15.70
2017-10-19T21:41:17.033Z,15.70
2017-10-19T21:43:45.705Z,15.70
2017-10-19T21:46:12.731Z,15.60
2017-10-19T21:48:40.989Z,15.60
2017-10-19T21:51:10.804Z,15.60
2017-10-19T21:53:39.553Z,15.40
2017-10-19T21:56:06.702Z,15.30
2017-10-19T21:58:34.441Z,15.30
2017-10-19T22:01:01.605Z,15.30
2017-10-19T22:03:29.102Z,15.20
2017-10-19T22:05:57.461Z,15.10
2017-10-19T22:08:25.017Z,15.20
2017-10-19T22:10:54.719Z,15.10
2017-10-19T22:13:25.540Z,15.10
2017-10-19T22:15:53.521Z,15.10
2017-10-19T22:18:22.009Z,15.10
2017-10-19T22:20:49.179Z,15.00
2017-10-19T22:23:16.417Z,15.10
2017-10-19T22:25:44.886Z,15.10
2017-10-19T22:28:16.537Z,15.10
2017-10-19T22:30:46.804Z,15.10
2017-10-19T22:33:15.872Z,15.10
2017-10-19T22:35:43.682Z,15.10
2017-10-19T22:38:11.595Z,15.10
2017-10-19T22:40:54.132Z,15.10
2017-10-19T22:43:38.919Z,15.10
2017-10-19T22:46:19.703Z,15.10
2017-10-19T22:48:50.544Z,15.10
2017-10-19T22:51:17.861Z,15.10
2017-10-19T22:53:45.889Z,15.10
2017-10-19T22:56:15.113Z,15.10
2017-10-19T22:59:01.540Z,15.10
2017-10-19T23:01:30.520Z,15.00
2017-10-19T23:04:14.090Z,15.00
2017-10-19T23:06:57.749Z,15.10
2017-10-19T23:09:39.690Z,15.10
2017-10-19T23:12:07.613Z,15.10
2017-10-19T23:14:34.619Z,15.10
2017-10-19T23:17:02.035Z,15.10
2017-10-19T23:19:32.793Z,15.10
2017-10-19T23:22:00.724Z,15.10
2017-10-19T23:24:28.359Z,15.10
2017-10-19T23:26:56.240Z,15.20
2017-10-19T23:29:25.138Z,15.20
2017-10-19T23:31:53.246Z,15.20
2017-10-19T23:34:20.729Z,15.10
2017-10-19T23:36:50.852Z,15.10
2017-10-19T23:39:18.503Z,15.10
2017-10-19T23:41:45.817Z,15.10
2017-10-19T23:44:13.646Z,15.20
2017-10-19T23:46:41.168Z,15.20
2017-10-19T23:49:09.052Z,15.20
2017-10-19T23:51:37.711Z,15.20
2017-10-19T23:54:05.925Z,15.20
2017-10-19T23:56:33.176Z,15.20
2017-10-19T23:59:01.533Z,15.20
