createdAt,value
2022-10-17T00:00:42.417Z,2.92
2022-10-17T00:05:47.209Z,3.25
2022-10-17T00:10:58.475Z,2.90
2022-10-17T00:16:01.239Z,2.85
2022-10-17T00:21:04.099Z,2.88
2022-10-17T00:26:08.103Z,3.08
2022-10-17T00:31:10.828Z,3.30
2022-10-17T00:36:15.706Z,3.08
2022-10-17T00:41:22.089Z,3.25
2022-10-17T00:46:26.382Z,2.58
2022-10-17T00:51:34.206Z,2.72
2022-10-17T00:56:40.391Z,2.63
2022-10-17T01:01:49.721Z,2.63
2022-10-17T01:06:52.308Z,3.25
2022-10-17T01:12:05.539Z,2.95
2022-10-17T01:17:14.758Z,2.80
2022-10-17T01:22:24.563Z,3.53
2022-10-17T01:27:38.710Z,3.90
2022-10-17T01:32:48.109Z,5.70
2022-10-17T01:37:57.383Z,5.25
2022-10-17T01:43:05.372Z,4.55
2022-10-17T01:48:16.292Z,4.28
2022-10-17T01:53:23.903Z,3.90
2022-10-17T01:58:31.565Z,4.10
2022-10-17T02:03:36.879Z,4.20
2022-10-17T02:08:44.219Z,4.10
2022-10-17T02:14:04.619Z,3.70
2022-10-17T02:19:27.209Z,3.53
2022-10-17T02:24:36.709Z,3.58
2022-10-17T02:29:47.636Z,3.70
2022-10-17T02:34:53.882Z,3.53
2022-10-17T02:39:58.834Z,3.78
2022-10-17T02:45:03.112Z,3.83
2022-10-17T02:50:11.010Z,2.85
2022-10-17T02:55:18.872Z,3.45
2022-10-17T03:00:26.056Z,4.40
2022-10-17T03:05:30.763Z,3.38
2022-10-17T03:10:33.320Z,4.57
2022-10-17T03:15:35.904Z,3.72
2022-10-17T03:20:39.855Z,4.07
2022-10-17T03:25:42.933Z,3.78
2022-10-17T03:30:45.569Z,3.47
2022-10-17T03:40:57.177Z,4.03
2022-10-17T03:46:00.678Z,4.07
2022-10-17T03:51:07.039Z,4.57
2022-10-17T03:56:11.033Z,3.78
2022-10-17T04:01:15.682Z,4.07
2022-10-17T04:06:20.170Z,4.00
2022-10-17T04:16:26.013Z,3.67
2022-10-17T04:21:30.620Z,3.78
2022-10-17T04:26:33.316Z,4.20
2022-10-17T04:31:35.930Z,4.00
2022-10-17T04:36:39.844Z,4.72
2022-10-17T04:41:42.498Z,3.63
2022-10-17T04:46:45.085Z,3.70
2022-10-17T04:51:48.956Z,3.97
2022-10-17T04:56:51.697Z,3.70
2022-10-17T05:01:54.344Z,3.50
2022-10-17T05:06:58.346Z,3.75
2022-10-17T05:12:00.941Z,3.65
2022-10-17T05:17:03.497Z,3.30
2022-10-17T05:22:07.827Z,3.53
2022-10-17T05:27:10.407Z,3.60
2022-10-17T05:32:13.036Z,4.38
2022-10-17T05:37:17.003Z,4.82
2022-10-17T05:42:19.699Z,4.88
2022-10-17T05:47:22.360Z,4.43
2022-10-17T05:52:26.438Z,4.15
2022-10-17T05:57:29.215Z,3.80
2022-10-17T06:02:32.818Z,4.10
2022-10-17T06:07:39.686Z,4.00
2022-10-17T06:12:42.398Z,4.05
2022-10-17T06:17:44.932Z,4.60
2022-10-17T06:22:48.958Z,4.40
2022-10-17T06:32:59.334Z,4.05
2022-10-17T06:38:04.819Z,4.18
2022-10-17T06:43:07.423Z,4.10
2022-10-17T06:48:10.200Z,4.55
2022-10-17T06:53:14.130Z,4.15
2022-10-17T06:58:16.739Z,3.80
2022-10-17T07:03:19.269Z,4.15
2022-10-17T07:08:23.574Z,3.70
2022-10-17T07:18:28.771Z,5.00
2022-10-17T07:23:34.285Z,5.00
2022-10-17T07:28:38.191Z,4.90
2022-10-17T07:33:40.878Z,4.75
2022-10-17T07:38:45.787Z,4.43
2022-10-17T07:43:48.504Z,4.82
2022-10-17T07:48:51.228Z,4.20
2022-10-17T07:53:55.174Z,4.80
2022-10-17T07:58:59.199Z,4.75
2022-10-17T08:04:04.120Z,4.80
2022-10-17T08:09:08.398Z,5.20
2022-10-17T08:19:13.935Z,4.55
2022-10-17T08:24:17.871Z,3.63
2022-10-17T08:29:22.592Z,2.20
2022-10-17T08:34:25.206Z,2.67
2022-10-17T08:39:29.091Z,3.58
2022-10-17T08:44:47.541Z,3.40
2022-10-17T08:49:53.993Z,2.55
2022-10-17T08:54:59.766Z,3.42
2022-10-17T09:00:02.420Z,2.30
2022-10-17T09:05:27.891Z,1.90
2022-10-17T09:10:41.848Z,2.08
2022-10-17T09:15:56.817Z,2.13
2022-10-17T09:21:06.457Z,2.47
2022-10-17T09:26:12.292Z,2.28
2022-10-17T09:31:22.138Z,2.40
2022-10-17T09:36:28.676Z,3.45
2022-10-17T09:41:45.246Z,2.17
2022-10-17T09:47:02.964Z,2.00
2022-10-17T09:52:07.566Z,1.92
2022-10-17T09:57:13.361Z,1.83
2022-10-17T10:02:19.501Z,1.70
2022-10-17T10:07:26.909Z,1.85
2022-10-17T10:12:35.007Z,1.80
2022-10-17T10:17:41.711Z,1.80
2022-10-17T10:22:44.613Z,1.90
2022-10-17T10:32:51.497Z,1.70
2022-10-17T10:37:57.455Z,1.98
2022-10-17T10:43:05.321Z,1.55
2022-10-17T10:48:21.205Z,1.55
2022-10-17T10:53:35.434Z,2.20
2022-10-17T10:58:49.633Z,1.50
2022-10-17T11:04:02.686Z,2.10
2022-10-17T11:09:14.756Z,1.75
2022-10-17T11:14:23.823Z,1.58
2022-10-17T11:19:34.905Z,1.75
2022-10-17T11:24:44.859Z,2.00
2022-10-17T11:29:48.813Z,1.90
2022-10-17T11:34:57.058Z,2.10
2022-10-17T11:40:06.470Z,2.22
2022-10-17T11:45:14.988Z,1.90
2022-10-17T11:55:48.663Z,1.58
2022-10-17T12:01:00.364Z,1.75
2022-10-17T12:06:10.405Z,1.43
2022-10-17T12:11:24.079Z,1.55
2022-10-17T12:16:45.715Z,1.30
2022-10-17T12:21:56.133Z,1.60
2022-10-17T12:26:58.727Z,1.50
2022-10-17T12:32:13.448Z,1.42
2022-10-17T12:37:16.196Z,1.40
2022-10-17T12:42:34.156Z,1.58
2022-10-17T12:47:39.999Z,1.40
2022-10-17T12:53:07.307Z,1.60
2022-10-17T12:58:15.405Z,1.65
2022-10-17T13:03:23.069Z,1.88
2022-10-17T13:08:28.819Z,1.60
2022-10-17T13:13:39.334Z,1.85
2022-10-17T13:18:43.662Z,1.88
2022-10-17T13:23:47.897Z,1.45
2022-10-17T13:29:03.079Z,1.90
2022-10-17T13:34:16.446Z,2.10
2022-10-17T13:39:32.554Z,1.77
2022-10-17T13:44:44.933Z,1.73
2022-10-17T13:49:51.610Z,1.65
2022-10-17T13:55:06.780Z,1.73
2022-10-17T14:00:19.353Z,1.85
2022-10-17T14:05:23.996Z,1.65
2022-10-17T14:10:31.719Z,1.60
2022-10-17T14:15:36.627Z,1.70
2022-10-17T14:21:25.547Z,1.80
2022-10-17T14:26:15.379Z,1.70
2022-10-17T14:31:30.056Z,2.00
2022-10-17T14:36:36.065Z,1.50
2022-10-17T14:41:44.495Z,1.67
2022-10-17T14:46:51.094Z,1.90
2022-10-17T14:52:17.661Z,1.50
2022-10-17T14:57:25.346Z,1.65
2022-10-17T15:02:31.472Z,1.55
2022-10-17T15:07:34.305Z,2.20
2022-10-17T15:12:38.529Z,2.00
2022-10-17T15:17:41.871Z,1.55
2022-10-17T15:22:44.682Z,1.60
2022-10-17T15:27:48.630Z,1.70
2022-10-17T15:32:52.167Z,1.80
2022-10-17T15:37:54.996Z,1.70
2022-10-17T15:42:59.108Z,1.42
2022-10-17T15:48:06.873Z,1.70
2022-10-17T15:53:12.666Z,1.80
2022-10-17T15:58:17.633Z,2.80
2022-10-17T16:03:23.166Z,2.33
2022-10-17T16:08:28.438Z,2.00
2022-10-17T16:13:32.690Z,2.40
2022-10-17T16:18:35.239Z,7.15
2022-10-17T16:23:37.799Z,3.17
2022-10-17T16:28:46.103Z,3.20
2022-10-17T16:33:50.308Z,3.35
2022-10-17T16:43:59.834Z,5.82
2022-10-17T16:49:02.532Z,4.85
2022-10-17T16:54:05.350Z,4.78
2022-10-17T16:59:11.555Z,4.93
2022-10-17T17:04:14.300Z,5.28
2022-10-17T17:09:16.928Z,4.20
2022-10-17T17:14:20.864Z,5.18
2022-10-17T17:24:26.090Z,4.70
2022-10-17T17:29:30.087Z,26.80
2022-10-17T17:34:36.976Z,21.73
2022-10-17T17:39:39.787Z,8.88
2022-10-17T17:44:44.277Z,4.70
2022-10-17T17:49:47.105Z,3.60
2022-10-17T17:54:50.224Z,4.00
2022-10-17T17:59:54.770Z,3.25
2022-10-17T18:04:57.745Z,3.75
2022-10-17T18:10:00.578Z,4.15
2022-10-17T18:15:06.507Z,4.40
2022-10-17T18:20:09.829Z,5.00
2022-10-17T18:25:12.664Z,5.80
2022-10-17T18:30:16.649Z,6.55
2022-10-17T18:35:19.376Z,6.15
2022-10-17T18:40:22.192Z,7.60
2022-10-17T18:45:26.314Z,8.55
2022-10-17T18:50:28.902Z,10.73
2022-10-17T18:55:31.939Z,11.00
2022-10-17T19:00:36.388Z,11.30
2022-10-17T19:05:40.018Z,12.38
2022-10-17T19:10:43.887Z,13.30
2022-10-17T19:15:47.861Z,12.27
2022-10-17T19:20:52.452Z,12.20
2022-10-17T19:25:57.066Z,10.77
2022-10-17T19:31:03.846Z,10.40
2022-10-17T19:36:08.674Z,10.25
2022-10-17T19:41:12.915Z,9.55
2022-10-17T19:51:24.416Z,7.75
2022-10-17T19:56:28.913Z,5.97
2022-10-17T20:01:35.201Z,6.43
2022-10-17T20:06:38.678Z,5.15
2022-10-17T20:11:41.515Z,5.03
2022-10-17T20:16:52.721Z,4.68
2022-10-17T20:21:55.470Z,4.75
2022-10-17T20:26:57.981Z,4.00
2022-10-17T20:32:02.234Z,4.70
2022-10-17T20:42:07.743Z,4.32
2022-10-17T20:47:16.177Z,5.05
2022-10-17T20:52:19.136Z,3.28
2022-10-17T20:57:21.984Z,3.70
2022-10-17T21:02:25.963Z,3.45
2022-10-17T21:07:28.832Z,3.00
2022-10-17T21:12:50.083Z,2.97
2022-10-17T21:17:55.722Z,2.85
2022-10-17T21:23:00.526Z,3.03
2022-10-17T21:28:03.216Z,3.13
2022-10-17T21:33:07.149Z,3.08
2022-10-17T21:38:09.750Z,3.22
2022-10-17T21:43:12.371Z,3.58
2022-10-17T21:48:16.303Z,3.42
2022-10-17T21:53:18.943Z,3.60
2022-10-17T21:58:22.715Z,2.88
2022-10-17T22:03:26.674Z,2.92
2022-10-17T22:08:29.815Z,2.92
2022-10-17T22:13:32.342Z,3.00
2022-10-17T22:18:36.753Z,3.10
2022-10-17T22:23:39.305Z,2.70
2022-10-17T22:28:42.600Z,3.15
2022-10-17T22:33:46.615Z,2.95
2022-10-17T22:38:49.238Z,3.83
2022-10-17T22:43:51.804Z,3.70
2022-10-17T22:48:55.708Z,3.90
2022-10-17T22:53:58.232Z,3.15
2022-10-17T22:59:00.742Z,2.83
2022-10-17T23:04:04.636Z,3.03
2022-10-17T23:09:07.260Z,3.22
2022-10-17T23:14:09.805Z,3.47
2022-10-17T23:19:13.722Z,3.42
2022-10-17T23:24:16.325Z,3.35
2022-10-17T23:29:18.912Z,3.10
2022-10-17T23:34:22.818Z,3.33
2022-10-17T23:39:25.394Z,3.00
2022-10-17T23:44:28.097Z,3.38
2022-10-17T23:49:32.300Z,3.13
2022-10-17T23:54:34.887Z,3.38
2022-10-17T23:59:37.424Z,2.67
