createdAt,value
2018-12-19T05:00:26.081Z,27.00
2018-12-19T05:02:55.601Z,28.57
2018-12-19T05:05:24.974Z,25.30
2018-12-19T05:07:54.805Z,27.93
2018-12-19T05:10:24.139Z,25.70
2018-12-19T05:12:53.830Z,27.55
2018-12-19T05:15:23.587Z,26.70
2018-12-19T05:17:53.184Z,26.75
2018-12-19T05:20:22.682Z,27.32
2018-12-19T05:22:52.541Z,26.45
2018-12-19T05:25:22.091Z,30.40
2018-12-19T05:27:51.700Z,26.42
2018-12-19T05:30:21.751Z,28.75
2018-12-19T05:32:51.308Z,28.85
2018-12-19T05:35:20.811Z,29.40
2018-12-19T05:37:50.661Z,26.23
2018-12-19T05:40:20.225Z,141.35
2018-12-19T05:42:49.942Z,35.23
2018-12-19T05:45:20.003Z,37.60
2018-12-19T05:47:49.875Z,31.10
2018-12-19T05:50:21.849Z,30.57
2018-12-19T05:52:51.364Z,25.65
2018-12-19T05:55:21.079Z,29.65
2018-12-19T05:57:51.016Z,31.77
2018-12-19T06:00:20.629Z,32.93
2018-12-19T06:02:50.179Z,30.43
2018-12-19T06:05:20.045Z,62.95
2018-12-19T06:07:49.708Z,39.48
2018-12-19T06:10:26.192Z,34.85
2018-12-19T06:12:50.875Z,30.17
2018-12-19T06:15:20.644Z,29.65
2018-12-19T06:17:50.495Z,31.42
2018-12-19T06:20:20.252Z,31.62
2018-12-19T06:22:49.715Z,30.60
2018-12-19T06:25:19.590Z,32.03
2018-12-19T06:27:49.436Z,29.37
2018-12-19T06:30:19.275Z,30.08
2018-12-19T06:32:49.111Z,78.07
2018-12-19T06:35:18.570Z,35.45
2018-12-19T06:37:48.278Z,27.93
2018-12-19T06:40:18.134Z,29.15
2018-12-19T06:42:47.946Z,27.98
2018-12-19T06:45:17.861Z,31.97
2018-12-19T06:47:47.891Z,32.93
2018-12-19T06:50:17.253Z,29.80
2018-12-19T06:52:46.745Z,29.05
2018-12-19T06:55:16.393Z,27.70
2018-12-19T06:57:46.131Z,31.25
2018-12-19T07:00:15.936Z,32.20
2018-12-19T07:02:45.536Z,31.12
2018-12-19T07:05:15.255Z,37.30
2018-12-19T07:07:44.945Z,30.52
2018-12-19T07:10:14.955Z,30.90
2018-12-19T07:12:44.443Z,29.50
2018-12-19T07:15:14.148Z,29.85
2018-12-19T07:17:44.139Z,30.95
2018-12-19T07:20:13.704Z,30.08
2018-12-19T07:22:43.292Z,35.15
2018-12-19T07:25:13.263Z,33.78
2018-12-19T07:27:42.897Z,33.35
2018-12-19T07:30:12.524Z,32.10
2018-12-19T07:32:42.212Z,26.33
2018-12-19T07:35:12.084Z,26.35
2018-12-19T07:37:41.691Z,27.00
2018-12-19T07:40:11.715Z,25.70
2018-12-19T07:42:41.297Z,28.10
2018-12-19T07:45:10.934Z,26.62
2018-12-19T07:47:40.837Z,26.60
2018-12-19T07:50:10.503Z,24.82
2018-12-19T07:52:40.137Z,38.13
2018-12-19T07:55:09.379Z,25.77
2018-12-19T07:57:38.881Z,25.72
2018-12-19T08:00:08.585Z,26.17
2018-12-19T08:02:38.351Z,24.92
2018-12-19T08:05:08.250Z,24.12
2018-12-19T08:07:37.872Z,30.48
2018-12-19T08:10:08.442Z,29.92
2018-12-19T08:12:38.102Z,34.98
2018-12-19T08:15:07.872Z,29.10
2018-12-19T08:17:37.547Z,26.97
2018-12-19T08:20:07.254Z,24.57
2018-12-19T08:22:37.191Z,25.55
2018-12-19T08:25:07.022Z,24.55
2018-12-19T08:27:36.733Z,26.40
2018-12-19T08:30:08.343Z,33.73
2018-12-19T08:32:38.042Z,25.00
2018-12-19T08:35:07.770Z,24.07
2018-12-19T08:37:37.693Z,26.68
2018-12-19T08:40:07.841Z,24.10
2018-12-19T08:42:37.299Z,24.37
2018-12-19T08:45:07.526Z,23.45
2018-12-19T08:47:37.047Z,24.12
2018-12-19T08:50:08.799Z,23.98
2018-12-19T08:52:39.007Z,27.65
2018-12-19T08:55:08.898Z,20.15
2018-12-19T08:57:38.356Z,25.12
2018-12-19T09:00:09.989Z,24.95
2018-12-19T09:02:41.083Z,20.95
2018-12-19T09:05:10.643Z,24.82
2018-12-19T09:07:40.324Z,22.02
2018-12-19T09:10:10.515Z,24.95
2018-12-19T09:12:39.945Z,25.80
2018-12-19T09:15:09.559Z,25.62
2018-12-19T09:17:39.298Z,24.00
2018-12-19T09:20:09.544Z,25.77
2018-12-19T09:22:38.969Z,24.95
2018-12-19T09:25:08.703Z,25.48
2018-12-19T09:27:38.325Z,30.43
2018-12-19T09:30:08.149Z,31.45
2018-12-19T09:32:37.671Z,106.35
2018-12-19T09:35:07.466Z,24.52
2018-12-19T09:37:37.220Z,24.92
2018-12-19T09:40:06.949Z,25.23
2018-12-19T09:42:36.374Z,25.60
2018-12-19T09:45:06.330Z,24.77
2018-12-19T09:47:36.062Z,22.65
2018-12-19T09:50:05.997Z,22.98
2018-12-19T09:52:35.932Z,23.27
2018-12-19T09:55:05.802Z,27.17
2018-12-19T09:57:35.596Z,27.30
2018-12-19T10:00:06.592Z,25.15
2018-12-19T10:02:36.391Z,23.75
2018-12-19T10:05:06.251Z,25.25
2018-12-19T10:07:35.999Z,22.90
2018-12-19T10:10:05.905Z,23.00
2018-12-19T10:12:35.994Z,24.65
2018-12-19T10:15:05.884Z,38.05
2018-12-19T10:17:40.959Z,22.22
2018-12-19T10:20:06.463Z,21.37
2018-12-19T10:22:36.321Z,24.50
2018-12-19T10:25:11.930Z,24.80
2018-12-19T10:27:41.893Z,29.60
2018-12-19T10:30:13.090Z,26.02
2018-12-19T10:32:42.672Z,23.52
2018-12-19T10:35:13.142Z,28.87
2018-12-19T10:37:42.740Z,24.40
2018-12-19T10:40:13.097Z,22.85
2018-12-19T10:42:43.604Z,21.45
2018-12-19T10:45:13.215Z,22.75
2018-12-19T10:47:42.771Z,22.80
2018-12-19T10:50:12.845Z,17.52
2018-12-19T10:52:42.552Z,23.38
2018-12-19T10:55:12.044Z,24.60
2018-12-19T10:57:42.047Z,24.77
2018-12-19T11:00:18.600Z,30.00
2018-12-19T11:02:48.442Z,23.50
2018-12-19T11:05:18.151Z,23.50
2018-12-19T11:07:47.656Z,24.45
2018-12-19T11:10:17.396Z,23.70
2018-12-19T11:12:47.050Z,22.80
2018-12-19T11:15:16.667Z,22.25
2018-12-19T11:17:46.503Z,24.18
2018-12-19T11:20:17.161Z,24.65
2018-12-19T11:22:46.893Z,24.50
2018-12-19T11:25:16.551Z,28.12
2018-12-19T11:27:46.243Z,26.23
2018-12-19T11:30:15.989Z,24.47
2018-12-19T11:32:45.697Z,21.85
2018-12-19T11:35:15.161Z,22.37
2018-12-19T11:37:45.011Z,22.67
2018-12-19T11:40:14.543Z,25.10
2018-12-19T11:42:44.205Z,111.55
2018-12-19T11:45:14.149Z,24.90
2018-12-19T11:47:43.870Z,21.93
2018-12-19T11:50:13.736Z,22.93
2018-12-19T11:52:43.691Z,22.15
2018-12-19T11:55:13.296Z,22.52
2018-12-19T11:57:42.914Z,22.07
2018-12-19T12:00:13.124Z,23.27
2018-12-19T12:02:42.598Z,23.52
2018-12-19T12:05:12.172Z,26.33
2018-12-19T12:07:42.255Z,24.75
2018-12-19T12:10:11.862Z,21.80
2018-12-19T12:12:41.571Z,22.65
2018-12-19T12:15:11.596Z,24.00
2018-12-19T12:17:41.257Z,24.40
2018-12-19T12:20:10.859Z,21.57
2018-12-19T12:22:41.224Z,24.02
2018-12-19T12:25:10.662Z,24.60
2018-12-19T12:27:40.206Z,20.65
2018-12-19T12:30:09.881Z,21.33
2018-12-19T12:32:39.640Z,22.00
2018-12-19T12:35:09.448Z,23.90
2018-12-19T12:37:38.942Z,21.65
2018-12-19T12:40:09.254Z,21.75
2018-12-19T12:42:38.794Z,22.17
2018-12-19T12:45:08.556Z,21.90
2018-12-19T12:47:38.256Z,23.40
2018-12-19T12:50:07.892Z,21.97
2018-12-19T12:52:37.654Z,22.93
2018-12-19T12:55:07.292Z,21.75
2018-12-19T12:57:37.162Z,22.98
2018-12-19T13:00:07.634Z,22.35
2018-12-19T13:02:37.183Z,22.77
2018-12-19T13:05:07.030Z,23.85
2018-12-19T13:07:36.619Z,31.85
2018-12-19T13:10:07.162Z,31.82
2018-12-19T13:12:36.979Z,24.18
2018-12-19T13:15:07.300Z,25.30
2018-12-19T13:17:37.014Z,25.45
2018-12-19T13:20:07.424Z,23.15
2018-12-19T13:22:37.251Z,33.20
2018-12-19T13:25:06.892Z,23.22
2018-12-19T13:27:36.882Z,22.37
2018-12-19T13:30:08.422Z,23.35
2018-12-19T13:32:38.454Z,25.08
2018-12-19T13:35:08.168Z,24.47
2018-12-19T13:37:37.552Z,22.58
2018-12-19T13:40:07.941Z,23.20
2018-12-19T13:42:37.685Z,26.02
2018-12-19T13:45:07.974Z,22.65
2018-12-19T13:47:37.651Z,23.30
2018-12-19T13:50:08.391Z,23.60
2018-12-19T13:52:38.099Z,30.97
2018-12-19T13:55:07.854Z,28.45
2018-12-19T13:57:37.295Z,27.02
2018-12-19T14:00:09.473Z,25.20
2018-12-19T14:02:38.971Z,25.12
2018-12-19T14:05:08.960Z,24.18
2018-12-19T14:07:38.372Z,24.40
2018-12-19T14:10:08.022Z,24.87
2018-12-19T14:12:38.149Z,25.02
2018-12-19T14:15:08.476Z,25.55
2018-12-19T14:17:37.936Z,25.57
2018-12-19T14:20:08.182Z,25.60
2018-12-19T14:22:37.828Z,29.40
2018-12-19T14:25:07.580Z,26.42
2018-12-19T14:27:37.384Z,24.12
2018-12-19T14:30:07.874Z,28.05
2018-12-19T14:32:37.418Z,25.05
2018-12-19T14:35:07.477Z,26.62
2018-12-19T14:37:37.207Z,27.77
2018-12-19T14:40:07.172Z,25.80
2018-12-19T14:42:36.903Z,26.10
2018-12-19T14:45:07.638Z,24.52
2018-12-19T14:47:37.421Z,40.60
2018-12-19T14:50:07.254Z,26.68
2018-12-19T14:52:36.911Z,26.65
2018-12-19T14:55:06.645Z,27.58
2018-12-19T14:57:36.381Z,28.05
2018-12-19T15:00:07.303Z,25.30
2018-12-19T15:02:36.913Z,26.07
2018-12-19T15:05:06.353Z,25.15
2018-12-19T15:07:35.861Z,27.37
2018-12-19T15:10:06.515Z,26.50
2018-12-19T15:12:36.444Z,26.23
2018-12-19T15:15:08.689Z,26.23
2018-12-19T15:17:38.728Z,26.15
2018-12-19T15:20:08.517Z,25.85
2018-12-19T15:22:38.145Z,31.00
2018-12-19T15:25:08.096Z,27.62
2018-12-19T15:27:37.919Z,29.77
2018-12-19T15:30:07.694Z,27.40
2018-12-19T15:32:38.380Z,29.70
2018-12-19T15:35:08.315Z,88.58
2018-12-19T15:37:37.930Z,29.60
2018-12-19T15:40:07.737Z,33.38
2018-12-19T15:42:37.388Z,27.62
2018-12-19T15:45:07.557Z,27.17
2018-12-19T15:47:37.592Z,26.55
2018-12-19T15:50:08.133Z,29.25
2018-12-19T15:52:37.814Z,29.80
2018-12-19T15:55:07.602Z,28.87
2018-12-19T15:57:37.187Z,30.92
2018-12-19T16:00:07.493Z,30.48
2018-12-19T16:02:37.400Z,29.75
2018-12-19T16:05:07.057Z,29.15
2018-12-19T16:07:36.655Z,30.57
2018-12-19T16:10:06.539Z,29.57
2018-12-19T16:12:39.199Z,30.45
2018-12-19T16:15:06.517Z,30.77
2018-12-19T16:17:36.055Z,28.60
2018-12-19T16:20:06.847Z,32.23
2018-12-19T16:22:36.613Z,44.40
2018-12-19T16:25:07.266Z,27.42
2018-12-19T16:27:36.806Z,28.27
2018-12-19T16:30:07.552Z,27.25
2018-12-19T16:32:36.963Z,29.25
2018-12-19T16:35:07.080Z,27.52
2018-12-19T16:37:36.598Z,28.42
2018-12-19T16:40:06.726Z,29.77
2018-12-19T16:42:36.388Z,29.10
2018-12-19T16:45:06.583Z,34.98
2018-12-19T16:47:36.247Z,30.62
2018-12-19T16:50:06.600Z,35.98
2018-12-19T16:52:36.457Z,24.55
2018-12-19T16:55:06.430Z,27.67
2018-12-19T16:57:36.061Z,31.02
2018-12-19T17:00:06.252Z,27.85
2018-12-19T17:02:36.098Z,28.35
2018-12-19T17:05:06.275Z,27.32
2018-12-19T17:07:36.020Z,27.67
2018-12-19T17:10:06.176Z,28.35
2018-12-19T17:12:35.891Z,104.87
2018-12-19T17:15:05.804Z,29.80
2018-12-19T17:17:35.842Z,30.35
2018-12-19T17:20:06.182Z,30.65
2018-12-19T17:22:35.888Z,35.10
2018-12-19T17:25:05.625Z,28.80
2018-12-19T17:27:35.291Z,30.20
2018-12-19T17:30:05.330Z,35.30
2018-12-19T17:32:35.155Z,34.98
2018-12-19T17:35:05.439Z,44.50
2018-12-19T17:37:35.339Z,35.68
2018-12-19T17:40:05.471Z,36.10
2018-12-19T17:42:35.023Z,32.55
2018-12-19T17:45:04.881Z,30.15
2018-12-19T17:47:34.605Z,30.60
2018-12-19T17:50:04.696Z,29.30
2018-12-19T17:52:34.351Z,36.70
2018-12-19T17:55:03.899Z,29.70
2018-12-19T17:57:33.330Z,31.10
2018-12-19T18:00:03.059Z,28.05
2018-12-19T18:02:32.608Z,27.13
2018-12-19T18:05:02.154Z,27.32
2018-12-19T18:07:31.927Z,43.95
2018-12-19T18:10:01.480Z,28.95
2018-12-19T18:12:31.112Z,27.40
2018-12-19T18:15:01.024Z,30.23
2018-12-19T18:17:30.611Z,30.70
2018-12-19T18:20:00.344Z,29.57
2018-12-19T18:22:30.061Z,32.28
2018-12-19T18:24:59.773Z,32.58
2018-12-19T18:27:29.369Z,34.00
2018-12-19T18:29:58.812Z,32.83
2018-12-19T18:32:28.466Z,36.60
2018-12-19T18:34:58.332Z,37.78
2018-12-19T18:37:28.488Z,39.25
2018-12-19T18:39:58.103Z,38.53
2018-12-19T18:42:28.059Z,37.48
2018-12-19T18:44:57.762Z,36.58
2018-12-19T18:47:27.352Z,37.60
2018-12-19T18:49:57.355Z,39.70
2018-12-19T18:52:27.064Z,42.55
2018-12-19T18:54:56.645Z,43.75
2018-12-19T18:57:26.628Z,45.63
2018-12-19T18:59:56.230Z,46.33
2018-12-19T19:02:26.584Z,47.65
2018-12-19T19:04:56.531Z,66.17
2018-12-19T19:07:26.261Z,83.92
2018-12-19T19:09:56.064Z,61.75
2018-12-19T19:12:26.676Z,56.35
2018-12-19T19:14:56.432Z,52.50
2018-12-19T19:17:26.156Z,51.40
2018-12-19T19:19:55.971Z,52.15
2018-12-19T19:22:25.681Z,55.05
2018-12-19T19:24:55.419Z,52.58
2018-12-19T19:27:26.865Z,51.28
2018-12-19T19:29:56.543Z,52.62
2018-12-19T19:32:26.095Z,52.70
2018-12-19T19:34:56.490Z,54.20
2018-12-19T19:37:26.172Z,54.05
2018-12-19T19:39:55.896Z,57.25
2018-12-19T19:42:25.662Z,66.07
2018-12-19T19:44:55.259Z,66.77
2018-12-19T19:47:24.812Z,68.05
2018-12-19T19:49:54.474Z,73.72
2018-12-19T19:52:24.214Z,70.78
2018-12-19T19:54:53.903Z,71.45
2018-12-19T19:57:23.781Z,72.97
2018-12-19T19:59:53.240Z,72.32
2018-12-19T20:02:22.759Z,73.33
2018-12-19T20:04:52.304Z,70.47
2018-12-19T20:07:21.919Z,66.37
2018-12-19T20:09:51.686Z,63.75
2018-12-19T20:12:21.572Z,62.88
2018-12-19T20:14:51.116Z,62.88
2018-12-19T20:17:26.582Z,64.62
2018-12-19T20:19:56.081Z,70.22
2018-12-19T20:22:26.472Z,67.67
2018-12-19T20:24:56.345Z,67.92
2018-12-19T20:27:25.699Z,67.00
2018-12-19T20:29:55.424Z,70.78
2018-12-19T20:32:24.792Z,65.00
2018-12-19T20:34:54.442Z,65.08
2018-12-19T20:37:23.930Z,61.77
2018-12-19T20:39:54.034Z,61.15
2018-12-19T20:42:23.546Z,60.10
2018-12-19T20:44:53.357Z,60.43
2018-12-19T20:47:29.210Z,60.83
2018-12-19T20:49:59.079Z,59.18
2018-12-19T20:52:28.472Z,62.25
2018-12-19T20:54:57.917Z,55.38
2018-12-19T20:57:27.375Z,55.43
2018-12-19T20:59:57.108Z,55.05
2018-12-19T21:02:26.900Z,53.73
2018-12-19T21:04:56.465Z,55.43
2018-12-19T21:07:26.128Z,56.92
2018-12-19T21:09:55.623Z,57.93
2018-12-19T21:12:24.968Z,57.27
2018-12-19T21:14:54.617Z,68.65
2018-12-19T21:17:29.570Z,68.33
2018-12-19T21:19:58.923Z,56.15
2018-12-19T21:22:28.556Z,55.08
2018-12-19T21:24:58.588Z,58.60
2018-12-19T21:27:28.169Z,56.68
2018-12-19T21:29:57.688Z,67.10
2018-12-19T21:32:27.496Z,61.18
2018-12-19T21:34:57.000Z,56.02
2018-12-19T21:37:26.437Z,56.60
2018-12-19T21:39:56.181Z,55.78
2018-12-19T21:42:27.203Z,53.92
2018-12-19T21:44:56.939Z,54.20
2018-12-19T21:47:26.415Z,53.42
2018-12-19T21:49:56.082Z,54.33
2018-12-19T21:52:27.572Z,58.25
2018-12-19T21:54:57.695Z,67.20
2018-12-19T21:57:27.431Z,73.28
2018-12-19T21:59:57.324Z,79.45
2018-12-19T22:02:27.444Z,83.22
2018-12-19T22:04:57.005Z,80.28
2018-12-19T22:07:28.105Z,74.95
2018-12-19T22:09:57.749Z,69.07
2018-12-19T22:12:27.473Z,69.37
2018-12-19T22:14:57.312Z,66.85
2018-12-19T22:17:32.143Z,67.25
2018-12-19T22:20:01.746Z,68.52
2018-12-19T22:22:31.467Z,66.65
2018-12-19T22:25:01.038Z,70.92
2018-12-19T22:27:30.904Z,71.70
2018-12-19T22:30:00.607Z,74.53
2018-12-19T22:32:30.082Z,78.47
2018-12-19T22:35:00.092Z,84.28
2018-12-19T22:37:29.884Z,81.12
2018-12-19T22:39:59.424Z,79.53
2018-12-19T22:42:29.059Z,78.72
2018-12-19T22:44:58.723Z,79.12
2018-12-19T22:47:28.463Z,78.72
2018-12-19T22:49:58.354Z,82.47
2018-12-19T22:52:28.076Z,74.07
2018-12-19T22:54:57.552Z,76.45
2018-12-19T22:57:27.278Z,70.67
2018-12-19T22:59:56.980Z,73.47
2018-12-19T23:02:31.844Z,73.55
2018-12-19T23:05:01.562Z,73.10
2018-12-19T23:07:31.151Z,68.87
2018-12-19T23:10:00.891Z,70.22
2018-12-19T23:12:30.549Z,73.90
2018-12-19T23:15:00.243Z,73.72
2018-12-19T23:17:35.208Z,63.55
2018-12-19T23:20:05.216Z,57.80
2018-12-19T23:22:34.781Z,62.80
2018-12-19T23:25:04.593Z,63.75
2018-12-19T23:27:34.308Z,68.57
2018-12-19T23:30:03.793Z,66.77
2018-12-19T23:32:33.670Z,68.97
2018-12-19T23:35:03.287Z,66.20
2018-12-19T23:37:32.954Z,67.22
2018-12-19T23:40:02.836Z,65.17
2018-12-19T23:42:32.579Z,63.17
2018-12-19T23:45:02.296Z,65.78
2018-12-19T23:47:32.469Z,64.67
2018-12-19T23:50:02.046Z,63.98
2018-12-19T23:52:31.659Z,61.90
2018-12-19T23:55:01.307Z,60.70
2018-12-19T23:57:31.487Z,59.30
