createdAt,value
2023-03-19T00:00:51.186Z,4.03
2023-03-19T00:03:39.095Z,5.00
2023-03-19T00:06:25.655Z,4.00
2023-03-19T00:09:12.260Z,4.67
2023-03-19T00:11:58.746Z,4.07
2023-03-19T00:14:44.838Z,3.77
2023-03-19T00:17:31.127Z,4.33
2023-03-19T00:20:20.423Z,4.10
2023-03-19T00:23:07.312Z,6.27
2023-03-19T00:25:54.983Z,5.40
2023-03-19T00:28:41.387Z,5.17
2023-03-19T00:31:29.086Z,5.17
2023-03-19T00:34:18.426Z,7.33
2023-03-19T00:37:06.486Z,4.80
2023-03-19T00:39:52.885Z,3.23
2023-03-19T00:42:39.292Z,3.83
2023-03-19T00:45:26.079Z,7.83
2023-03-19T00:48:12.637Z,4.73
2023-03-19T00:51:03.116Z,4.83
2023-03-19T00:53:51.104Z,5.50
2023-03-19T00:56:37.624Z,5.87
2023-03-19T00:59:25.398Z,6.43
2023-03-19T01:02:11.498Z,4.33
2023-03-19T01:04:57.678Z,5.53
2023-03-19T01:07:44.069Z,5.13
2023-03-19T01:10:31.755Z,4.30
2023-03-19T01:13:18.068Z,3.67
2023-03-19T01:16:04.670Z,4.97
2023-03-19T01:18:51.912Z,5.90
2023-03-19T01:21:37.965Z,7.37
2023-03-19T01:24:24.286Z,5.40
2023-03-19T01:27:11.940Z,6.10
2023-03-19T01:29:58.517Z,5.20
2023-03-19T01:32:44.651Z,6.63
2023-03-19T01:35:31.275Z,5.60
2023-03-19T01:38:19.795Z,6.00
2023-03-19T01:41:06.690Z,3.80
2023-03-19T01:43:54.759Z,5.37
2023-03-19T01:46:41.292Z,5.93
2023-03-19T01:49:28.827Z,4.93
2023-03-19T01:52:16.275Z,6.10
2023-03-19T01:55:04.051Z,5.57
2023-03-19T01:57:51.172Z,11.67
2023-03-19T02:00:39.378Z,9.20
2023-03-19T02:03:25.940Z,7.17
2023-03-19T02:06:16.017Z,5.83
2023-03-19T02:09:02.560Z,7.90
2023-03-19T02:11:49.218Z,6.30
2023-03-19T02:14:35.844Z,7.43
2023-03-19T02:17:23.319Z,4.47
2023-03-19T02:20:14.069Z,6.77
2023-03-19T02:23:05.108Z,5.93
2023-03-19T02:25:58.068Z,7.27
2023-03-19T02:28:45.536Z,7.70
2023-03-19T02:31:31.750Z,7.83
2023-03-19T02:34:32.756Z,6.33
2023-03-19T02:37:20.263Z,6.73
2023-03-19T02:40:09.096Z,7.50
2023-03-19T02:42:56.921Z,8.90
2023-03-19T02:45:43.324Z,7.47
2023-03-19T02:48:29.504Z,9.13
2023-03-19T02:51:15.744Z,8.77
2023-03-19T02:54:02.342Z,6.87
2023-03-19T02:56:49.215Z,11.53
2023-03-19T02:59:37.300Z,6.47
2023-03-19T03:02:23.668Z,7.23
2023-03-19T03:05:10.398Z,6.53
2023-03-19T03:07:56.839Z,9.87
2023-03-19T03:10:43.317Z,6.33
2023-03-19T03:13:29.768Z,10.10
2023-03-19T03:16:18.012Z,9.57
2023-03-19T03:19:04.657Z,7.83
2023-03-19T03:21:51.233Z,6.93
2023-03-19T03:24:39.310Z,7.47
2023-03-19T03:27:27.155Z,7.43
2023-03-19T03:30:13.987Z,8.33
2023-03-19T03:33:01.642Z,7.13
2023-03-19T03:35:48.381Z,10.07
2023-03-19T03:38:35.145Z,5.37
2023-03-19T03:41:21.660Z,8.17
2023-03-19T03:44:08.588Z,8.07
2023-03-19T03:46:54.964Z,6.13
2023-03-19T03:49:42.762Z,8.97
2023-03-19T03:52:31.517Z,7.53
2023-03-19T03:55:18.320Z,10.10
2023-03-19T03:58:04.643Z,7.17
2023-03-19T04:00:51.613Z,10.00
2023-03-19T04:03:38.754Z,7.77
2023-03-19T04:06:27.546Z,8.50
2023-03-19T04:09:13.708Z,9.63
2023-03-19T04:12:00.323Z,6.90
2023-03-19T04:14:46.764Z,4.60
2023-03-19T04:17:33.221Z,9.83
2023-03-19T04:20:19.801Z,8.57
2023-03-19T04:23:07.380Z,5.53
2023-03-19T04:25:53.786Z,8.57
2023-03-19T04:28:40.302Z,6.13
2023-03-19T04:31:26.590Z,9.30
2023-03-19T04:34:13.250Z,7.23
2023-03-19T04:36:59.356Z,6.37
2023-03-19T04:39:47.237Z,8.97
2023-03-19T04:42:34.083Z,9.20
2023-03-19T04:45:20.648Z,7.57
2023-03-19T04:48:07.159Z,7.60
2023-03-19T04:50:56.976Z,8.07
2023-03-19T04:53:43.512Z,5.77
2023-03-19T04:56:31.571Z,6.63
2023-03-19T04:59:18.354Z,10.93
2023-03-19T05:02:04.966Z,6.63
2023-03-19T05:04:51.164Z,5.97
2023-03-19T05:07:38.005Z,6.53
2023-03-19T05:10:24.264Z,9.17
2023-03-19T05:13:11.894Z,5.97
2023-03-19T05:15:58.441Z,11.13
2023-03-19T05:18:45.004Z,8.37
2023-03-19T05:21:31.644Z,11.03
2023-03-19T05:24:17.840Z,11.13
2023-03-19T05:27:04.145Z,8.07
2023-03-19T05:29:51.916Z,9.57
2023-03-19T05:32:38.650Z,7.73
2023-03-19T05:35:25.058Z,7.07
2023-03-19T05:38:11.954Z,9.10
2023-03-19T05:40:58.493Z,11.13
2023-03-19T05:43:44.949Z,6.37
2023-03-19T05:46:32.935Z,11.97
2023-03-19T05:49:19.439Z,10.37
2023-03-19T05:52:06.278Z,12.23
2023-03-19T05:54:52.296Z,8.40
2023-03-19T05:57:38.835Z,10.97
2023-03-19T06:00:25.484Z,11.40
2023-03-19T06:03:13.130Z,11.30
2023-03-19T06:05:59.681Z,11.67
2023-03-19T06:08:46.862Z,10.67
2023-03-19T06:11:33.180Z,15.00
2023-03-19T06:14:19.453Z,14.63
2023-03-19T06:17:05.670Z,18.73
2023-03-19T06:19:53.361Z,14.23
2023-03-19T06:22:39.786Z,13.17
2023-03-19T06:25:25.858Z,15.77
2023-03-19T06:28:12.111Z,10.57
2023-03-19T06:30:58.212Z,13.90
2023-03-19T06:33:44.589Z,12.03
2023-03-19T06:36:32.100Z,13.30
2023-03-19T06:39:18.669Z,10.23
2023-03-19T06:42:05.006Z,10.83
2023-03-19T06:44:53.537Z,11.57
2023-03-19T06:47:43.439Z,10.63
2023-03-19T06:50:30.051Z,36.70
2023-03-19T06:53:17.783Z,9.13
2023-03-19T06:56:04.245Z,13.03
2023-03-19T06:58:50.896Z,13.10
2023-03-19T07:01:37.554Z,12.97
2023-03-19T07:04:23.999Z,11.07
2023-03-19T07:07:10.978Z,16.80
2023-03-19T07:09:58.433Z,9.87
2023-03-19T07:12:44.786Z,9.77
2023-03-19T07:15:31.338Z,8.60
2023-03-19T07:18:17.415Z,7.70
2023-03-19T07:21:03.728Z,6.93
2023-03-19T07:23:50.811Z,5.77
2023-03-19T07:26:38.804Z,6.60
2023-03-19T07:29:25.185Z,6.57
2023-03-19T07:32:11.583Z,5.03
2023-03-19T07:34:57.622Z,7.40
2023-03-19T07:37:44.173Z,7.07
2023-03-19T07:40:30.641Z,8.13
2023-03-19T07:43:18.565Z,15.63
2023-03-19T07:46:05.138Z,8.07
2023-03-19T07:48:51.864Z,6.50
2023-03-19T07:51:38.234Z,22.60
2023-03-19T07:54:24.518Z,15.83
2023-03-19T07:57:10.717Z,13.97
2023-03-19T07:59:58.449Z,10.97
2023-03-19T08:02:44.964Z,11.40
2023-03-19T08:05:31.653Z,7.67
2023-03-19T08:08:18.149Z,8.80
2023-03-19T08:11:05.311Z,8.03
2023-03-19T08:13:51.792Z,9.63
2023-03-19T08:16:39.227Z,6.63
2023-03-19T08:19:26.908Z,8.03
2023-03-19T08:22:13.852Z,7.33
2023-03-19T08:25:00.416Z,5.83
2023-03-19T08:27:47.262Z,8.23
2023-03-19T08:30:34.405Z,6.63
2023-03-19T08:33:22.845Z,6.57
2023-03-19T08:36:09.642Z,5.73
2023-03-19T08:38:56.602Z,8.80
2023-03-19T08:41:43.461Z,7.37
2023-03-19T08:44:30.179Z,8.77
2023-03-19T08:47:16.551Z,8.50
2023-03-19T08:50:04.667Z,7.57
2023-03-19T08:52:51.005Z,8.60
2023-03-19T08:55:37.624Z,8.50
2023-03-19T08:58:24.048Z,7.73
2023-03-19T09:01:11.251Z,8.90
2023-03-19T09:03:57.678Z,6.93
2023-03-19T09:06:45.585Z,8.27
2023-03-19T09:09:32.067Z,6.43
2023-03-19T09:12:18.997Z,6.77
2023-03-19T09:15:06.732Z,6.50
2023-03-19T09:17:53.367Z,5.43
2023-03-19T09:20:39.496Z,6.80
2023-03-19T09:23:27.186Z,5.87
2023-03-19T09:26:13.478Z,5.77
2023-03-19T09:29:00.266Z,7.73
2023-03-19T09:31:47.119Z,6.13
2023-03-19T09:34:34.101Z,6.33
2023-03-19T09:37:20.669Z,7.97
2023-03-19T09:40:11.336Z,5.47
2023-03-19T09:43:01.891Z,6.60
2023-03-19T09:45:48.862Z,5.93
2023-03-19T09:48:37.418Z,6.13
2023-03-19T09:51:27.714Z,6.23
2023-03-19T09:54:24.323Z,4.50
2023-03-19T09:57:14.927Z,4.97
2023-03-19T10:00:01.450Z,4.87
2023-03-19T10:02:47.782Z,6.87
2023-03-19T10:05:43.578Z,3.03
2023-03-19T10:08:39.853Z,4.93
2023-03-19T10:11:31.959Z,5.93
2023-03-19T10:14:31.048Z,4.47
2023-03-19T10:17:19.421Z,6.73
2023-03-19T10:20:08.917Z,5.47
2023-03-19T10:23:00.703Z,4.17
2023-03-19T10:25:47.143Z,5.83
2023-03-19T10:28:33.791Z,6.43
2023-03-19T10:31:37.927Z,5.57
2023-03-19T10:34:31.366Z,5.37
2023-03-19T10:37:20.617Z,4.40
2023-03-19T10:40:16.151Z,4.07
2023-03-19T10:43:05.474Z,4.97
2023-03-19T10:45:52.161Z,3.93
2023-03-19T10:48:44.514Z,6.33
2023-03-19T10:51:32.447Z,5.70
2023-03-19T10:54:22.790Z,5.80
2023-03-19T10:57:22.007Z,5.00
2023-03-19T11:00:17.009Z,3.43
2023-03-19T11:03:04.877Z,5.77
2023-03-19T11:06:04.234Z,4.87
2023-03-19T11:08:56.086Z,3.90
2023-03-19T11:11:44.650Z,4.53
2023-03-19T11:14:33.825Z,4.50
2023-03-19T11:17:24.560Z,4.07
2023-03-19T11:20:22.584Z,4.90
2023-03-19T11:23:13.464Z,4.80
2023-03-19T11:26:02.960Z,3.67
2023-03-19T11:28:52.457Z,3.00
2023-03-19T11:31:42.352Z,2.97
2023-03-19T11:34:34.028Z,3.53
2023-03-19T11:37:28.400Z,3.27
2023-03-19T11:40:17.845Z,2.47
2023-03-19T11:43:19.230Z,1.57
2023-03-19T11:46:10.552Z,2.30
2023-03-19T11:49:05.176Z,2.37
2023-03-19T11:51:51.442Z,3.67
2023-03-19T11:54:41.010Z,2.43
2023-03-19T11:57:32.726Z,2.30
2023-03-19T12:00:25.779Z,2.90
2023-03-19T12:03:31.033Z,3.43
2023-03-19T12:06:26.174Z,3.20
2023-03-19T12:09:17.671Z,5.73
2023-03-19T12:12:08.601Z,3.17
2023-03-19T12:15:02.948Z,3.10
2023-03-19T12:17:59.480Z,3.80
2023-03-19T12:20:52.779Z,3.73
2023-03-19T12:23:46.539Z,2.90
2023-03-19T12:26:37.736Z,2.27
2023-03-19T12:29:25.739Z,3.17
2023-03-19T12:32:17.485Z,3.63
2023-03-19T12:35:08.435Z,3.70
2023-03-19T12:37:57.789Z,2.30
2023-03-19T12:40:48.759Z,3.93
2023-03-19T12:43:38.033Z,2.87
2023-03-19T12:46:27.627Z,3.13
2023-03-19T12:49:16.594Z,4.43
2023-03-19T12:52:05.119Z,4.50
2023-03-19T12:54:56.186Z,4.80
2023-03-19T12:57:48.152Z,3.80
2023-03-19T13:00:35.849Z,3.97
2023-03-19T13:03:24.329Z,4.13
2023-03-19T13:06:14.618Z,3.63
2023-03-19T13:09:05.164Z,4.03
2023-03-19T13:11:55.530Z,5.23
2023-03-19T13:14:50.171Z,3.40
2023-03-19T13:17:38.569Z,3.07
2023-03-19T13:20:29.927Z,3.97
2023-03-19T13:23:22.500Z,2.63
2023-03-19T13:26:10.700Z,2.63
2023-03-19T13:29:01.620Z,4.77
2023-03-19T13:31:49.426Z,4.97
2023-03-19T13:34:36.778Z,3.63
2023-03-19T13:37:24.851Z,3.93
2023-03-19T13:40:26.225Z,3.77
2023-03-19T13:43:43.775Z,3.57
2023-03-19T13:46:38.969Z,3.50
2023-03-19T13:49:34.007Z,2.50
2023-03-19T13:52:39.702Z,2.67
2023-03-19T13:55:32.759Z,2.10
2023-03-19T13:58:34.519Z,3.80
2023-03-19T14:01:37.172Z,3.77
2023-03-19T14:04:25.783Z,3.07
2023-03-19T14:07:17.392Z,3.37
2023-03-19T14:10:08.837Z,5.60
2023-03-19T14:13:03.157Z,4.23
2023-03-19T14:15:50.593Z,3.67
2023-03-19T14:18:39.945Z,3.60
2023-03-19T14:21:33.977Z,3.73
2023-03-19T14:27:45.092Z,3.87
2023-03-19T14:30:33.386Z,5.47
2023-03-19T14:33:23.336Z,3.97
2023-03-19T14:36:13.285Z,3.00
2023-03-19T14:39:01.589Z,4.23
2023-03-19T14:41:51.575Z,2.47
2023-03-19T14:44:56.175Z,4.67
2023-03-19T14:47:54.614Z,3.20
2023-03-19T14:50:58.694Z,3.53
2023-03-19T14:53:47.356Z,4.03
2023-03-19T14:56:34.341Z,2.67
2023-03-19T14:59:22.364Z,3.43
2023-03-19T15:02:19.607Z,2.70
2023-03-19T15:05:07.152Z,3.13
2023-03-19T15:07:55.478Z,3.27
2023-03-19T15:10:46.981Z,4.13
2023-03-19T15:13:48.122Z,5.47
2023-03-19T15:16:40.996Z,3.67
2023-03-19T15:19:29.870Z,3.17
2023-03-19T15:22:17.553Z,3.80
2023-03-19T15:25:08.263Z,4.60
2023-03-19T15:28:08.248Z,2.97
2023-03-19T15:31:06.378Z,3.83
2023-03-19T15:33:59.913Z,4.57
2023-03-19T15:36:46.413Z,3.10
2023-03-19T15:39:35.696Z,4.37
2023-03-19T15:42:23.453Z,4.60
2023-03-19T15:45:11.103Z,4.47
2023-03-19T15:47:59.385Z,3.47
2023-03-19T15:50:48.293Z,3.83
2023-03-19T15:53:35.887Z,4.83
2023-03-19T15:56:22.321Z,6.70
2023-03-19T15:59:08.650Z,4.03
2023-03-19T16:01:57.938Z,5.97
2023-03-19T16:05:14.007Z,4.53
2023-03-19T16:07:57.536Z,6.87
2023-03-19T16:10:45.926Z,6.03
2023-03-19T16:13:33.222Z,5.00
2023-03-19T16:16:21.590Z,6.37
2023-03-19T16:19:27.949Z,6.63
2023-03-19T16:22:15.730Z,5.20
2023-03-19T16:25:07.735Z,6.43
2023-03-19T16:27:54.301Z,7.63
2023-03-19T16:30:46.688Z,8.20
2023-03-19T16:33:33.215Z,8.33
2023-03-19T16:36:19.477Z,8.67
2023-03-19T16:39:26.996Z,6.33
2023-03-19T16:42:28.250Z,10.77
2023-03-19T16:45:22.103Z,7.50
2023-03-19T16:48:09.588Z,9.70
2023-03-19T16:50:56.138Z,17.63
2023-03-19T16:53:42.878Z,28.33
2023-03-19T16:56:29.361Z,15.00
2023-03-19T16:59:20.903Z,14.87
2023-03-19T17:02:11.594Z,8.13
2023-03-19T17:04:57.848Z,9.53
2023-03-19T17:07:44.212Z,8.87
2023-03-19T17:10:32.100Z,11.23
2023-03-19T17:13:20.942Z,8.80
2023-03-19T17:16:09.034Z,13.57
2023-03-19T17:18:55.907Z,10.33
2023-03-19T17:21:42.312Z,11.30
2023-03-19T17:24:29.704Z,11.13
2023-03-19T17:27:16.799Z,10.20
2023-03-19T17:30:03.394Z,12.50
2023-03-19T17:32:52.458Z,17.03
2023-03-19T17:35:38.775Z,14.13
2023-03-19T17:38:27.123Z,11.23
2023-03-19T17:41:14.986Z,13.43
2023-03-19T17:44:03.192Z,13.20
2023-03-19T17:46:51.360Z,11.97
2023-03-19T17:49:40.385Z,12.37
2023-03-19T17:52:26.840Z,14.60
2023-03-19T17:55:17.753Z,17.67
2023-03-19T17:58:04.059Z,16.60
2023-03-19T18:00:51.472Z,34.37
2023-03-19T18:03:38.088Z,19.77
2023-03-19T18:06:27.256Z,51.93
2023-03-19T18:09:19.074Z,25.27
2023-03-19T18:12:05.631Z,19.13
2023-03-19T18:14:51.973Z,17.30
2023-03-19T18:17:38.452Z,17.73
2023-03-19T18:20:25.759Z,24.00
2023-03-19T18:23:16.177Z,25.77
2023-03-19T18:26:02.906Z,40.57
2023-03-19T18:28:49.248Z,25.17
2023-03-19T18:31:35.267Z,35.30
2023-03-19T18:34:21.793Z,27.70
2023-03-19T18:37:08.577Z,40.63
2023-03-19T18:39:56.086Z,26.77
2023-03-19T18:42:42.948Z,17.67
2023-03-19T18:45:30.267Z,53.23
2023-03-19T18:48:19.140Z,53.33
2023-03-19T18:51:05.505Z,43.57
2023-03-19T18:53:51.841Z,37.23
2023-03-19T18:56:39.858Z,33.83
2023-03-19T18:59:27.023Z,17.33
2023-03-19T19:02:22.062Z,15.43
2023-03-19T19:05:12.074Z,15.00
2023-03-19T19:07:59.355Z,12.43
2023-03-19T19:10:48.284Z,14.23
2023-03-19T19:13:53.379Z,23.13
2023-03-19T19:16:42.130Z,30.13
2023-03-19T19:19:28.770Z,16.07
2023-03-19T19:22:16.551Z,20.67
2023-03-19T19:25:02.797Z,30.37
2023-03-19T19:27:50.738Z,16.37
2023-03-19T19:30:39.091Z,21.37
2023-03-19T19:33:27.783Z,22.87
2023-03-19T19:36:14.207Z,15.13
2023-03-19T19:39:00.879Z,9.57
2023-03-19T19:41:48.017Z,20.10
2023-03-19T19:44:34.548Z,15.00
2023-03-19T19:47:22.088Z,16.90
2023-03-19T19:50:17.180Z,18.47
2023-03-19T19:53:03.422Z,14.73
2023-03-19T19:55:50.043Z,19.17
2023-03-19T19:58:37.065Z,12.37
2023-03-19T20:01:24.156Z,10.07
2023-03-19T20:04:14.066Z,14.70
2023-03-19T20:07:00.434Z,11.83
2023-03-19T20:09:46.704Z,11.80
2023-03-19T20:12:34.036Z,8.90
2023-03-19T20:15:21.671Z,9.73
2023-03-19T20:18:08.107Z,8.87
2023-03-19T20:20:55.968Z,11.27
2023-03-19T20:23:43.046Z,11.30
2023-03-19T20:26:30.409Z,9.70
2023-03-19T20:29:17.241Z,8.60
2023-03-19T20:32:03.628Z,9.73
2023-03-19T20:34:50.711Z,7.33
2023-03-19T20:37:38.349Z,5.23
2023-03-19T20:40:32.908Z,8.17
2023-03-19T20:43:26.156Z,5.93
2023-03-19T20:46:15.357Z,8.70
2023-03-19T20:49:02.163Z,8.60
2023-03-19T20:51:48.210Z,8.20
2023-03-19T20:54:36.033Z,8.67
2023-03-19T20:57:26.633Z,6.93
2023-03-19T21:00:18.027Z,6.13
2023-03-19T21:03:04.330Z,6.20
2023-03-19T21:05:51.925Z,7.13
2023-03-19T21:08:40.047Z,5.90
2023-03-19T21:11:34.910Z,7.20
2023-03-19T21:14:23.399Z,7.17
2023-03-19T21:17:09.623Z,6.93
2023-03-19T21:19:56.625Z,9.80
2023-03-19T21:22:43.055Z,8.77
2023-03-19T21:25:30.351Z,9.03
2023-03-19T21:28:23.285Z,9.13
2023-03-19T21:31:13.933Z,10.17
2023-03-19T21:34:00.385Z,8.03
2023-03-19T21:36:47.644Z,6.83
2023-03-19T21:39:33.893Z,27.27
2023-03-19T21:42:22.500Z,44.13
2023-03-19T21:45:16.294Z,16.20
2023-03-19T21:48:03.588Z,19.67
2023-03-19T21:50:50.590Z,15.23
2023-03-19T21:53:37.083Z,14.30
2023-03-19T21:56:24.605Z,8.87
2023-03-19T21:59:13.943Z,7.40
2023-03-19T22:02:01.679Z,13.57
2023-03-19T22:04:48.205Z,8.17
2023-03-19T22:07:34.589Z,10.17
2023-03-19T22:10:21.504Z,11.60
2023-03-19T22:13:08.006Z,11.03
2023-03-19T22:15:55.681Z,8.47
2023-03-19T22:18:43.863Z,10.00
2023-03-19T22:21:32.968Z,8.60
2023-03-19T22:24:19.311Z,10.83
2023-03-19T22:27:05.840Z,7.40
2023-03-19T22:29:52.346Z,7.83
2023-03-19T22:32:38.945Z,8.70
2023-03-19T22:35:27.075Z,6.60
2023-03-19T22:38:13.740Z,5.73
2023-03-19T22:40:59.989Z,5.67
2023-03-19T22:43:46.844Z,8.00
2023-03-19T22:46:33.500Z,10.47
2023-03-19T22:49:19.908Z,7.43
2023-03-19T22:52:07.530Z,7.60
2023-03-19T22:54:54.151Z,6.97
2023-03-19T22:57:40.944Z,6.07
2023-03-19T23:00:27.433Z,6.30
2023-03-19T23:03:16.406Z,7.30
2023-03-19T23:06:04.071Z,8.40
2023-03-19T23:08:51.632Z,9.07
2023-03-19T23:11:39.506Z,5.50
2023-03-19T23:14:30.063Z,8.13
2023-03-19T23:17:18.549Z,7.60
2023-03-19T23:20:12.253Z,7.07
2023-03-19T23:22:58.790Z,5.10
2023-03-19T23:25:47.633Z,6.80
2023-03-19T23:28:35.253Z,5.63
2023-03-19T23:31:21.945Z,5.53
2023-03-19T23:34:10.737Z,7.77
2023-03-19T23:36:58.045Z,9.87
2023-03-19T23:39:44.658Z,8.13
2023-03-19T23:42:32.930Z,6.67
2023-03-19T23:45:25.894Z,9.00
2023-03-19T23:48:14.246Z,7.07
2023-03-19T23:51:01.021Z,5.43
2023-03-19T23:53:47.506Z,6.23
2023-03-19T23:56:33.989Z,5.17
2023-03-19T23:59:21.605Z,6.03
