createdAt,value
2023-04-02T03:02:40.146Z,99.90
2023-04-02T03:05:08.675Z,99.90
2023-04-02T03:07:37.375Z,99.90
2023-04-02T03:10:17.080Z,99.90
2023-04-02T03:13:00.218Z,99.90
2023-04-02T03:15:33.693Z,99.90
2023-04-02T03:18:06.540Z,99.90
2023-04-02T03:21:09.374Z,99.90
2023-04-02T03:24:02.010Z,99.90
2023-04-02T03:26:38.762Z,99.90
2023-04-02T03:29:14.390Z,99.90
2023-04-02T03:31:50.513Z,99.90
2023-04-02T03:34:25.642Z,99.90
2023-04-02T03:36:59.583Z,99.90
2023-04-02T03:40:01.772Z,99.90
2023-04-02T03:42:38.936Z,99.90
2023-04-02T03:45:26.903Z,99.90
2023-04-02T03:48:32.567Z,99.90
2023-04-02T03:51:20.499Z,99.90
2023-04-02T03:53:48.998Z,99.90
2023-04-02T03:56:31.721Z,99.90
2023-04-02T03:59:29.977Z,99.90
2023-04-02T04:02:26.268Z,99.90
2023-04-02T04:04:55.246Z,99.90
2023-04-02T04:07:33.975Z,99.90
2023-04-02T04:10:03.276Z,99.90
2023-04-02T04:12:42.322Z,99.90
2023-04-02T04:15:28.469Z,99.90
2023-04-02T04:18:02.341Z,99.90
2023-04-02T04:20:40.940Z,99.90
2023-04-02T04:23:30.329Z,99.90
2023-04-02T04:26:24.590Z,99.90
2023-04-02T04:29:09.702Z,99.90
2023-04-02T04:31:50.684Z,99.90
2023-04-02T04:34:20.854Z,99.90
2023-04-02T04:37:01.947Z,99.90
2023-04-02T04:40:17.458Z,99.90
2023-04-02T04:42:48.156Z,99.90
2023-04-02T04:45:33.680Z,99.90
2023-04-02T04:48:07.470Z,99.90
2023-04-02T04:50:49.056Z,99.90
2023-04-02T04:53:21.774Z,99.90
2023-04-02T04:55:51.925Z,99.90
2023-04-02T04:58:33.465Z,99.90
2023-04-02T05:01:35.718Z,99.90
2023-04-02T05:04:15.289Z,99.90
2023-04-02T05:06:45.552Z,99.90
2023-04-02T05:09:22.598Z,99.90
2023-04-02T05:12:17.878Z,99.90
2023-04-02T05:14:58.380Z,99.90
2023-04-02T05:17:50.322Z,99.90
2023-04-02T05:20:48.218Z,99.90
2023-04-02T05:23:24.463Z,99.90
2023-04-02T05:25:58.456Z,99.90
2023-04-02T05:29:01.448Z,99.90
2023-04-02T05:31:42.093Z,99.90
2023-04-02T05:34:12.488Z,99.90
2023-04-02T05:36:40.098Z,99.90
2023-04-02T05:39:11.456Z,99.90
2023-04-02T05:41:45.864Z,99.90
2023-04-02T05:44:21.903Z,99.90
2023-04-02T05:46:55.043Z,99.90
2023-04-02T05:49:46.159Z,99.90
2023-04-02T05:52:17.497Z,99.90
2023-04-02T05:54:54.772Z,99.90
2023-04-02T05:57:42.756Z,99.90
2023-04-02T06:00:20.428Z,99.90
2023-04-02T06:03:07.507Z,99.90
2023-04-02T06:05:40.077Z,99.90
2023-04-02T06:08:24.234Z,99.90
2023-04-02T06:11:11.892Z,99.90
2023-04-02T06:13:39.403Z,99.90
2023-04-02T06:16:07.406Z,99.90
2023-04-02T06:18:36.729Z,99.90
2023-04-02T06:21:05.489Z,99.90
2023-04-02T06:23:38.624Z,99.90
2023-04-02T06:26:18.486Z,99.90
2023-04-02T06:28:48.808Z,99.90
2023-04-02T06:31:37.367Z,99.90
2023-04-02T06:34:07.716Z,99.90
2023-04-02T06:36:35.045Z,99.90
2023-04-02T06:39:07.316Z,99.90
2023-04-02T06:41:34.741Z,99.90
2023-04-02T06:44:07.231Z,99.90
2023-04-02T06:46:58.109Z,99.90
2023-04-02T06:49:40.138Z,99.90
2023-04-02T06:52:18.317Z,99.90
2023-04-02T06:54:45.605Z,99.90
2023-04-02T06:57:13.532Z,99.90
2023-04-02T06:59:40.935Z,99.90
2023-04-02T07:02:21.771Z,99.90
2023-04-02T07:04:49.372Z,99.90
2023-04-02T07:07:16.623Z,99.90
2023-04-02T07:09:44.040Z,99.90
2023-04-02T07:12:12.830Z,99.90
2023-04-02T07:14:40.261Z,99.90
2023-04-02T07:17:07.450Z,99.90
2023-04-02T07:19:34.684Z,99.90
2023-04-02T07:22:01.909Z,99.90
2023-04-02T07:24:29.127Z,99.90
2023-04-02T07:26:56.603Z,99.90
2023-04-02T07:29:23.974Z,99.90
2023-04-02T07:31:52.999Z,99.90
2023-04-02T07:34:20.502Z,99.90
2023-04-02T07:36:49.191Z,99.90
2023-04-02T07:39:16.616Z,99.90
2023-04-02T07:41:58.622Z,99.90
2023-04-02T07:44:26.029Z,99.90
2023-04-02T07:46:53.481Z,99.90
2023-04-02T07:49:21.369Z,99.90
2023-04-02T07:51:49.056Z,99.90
2023-04-02T07:54:16.360Z,99.90
2023-04-02T07:56:43.716Z,99.90
2023-04-02T07:59:11.333Z,99.90
2023-04-02T08:01:38.641Z,99.90
2023-04-02T08:04:07.809Z,99.90
2023-04-02T08:06:35.131Z,99.90
2023-04-02T08:09:02.412Z,99.90
2023-04-02T08:11:31.713Z,99.90
2023-04-02T08:13:59.193Z,99.90
2023-04-02T08:16:27.745Z,99.90
2023-04-02T08:18:55.074Z,99.90
2023-04-02T08:21:22.315Z,98.70
2023-04-02T08:23:49.536Z,99.90
2023-04-02T08:26:18.490Z,99.90
2023-04-02T08:28:45.791Z,99.90
2023-04-02T08:31:13.459Z,99.90
2023-04-02T08:33:40.971Z,99.90
2023-04-02T08:36:13.488Z,99.90
2023-04-02T08:38:40.901Z,99.90
2023-04-02T08:41:15.820Z,99.90
2023-04-02T08:44:24.832Z,99.90
2023-04-02T08:47:07.614Z,99.90
2023-04-02T08:49:55.962Z,99.90
2023-04-02T08:52:30.450Z,99.90
2023-04-02T08:55:00.481Z,99.90
2023-04-02T08:57:44.232Z,99.90
2023-04-02T09:00:42.921Z,99.90
2023-04-02T09:03:34.850Z,99.90
2023-04-02T09:06:03.769Z,99.90
2023-04-02T09:08:33.169Z,99.90
2023-04-02T09:11:00.532Z,99.90
2023-04-02T09:13:30.509Z,99.90
2023-04-02T09:16:14.757Z,99.90
2023-04-02T09:18:44.935Z,99.90
2023-04-02T09:21:21.834Z,99.90
2023-04-02T09:23:49.965Z,99.90
2023-04-02T09:26:24.669Z,99.90
2023-04-02T09:28:55.305Z,99.90
2023-04-02T09:31:34.343Z,99.90
2023-04-02T09:34:02.659Z,99.90
2023-04-02T09:36:40.457Z,99.90
2023-04-02T09:39:18.965Z,99.90
2023-04-02T09:41:55.707Z,99.90
2023-04-02T09:44:30.393Z,99.90
2023-04-02T09:47:06.068Z,99.90
2023-04-02T09:49:36.195Z,99.90
2023-04-02T09:52:20.159Z,99.90
2023-04-02T09:55:17.093Z,99.90
2023-04-02T09:57:45.457Z,99.90
2023-04-02T10:00:32.256Z,99.90
2023-04-02T10:03:25.220Z,99.90
2023-04-02T10:06:09.702Z,99.90
2023-04-02T10:08:38.638Z,99.90
2023-04-02T10:11:17.307Z,99.90
2023-04-02T10:14:05.477Z,99.90
2023-04-02T10:16:40.706Z,99.90
2023-04-02T10:19:27.166Z,99.90
2023-04-02T10:21:55.793Z,99.90
2023-04-02T10:24:27.518Z,99.90
2023-04-02T10:27:29.553Z,99.90
2023-04-02T10:30:02.790Z,99.90
2023-04-02T10:32:48.872Z,99.90
2023-04-02T10:35:45.987Z,99.90
2023-04-02T10:38:33.612Z,99.90
2023-04-02T10:41:19.326Z,99.90
2023-04-02T10:44:27.693Z,99.90
2023-04-02T10:47:05.065Z,99.90
2023-04-02T10:49:49.289Z,99.90
2023-04-02T10:52:56.134Z,99.90
2023-04-02T10:55:33.730Z,99.90
2023-04-02T10:58:14.013Z,99.90
2023-04-02T11:00:44.438Z,99.90
2023-04-02T11:03:34.551Z,99.90
2023-04-02T11:06:11.923Z,99.90
2023-04-02T11:08:46.479Z,99.90
2023-04-02T11:11:22.947Z,99.90
2023-04-02T11:14:06.009Z,99.90
2023-04-02T11:16:34.641Z,99.90
2023-04-02T11:19:14.883Z,99.90
2023-04-02T11:21:58.675Z,99.90
2023-04-02T11:24:37.337Z,99.90
2023-04-02T11:27:22.714Z,99.90
2023-04-02T11:30:24.349Z,99.90
2023-04-02T11:32:51.872Z,99.90
2023-04-02T11:35:33.458Z,99.90
2023-04-02T11:38:09.955Z,99.90
2023-04-02T11:40:47.440Z,99.90
2023-04-02T11:43:32.970Z,99.90
2023-04-02T11:46:18.983Z,99.90
2023-04-02T11:48:46.718Z,99.90
2023-04-02T11:51:23.178Z,99.90
2023-04-02T11:53:52.908Z,99.90
2023-04-02T11:56:21.353Z,99.90
2023-04-02T11:59:34.143Z,99.90
2023-04-02T12:02:28.288Z,99.90
2023-04-02T12:05:25.833Z,99.90
2023-04-02T12:08:10.142Z,99.90
2023-04-02T12:11:02.391Z,99.10
2023-04-02T12:13:41.575Z,99.80
2023-04-02T12:16:11.469Z,99.90
2023-04-02T12:18:54.578Z,99.90
2023-04-02T12:21:29.476Z,99.90
2023-04-02T12:23:59.389Z,99.00
2023-04-02T12:26:38.010Z,99.00
2023-04-02T12:29:27.434Z,99.40
2023-04-02T12:31:56.693Z,98.00
2023-04-02T12:34:29.815Z,98.00
2023-04-02T12:37:02.682Z,98.30
2023-04-02T12:39:31.818Z,99.90
2023-04-02T12:41:59.196Z,98.20
2023-04-02T12:44:28.804Z,99.90
2023-04-02T12:46:57.165Z,99.60
2023-04-02T12:49:42.958Z,98.70
2023-04-02T12:52:16.732Z,98.40
2023-04-02T12:54:58.492Z,98.00
2023-04-02T12:57:25.849Z,98.20
2023-04-02T12:59:54.728Z,98.80
2023-04-02T13:02:27.793Z,98.40
2023-04-02T13:04:57.405Z,98.20
2023-04-02T13:07:26.296Z,96.90
2023-04-02T13:09:55.552Z,97.80
2023-04-02T13:12:39.346Z,98.90
2023-04-02T13:15:31.981Z,98.30
2023-04-02T13:18:14.046Z,98.50
2023-04-02T13:20:43.046Z,97.70
2023-04-02T13:23:31.255Z,98.40
2023-04-02T13:26:20.222Z,98.20
2023-04-02T13:29:16.984Z,96.10
2023-04-02T13:31:45.779Z,98.00
2023-04-02T13:34:13.034Z,97.90
2023-04-02T13:36:40.285Z,98.30
2023-04-02T13:39:07.655Z,95.30
2023-04-02T13:41:40.928Z,97.70
2023-04-02T13:44:20.069Z,98.20
2023-04-02T13:46:47.608Z,97.00
2023-04-02T13:49:14.958Z,97.20
2023-04-02T13:51:45.893Z,96.00
2023-04-02T13:54:29.477Z,96.20
2023-04-02T13:56:57.223Z,96.80
2023-04-02T13:59:24.867Z,97.00
2023-04-02T14:01:56.307Z,96.10
2023-04-02T14:04:29.204Z,94.40
2023-04-02T14:07:21.722Z,95.00
2023-04-02T14:09:53.772Z,95.50
2023-04-02T14:12:56.720Z,96.00
2023-04-02T14:15:43.564Z,93.00
2023-04-02T14:18:21.893Z,95.00
2023-04-02T14:21:15.287Z,94.50
2023-04-02T14:24:04.488Z,93.70
2023-04-02T14:26:55.018Z,94.00
2023-04-02T14:29:34.578Z,93.70
2023-04-02T14:32:13.483Z,95.90
2023-04-02T14:34:48.753Z,94.80
2023-04-02T14:37:57.522Z,95.10
2023-04-02T14:40:32.478Z,94.80
2023-04-02T14:43:16.997Z,97.40
2023-04-02T14:46:04.059Z,98.40
2023-04-02T14:48:47.514Z,99.00
2023-04-02T14:51:30.996Z,99.90
2023-04-02T14:54:31.409Z,99.70
2023-04-02T14:57:23.077Z,99.80
2023-04-02T15:00:00.032Z,99.90
2023-04-02T15:02:58.423Z,99.90
2023-04-02T15:05:40.388Z,99.90
2023-04-02T15:08:15.784Z,99.90
2023-04-02T15:11:08.593Z,99.90
2023-04-02T15:13:52.252Z,99.90
2023-04-02T15:16:22.781Z,99.90
2023-04-02T15:18:52.562Z,99.90
2023-04-02T15:21:19.739Z,99.90
2023-04-02T15:24:15.358Z,99.90
2023-04-02T15:27:23.923Z,99.90
2023-04-02T15:30:11.653Z,99.90
2023-04-02T15:32:41.179Z,99.90
2023-04-02T15:35:31.535Z,99.90
2023-04-02T15:38:38.023Z,99.90
2023-04-02T15:41:19.425Z,99.90
2023-04-02T15:44:00.857Z,99.90
2023-04-02T15:46:48.819Z,99.90
2023-04-02T15:49:37.908Z,99.90
2023-04-02T15:52:42.490Z,99.90
2023-04-02T15:55:43.489Z,99.90
2023-04-02T15:58:19.752Z,99.90
2023-04-02T16:00:58.038Z,99.90
2023-04-02T16:03:56.511Z,99.90
2023-04-02T16:06:32.348Z,99.90
2023-04-02T16:09:05.729Z,99.90
2023-04-02T16:11:34.208Z,99.90
2023-04-02T16:14:14.456Z,99.90
2023-04-02T16:16:46.112Z,99.90
2023-04-02T16:19:22.801Z,99.90
2023-04-02T16:22:20.321Z,99.90
2023-04-02T16:24:54.694Z,99.90
2023-04-02T16:27:40.086Z,99.90
2023-04-02T16:30:22.626Z,99.90
2023-04-02T16:32:59.981Z,99.90
2023-04-02T16:35:52.109Z,99.90
2023-04-02T16:38:31.245Z,99.90
2023-04-02T16:41:22.053Z,99.90
2023-04-02T16:43:57.704Z,99.90
2023-04-02T16:46:44.909Z,99.90
2023-04-02T16:49:12.101Z,99.90
2023-04-02T16:52:12.999Z,99.90
2023-04-02T16:54:57.019Z,99.90
2023-04-02T16:58:01.884Z,99.90
2023-04-02T17:00:42.140Z,99.90
2023-04-02T17:03:28.184Z,99.90
2023-04-02T17:06:13.604Z,99.90
2023-04-02T17:08:49.965Z,99.90
2023-04-02T17:11:41.338Z,99.90
2023-04-02T17:14:21.898Z,99.90
2023-04-02T17:16:54.721Z,99.90
2023-04-02T17:19:25.891Z,99.90
2023-04-02T17:21:58.819Z,99.90
2023-04-02T17:24:30.821Z,99.90
2023-04-02T17:27:20.555Z,99.90
2023-04-02T17:29:52.811Z,99.90
2023-04-02T17:32:26.001Z,99.90
2023-04-02T17:34:53.316Z,99.90
2023-04-02T17:37:40.933Z,99.90
2023-04-02T17:40:08.392Z,99.90
2023-04-02T17:42:50.496Z,99.90
2023-04-02T17:45:28.771Z,99.90
2023-04-02T17:48:05.945Z,99.90
2023-04-02T17:50:46.202Z,99.90
2023-04-02T17:53:33.260Z,99.90
2023-04-02T17:56:22.022Z,99.90
2023-04-02T17:59:03.233Z,99.90
2023-04-02T18:01:30.485Z,99.90
2023-04-02T18:04:09.533Z,99.90
2023-04-02T18:06:43.610Z,99.90
2023-04-02T18:09:22.870Z,99.90
2023-04-02T18:12:19.768Z,99.90
2023-04-02T18:14:52.886Z,99.90
2023-04-02T18:17:54.216Z,99.90
2023-04-02T18:20:44.963Z,99.90
2023-04-02T18:23:36.792Z,99.90
2023-04-02T18:26:29.015Z,99.90
2023-04-02T18:29:14.941Z,99.90
2023-04-02T18:32:15.899Z,99.90
2023-04-02T18:35:04.384Z,99.90
2023-04-02T18:37:54.156Z,99.90
2023-04-02T18:40:47.538Z,99.90
2023-04-02T18:43:24.774Z,99.90
2023-04-02T18:46:26.392Z,99.90
2023-04-02T18:49:12.530Z,99.90
2023-04-02T18:51:40.619Z,99.90
2023-04-02T18:54:18.919Z,99.90
2023-04-02T18:56:46.602Z,99.90
2023-04-02T18:59:41.849Z,99.90
2023-04-02T19:02:26.583Z,99.90
2023-04-02T19:05:02.820Z,99.90
2023-04-02T19:07:35.560Z,99.90
2023-04-02T19:10:13.796Z,99.90
2023-04-02T19:12:41.568Z,99.90
2023-04-02T19:15:17.345Z,99.90
2023-04-02T19:17:59.043Z,99.90
2023-04-02T19:20:51.831Z,99.90
2023-04-02T19:23:49.349Z,99.90
2023-04-02T19:26:22.808Z,99.90
2023-04-02T19:29:21.751Z,99.90
2023-04-02T19:32:04.182Z,99.90
2023-04-02T19:34:37.784Z,99.90
2023-04-02T19:37:11.394Z,99.90
2023-04-02T19:39:46.706Z,99.90
2023-04-02T19:42:37.894Z,99.90
2023-04-02T19:45:22.019Z,99.90
2023-04-02T19:47:49.508Z,99.90
2023-04-02T19:50:16.774Z,99.90
2023-04-02T19:52:43.984Z,99.90
2023-04-02T19:55:11.289Z,99.90
2023-04-02T19:57:38.544Z,99.90
2023-04-02T20:00:06.644Z,99.90
2023-04-02T20:02:34.004Z,99.90
2023-04-02T20:05:02.283Z,99.90
2023-04-02T20:07:31.301Z,99.90
2023-04-02T20:09:58.529Z,99.90
2023-04-02T20:12:25.894Z,99.90
2023-04-02T20:14:53.149Z,99.90
2023-04-02T20:17:20.636Z,99.90
2023-04-02T20:19:47.858Z,99.90
2023-04-02T20:22:15.136Z,99.90
2023-04-02T20:24:42.688Z,99.90
2023-04-02T20:27:09.921Z,99.90
2023-04-02T20:29:37.105Z,99.90
2023-04-02T20:32:04.610Z,99.90
2023-04-02T20:34:32.516Z,99.90
2023-04-02T20:37:00.020Z,99.90
2023-04-02T20:39:28.839Z,99.90
2023-04-02T20:42:00.943Z,99.90
2023-04-02T20:44:28.900Z,99.90
2023-04-02T20:46:56.462Z,99.90
2023-04-02T20:49:23.629Z,99.90
2023-04-02T20:51:50.990Z,99.90
2023-04-02T20:54:18.218Z,99.90
2023-04-02T20:56:45.463Z,99.90
2023-04-02T20:59:12.683Z,99.90
