createdAt,value
2022-07-25T00:03:25.511Z,19.23
2022-07-25T00:08:50.582Z,18.75
2022-07-25T00:14:12.428Z,18.32
2022-07-25T00:19:34.271Z,18.70
2022-07-25T00:24:56.095Z,18.79
2022-07-25T00:30:17.963Z,18.65
2022-07-25T00:35:39.796Z,18.16
2022-07-25T00:41:03.831Z,18.31
2022-07-25T00:46:25.745Z,18.33
2022-07-25T00:51:49.847Z,18.24
2022-07-25T00:57:11.732Z,18.05
2022-07-25T01:02:33.660Z,18.03
2022-07-25T01:07:56.119Z,18.01
2022-07-25T01:13:17.960Z,18.05
2022-07-25T01:18:42.736Z,17.84
2022-07-25T01:24:06.155Z,17.76
2022-07-25T01:29:30.213Z,17.77
2022-07-25T01:34:52.033Z,17.78
2022-07-25T01:40:14.559Z,17.67
2022-07-25T01:45:36.724Z,17.62
2022-07-25T01:50:58.569Z,17.66
2022-07-25T01:56:21.912Z,17.61
2022-07-25T02:01:44.615Z,17.60
2022-07-25T02:07:06.509Z,17.57
2022-07-25T02:12:28.497Z,17.49
2022-07-25T02:17:50.318Z,17.42
2022-07-25T02:23:12.162Z,17.25
2022-07-25T02:28:34.062Z,17.33
2022-07-25T02:33:57.042Z,17.27
2022-07-25T02:39:18.865Z,17.23
2022-07-25T02:44:40.656Z,17.23
2022-07-25T02:50:02.505Z,17.23
2022-07-25T02:55:24.346Z,17.28
2022-07-25T03:00:46.198Z,17.49
2022-07-25T03:06:08.122Z,17.50
2022-07-25T03:11:30.065Z,17.53
2022-07-25T03:16:51.919Z,18.51
2022-07-25T03:22:13.761Z,19.56
2022-07-25T03:27:35.600Z,20.83
2022-07-25T03:32:57.447Z,21.22
2022-07-25T03:38:19.426Z,22.55
2022-07-25T03:43:41.278Z,23.36
2022-07-25T03:49:03.331Z,24.29
2022-07-25T03:54:25.246Z,26.40
2022-07-25T03:59:47.084Z,27.85
2022-07-25T04:05:09.812Z,30.42
2022-07-25T04:10:31.804Z,32.30
2022-07-25T04:15:53.582Z,33.62
2022-07-25T04:21:15.385Z,33.09
2022-07-25T04:26:37.187Z,32.99
2022-07-25T04:31:59.061Z,30.27
2022-07-25T04:37:20.981Z,28.01
2022-07-25T04:42:42.779Z,27.94
2022-07-25T04:48:05.372Z,29.55
2022-07-25T04:53:27.238Z,33.83
2022-07-25T04:58:49.066Z,34.51
2022-07-25T05:04:10.915Z,34.48
2022-07-25T05:09:32.760Z,35.50
2022-07-25T05:14:54.583Z,35.69
2022-07-25T05:20:16.447Z,35.80
2022-07-25T05:25:38.426Z,38.62
2022-07-25T05:31:00.288Z,38.95
2022-07-25T05:36:22.139Z,40.06
2022-07-25T05:41:43.952Z,40.45
2022-07-25T05:47:12.900Z,41.45
2022-07-25T05:52:34.815Z,40.19
2022-07-25T05:57:56.652Z,41.33
2022-07-25T06:03:19.185Z,41.23
2022-07-25T06:08:41.062Z,40.53
2022-07-25T06:14:04.462Z,40.48
2022-07-25T06:19:29.073Z,40.97
2022-07-25T06:24:50.911Z,41.41
2022-07-25T06:30:19.713Z,39.04
2022-07-25T06:35:42.167Z,37.27
2022-07-25T06:41:04.055Z,38.46
2022-07-25T06:46:25.932Z,37.63
2022-07-25T06:51:47.790Z,38.05
2022-07-25T06:57:09.575Z,37.26
2022-07-25T07:02:31.444Z,37.36
2022-07-25T07:07:53.566Z,38.06
2022-07-25T07:13:18.506Z,38.46
2022-07-25T07:18:45.794Z,37.99
2022-07-25T07:24:23.964Z,39.54
2022-07-25T07:29:46.683Z,40.34
2022-07-25T07:35:09.457Z,38.06
2022-07-25T07:40:32.065Z,37.92
2022-07-25T07:45:53.861Z,38.82
2022-07-25T07:51:15.799Z,40.05
2022-07-25T07:56:37.642Z,40.90
2022-07-25T08:01:59.627Z,40.38
2022-07-25T08:07:21.572Z,39.05
2022-07-25T08:12:43.509Z,39.42
2022-07-25T08:18:05.405Z,37.47
2022-07-25T08:23:39.929Z,35.94
2022-07-25T08:29:18.279Z,37.48
2022-07-25T08:34:41.371Z,36.05
2022-07-25T08:40:03.675Z,35.84
2022-07-25T08:45:26.766Z,36.91
2022-07-25T08:50:49.594Z,36.72
2022-07-25T08:56:14.874Z,38.02
2022-07-25T09:01:40.788Z,37.25
2022-07-25T09:07:07.792Z,36.40
2022-07-25T09:12:30.305Z,36.31
2022-07-25T09:17:53.237Z,34.49
2022-07-25T09:23:28.638Z,33.02
2022-07-25T09:28:52.160Z,31.84
2022-07-25T09:34:18.041Z,30.45
2022-07-25T09:39:46.940Z,30.83
2022-07-25T09:45:12.138Z,29.93
2022-07-25T09:50:34.053Z,30.25
2022-07-25T09:55:56.483Z,29.26
2022-07-25T10:01:32.858Z,29.57
2022-07-25T10:07:03.625Z,28.99
2022-07-25T10:12:25.492Z,29.32
2022-07-25T10:17:47.363Z,28.47
2022-07-25T10:23:19.031Z,28.44
2022-07-25T10:28:51.453Z,28.20
2022-07-25T10:34:13.294Z,27.86
2022-07-25T10:39:43.038Z,27.27
2022-07-25T10:45:07.188Z,26.72
2022-07-25T10:50:54.539Z,26.55
2022-07-25T10:56:17.533Z,26.74
2022-07-25T11:01:39.551Z,26.70
2022-07-25T11:07:09.080Z,27.13
2022-07-25T11:12:31.225Z,27.31
2022-07-25T11:17:53.945Z,27.38
2022-07-25T11:23:22.007Z,27.67
2022-07-25T11:28:48.862Z,27.76
2022-07-25T11:34:10.815Z,27.77
2022-07-25T11:39:38.703Z,27.88
2022-07-25T11:45:00.568Z,26.95
2022-07-25T11:50:29.958Z,27.33
2022-07-25T11:55:51.792Z,27.60
2022-07-25T12:01:15.818Z,27.56
2022-07-25T12:06:37.662Z,27.69
2022-07-25T12:12:04.181Z,27.46
2022-07-25T12:17:26.048Z,27.28
2022-07-25T12:22:52.641Z,27.22
2022-07-25T12:28:14.856Z,27.27
2022-07-25T12:33:36.705Z,26.97
2022-07-25T12:38:58.556Z,27.38
2022-07-25T12:44:20.378Z,27.53
2022-07-25T12:49:42.382Z,27.53
2022-07-25T12:55:06.785Z,27.50
2022-07-25T13:00:28.734Z,27.56
2022-07-25T13:05:50.598Z,27.49
2022-07-25T13:11:12.609Z,27.51
2022-07-25T13:16:34.570Z,27.55
2022-07-25T13:21:56.485Z,27.67
2022-07-25T13:27:20.123Z,27.50
2022-07-25T13:32:42.079Z,27.78
2022-07-25T13:38:04.173Z,27.86
2022-07-25T13:43:26.025Z,27.94
2022-07-25T13:48:47.898Z,28.20
2022-07-25T13:54:09.741Z,28.30
2022-07-25T13:59:31.626Z,28.53
2022-07-25T14:04:53.486Z,28.30
2022-07-25T14:10:15.581Z,28.46
2022-07-25T14:15:37.492Z,28.51
2022-07-25T14:20:59.578Z,28.39
2022-07-25T14:26:21.478Z,28.14
2022-07-25T14:31:43.377Z,28.35
2022-07-25T14:37:05.398Z,28.44
2022-07-25T14:42:27.530Z,28.03
2022-07-25T14:47:49.362Z,28.59
2022-07-25T14:53:11.195Z,28.73
2022-07-25T14:58:33.757Z,28.73
2022-07-25T15:03:55.649Z,28.54
2022-07-25T15:09:21.051Z,28.18
2022-07-25T15:14:42.845Z,28.26
2022-07-25T15:20:05.225Z,28.21
2022-07-25T15:25:59.915Z,28.09
2022-07-25T15:31:08.964Z,28.14
2022-07-25T15:36:30.872Z,28.20
2022-07-25T15:41:52.714Z,28.15
2022-07-25T15:47:14.670Z,27.95
2022-07-25T15:52:36.537Z,27.89
2022-07-25T15:57:58.623Z,28.16
2022-07-25T16:03:20.523Z,28.19
2022-07-25T16:08:42.409Z,28.23
2022-07-25T16:14:04.607Z,28.33
2022-07-25T16:19:26.444Z,27.97
2022-07-25T16:24:48.353Z,27.92
2022-07-25T16:30:10.610Z,27.85
2022-07-25T16:35:32.574Z,27.86
2022-07-25T16:40:54.666Z,27.78
2022-07-25T16:46:16.588Z,27.84
2022-07-25T16:51:38.441Z,27.76
2022-07-25T16:57:01.043Z,27.63
2022-07-25T17:02:28.886Z,27.56
2022-07-25T17:07:57.062Z,27.67
2022-07-25T17:13:21.353Z,27.57
2022-07-25T17:18:43.219Z,27.48
2022-07-25T17:24:05.355Z,27.28
2022-07-25T17:29:27.299Z,27.23
2022-07-25T17:34:49.153Z,27.18
2022-07-25T17:40:11.487Z,27.14
2022-07-25T17:45:33.406Z,27.09
2022-07-25T17:50:55.215Z,26.91
2022-07-25T17:56:17.083Z,26.91
2022-07-25T18:01:39.107Z,26.82
2022-07-25T18:07:01.025Z,26.71
2022-07-25T18:12:27.437Z,26.59
2022-07-25T18:17:51.385Z,26.53
2022-07-25T18:23:13.222Z,26.37
2022-07-25T18:28:35.936Z,26.32
2022-07-25T18:33:57.834Z,26.08
2022-07-25T18:39:19.666Z,26.08
2022-07-25T18:44:41.505Z,26.00
2022-07-25T18:50:04.264Z,26.00
2022-07-25T18:55:26.091Z,25.93
2022-07-25T19:00:47.894Z,26.03
2022-07-25T19:06:09.983Z,25.69
2022-07-25T19:11:31.796Z,25.61
2022-07-25T19:16:54.668Z,25.45
2022-07-25T19:22:16.667Z,25.38
2022-07-25T19:27:39.704Z,25.23
2022-07-25T19:33:01.512Z,24.93
2022-07-25T19:38:23.358Z,24.88
2022-07-25T19:43:45.236Z,24.79
2022-07-25T19:49:07.169Z,24.71
2022-07-25T19:54:29.023Z,24.68
2022-07-25T19:59:50.850Z,24.46
2022-07-25T20:05:12.739Z,24.38
2022-07-25T20:10:34.554Z,24.27
2022-07-25T20:15:56.792Z,24.24
2022-07-25T20:21:18.908Z,24.10
2022-07-25T20:26:41.167Z,23.98
2022-07-25T20:32:03.619Z,23.87
2022-07-25T20:37:25.683Z,23.70
2022-07-25T20:42:47.825Z,23.63
2022-07-25T20:48:09.941Z,23.57
2022-07-25T20:53:31.786Z,23.52
2022-07-25T20:58:53.581Z,23.48
2022-07-25T21:04:15.415Z,23.35
2022-07-25T21:09:37.249Z,23.22
2022-07-25T21:14:59.071Z,23.21
2022-07-25T21:20:20.879Z,23.08
2022-07-25T21:25:42.832Z,23.14
2022-07-25T21:31:04.786Z,23.12
2022-07-25T21:36:27.581Z,23.06
2022-07-25T21:41:54.957Z,22.93
2022-07-25T21:47:17.453Z,22.84
2022-07-25T21:52:39.331Z,22.71
2022-07-25T21:58:01.198Z,22.61
2022-07-25T22:03:23.118Z,22.63
2022-07-25T22:08:45.228Z,22.41
2022-07-25T22:14:07.129Z,22.41
2022-07-25T22:19:29.119Z,22.33
2022-07-25T22:24:50.989Z,22.24
2022-07-25T22:30:18.207Z,22.23
2022-07-25T22:35:40.906Z,22.07
2022-07-25T22:41:02.838Z,22.02
2022-07-25T22:46:25.333Z,21.97
2022-07-25T22:51:47.257Z,21.86
2022-07-25T22:57:09.106Z,21.81
2022-07-25T23:02:30.990Z,21.65
2022-07-25T23:07:52.847Z,21.55
2022-07-25T23:13:14.691Z,21.51
2022-07-25T23:18:36.546Z,21.36
2022-07-25T23:23:58.442Z,21.10
2022-07-25T23:29:20.300Z,21.03
2022-07-25T23:34:42.207Z,20.93
2022-07-25T23:40:05.121Z,20.82
2022-07-25T23:45:27.621Z,20.80
2022-07-25T23:50:50.353Z,20.76
2022-07-25T23:56:13.474Z,20.70
