createdAt,value
2023-02-08T00:01:23.255Z,35.30
2023-02-08T00:04:09.400Z,30.80
2023-02-08T00:06:51.906Z,32.53
2023-02-08T00:09:23.802Z,30.53
2023-02-08T00:15:50.183Z,34.47
2023-02-08T00:18:21.906Z,34.97
2023-02-08T00:21:00.359Z,30.90
2023-02-08T00:23:31.705Z,34.00
2023-02-08T00:26:05.516Z,32.93
2023-02-08T00:31:52.516Z,36.60
2023-02-08T00:43:53.759Z,33.00
2023-02-08T00:46:25.181Z,34.17
2023-02-08T00:49:05.509Z,33.47
2023-02-08T00:51:34.298Z,35.57
2023-02-08T00:54:18.312Z,35.60
2023-02-08T00:56:47.771Z,33.47
2023-02-08T00:59:30.462Z,34.00
2023-02-08T01:02:07.430Z,37.80
2023-02-08T01:04:40.898Z,42.17
2023-02-08T01:07:14.398Z,36.97
2023-02-08T01:09:50.044Z,36.47
2023-02-08T01:15:17.520Z,36.00
2023-02-08T01:18:34.144Z,41.77
2023-02-08T01:21:39.462Z,33.70
2023-02-08T01:24:12.180Z,39.07
2023-02-08T01:26:58.990Z,35.40
2023-02-08T01:29:39.212Z,35.30
2023-02-08T01:32:09.800Z,35.90
2023-02-08T01:34:56.190Z,34.97
2023-02-08T01:37:40.222Z,39.87
2023-02-08T01:40:14.828Z,37.23
2023-02-08T01:45:45.973Z,45.13
2023-02-08T01:48:25.842Z,41.63
2023-02-08T01:51:09.263Z,38.83
2023-02-08T01:53:49.112Z,39.70
2023-02-08T01:56:23.093Z,41.07
2023-02-08T01:58:58.286Z,38.03
2023-02-08T02:01:28.502Z,41.50
2023-02-08T02:04:06.181Z,46.60
2023-02-08T02:06:47.523Z,45.33
2023-02-08T02:09:23.709Z,43.30
2023-02-08T02:12:07.864Z,45.10
2023-02-08T02:14:39.087Z,42.80
2023-02-08T02:17:11.838Z,37.87
2023-02-08T02:23:21.640Z,44.07
2023-02-08T02:29:34.448Z,42.83
2023-02-08T02:32:26.840Z,43.93
2023-02-08T02:35:05.978Z,51.73
2023-02-08T02:37:53.752Z,49.90
2023-02-08T02:40:33.823Z,43.57
2023-02-08T02:43:27.438Z,43.43
2023-02-08T02:46:09.177Z,49.80
2023-02-08T02:49:04.282Z,48.40
2023-02-08T02:51:43.237Z,41.10
2023-02-08T02:57:41.822Z,46.33
2023-02-08T03:03:08.276Z,45.10
2023-02-08T03:05:46.577Z,44.37
2023-02-08T03:08:34.845Z,49.70
2023-02-08T03:14:24.804Z,49.90
2023-02-08T03:17:20.914Z,44.13
2023-02-08T03:20:05.201Z,41.93
2023-02-08T03:22:47.082Z,43.63
2023-02-08T03:25:22.240Z,51.17
2023-02-08T03:31:09.236Z,39.23
2023-02-08T03:33:46.281Z,45.37
2023-02-08T03:36:25.086Z,40.47
2023-02-08T03:39:01.596Z,44.27
2023-02-08T03:41:49.141Z,42.73
2023-02-08T03:44:27.834Z,42.13
2023-02-08T03:47:05.060Z,42.70
2023-02-08T03:49:37.548Z,43.93
2023-02-08T03:55:13.221Z,42.27
2023-02-08T03:57:48.795Z,36.47
2023-02-08T04:00:20.173Z,43.47
2023-02-08T04:02:56.308Z,37.93
2023-02-08T04:05:31.531Z,42.97
2023-02-08T04:08:09.394Z,39.40
2023-02-08T04:10:56.403Z,46.80
2023-02-08T04:13:31.781Z,48.00
2023-02-08T04:16:13.000Z,36.03
2023-02-08T04:18:50.634Z,43.50
2023-02-08T04:21:30.535Z,40.47
2023-02-08T04:24:11.383Z,45.40
2023-02-08T04:26:56.752Z,41.60
2023-02-08T04:29:34.397Z,45.80
2023-02-08T04:35:01.398Z,44.00
2023-02-08T04:37:35.690Z,45.37
2023-02-08T04:40:07.864Z,42.00
2023-02-08T04:42:58.450Z,38.67
2023-02-08T04:45:32.381Z,41.83
2023-02-08T04:48:07.500Z,42.23
2023-02-08T04:50:41.270Z,46.13
2023-02-08T04:56:07.001Z,41.47
2023-02-08T04:58:51.857Z,44.60
2023-02-08T05:01:25.035Z,38.80
2023-02-08T05:04:04.376Z,44.90
2023-02-08T05:06:36.335Z,41.20
2023-02-08T05:09:09.225Z,39.10
2023-02-08T05:11:39.496Z,41.77
2023-02-08T05:14:21.359Z,46.67
2023-02-08T05:16:57.643Z,42.70
2023-02-08T05:19:30.288Z,41.60
2023-02-08T05:22:04.459Z,44.70
2023-02-08T05:24:42.309Z,48.63
2023-02-08T05:27:14.943Z,47.10
2023-02-08T05:30:11.835Z,44.90
2023-02-08T05:35:48.528Z,42.03
2023-02-08T05:38:30.072Z,44.63
2023-02-08T05:41:04.641Z,45.47
2023-02-08T05:43:34.760Z,39.47
2023-02-08T05:46:06.670Z,46.77
2023-02-08T05:54:37.097Z,45.03
2023-02-08T05:57:10.915Z,46.77
2023-02-08T05:59:43.263Z,45.90
2023-02-08T06:02:25.921Z,47.83
2023-02-08T06:04:56.372Z,48.47
2023-02-08T06:07:33.793Z,44.47
2023-02-08T06:10:12.704Z,44.90
2023-02-08T06:16:39.564Z,45.67
2023-02-08T06:19:25.830Z,51.43
2023-02-08T06:22:05.818Z,46.40
2023-02-08T06:24:44.786Z,45.73
2023-02-08T06:27:28.760Z,54.03
2023-02-08T06:30:07.326Z,44.40
2023-02-08T06:32:37.305Z,52.17
2023-02-08T06:35:18.493Z,51.20
2023-02-08T06:37:52.155Z,47.37
2023-02-08T06:40:25.674Z,56.97
2023-02-08T06:43:02.654Z,47.63
2023-02-08T06:45:32.530Z,45.53
2023-02-08T06:48:12.083Z,45.13
2023-02-08T06:50:50.690Z,44.87
2023-02-08T06:53:24.180Z,48.60
2023-02-08T06:56:03.316Z,53.57
2023-02-08T06:58:41.200Z,49.57
2023-02-08T07:01:14.272Z,46.90
2023-02-08T07:03:54.064Z,46.10
2023-02-08T07:06:31.876Z,52.57
2023-02-08T07:09:00.528Z,55.50
2023-02-08T07:11:41.519Z,51.87
2023-02-08T07:14:18.844Z,56.90
2023-02-08T07:16:51.838Z,47.20
2023-02-08T07:19:23.076Z,58.33
2023-02-08T07:22:08.484Z,62.80
2023-02-08T07:24:40.797Z,53.20
2023-02-08T07:27:17.299Z,58.00
2023-02-08T07:29:53.518Z,56.13
2023-02-08T07:32:28.820Z,57.27
2023-02-08T07:35:05.355Z,58.40
2023-02-08T07:43:37.690Z,62.47
2023-02-08T07:52:49.875Z,57.13
2023-02-08T08:07:54.005Z,57.60
2023-02-08T08:10:32.418Z,51.13
2023-02-08T08:19:48.560Z,51.50
2023-02-08T08:22:18.756Z,52.63
2023-02-08T08:25:00.651Z,53.37
2023-02-08T09:07:30.173Z,64.20
2023-02-08T09:32:12.507Z,56.37
2023-02-08T09:34:46.803Z,57.80
2023-02-08T09:37:21.416Z,74.57
2023-02-08T09:40:06.213Z,59.77
2023-02-08T09:42:58.269Z,52.33
2023-02-08T09:45:57.868Z,53.93
2023-02-08T09:48:50.232Z,50.33
2023-02-08T09:54:28.029Z,53.63
2023-02-08T09:57:07.446Z,56.97
2023-02-08T09:59:37.631Z,51.37
2023-02-08T10:02:25.494Z,63.17
2023-02-08T10:05:21.290Z,67.07
2023-02-08T10:07:50.082Z,63.73
2023-02-08T10:10:26.039Z,62.53
2023-02-08T10:13:01.412Z,70.30
2023-02-08T10:15:35.285Z,59.27
2023-02-08T10:18:29.680Z,66.27
2023-02-08T10:21:21.034Z,63.30
2023-02-08T10:24:07.860Z,63.00
2023-02-08T10:26:41.877Z,59.83
2023-02-08T10:36:18.760Z,60.00
2023-02-08T10:38:53.706Z,51.30
2023-02-08T10:41:29.043Z,53.30
2023-02-08T10:44:10.039Z,57.30
2023-02-08T10:46:47.469Z,56.50
2023-02-08T10:49:21.106Z,49.27
2023-02-08T10:51:54.322Z,53.70
2023-02-08T10:54:30.553Z,58.13
2023-02-08T10:57:03.884Z,55.87
2023-02-08T10:59:46.706Z,53.70
2023-02-08T11:02:23.479Z,45.20
2023-02-08T11:05:05.576Z,49.53
2023-02-08T11:07:44.696Z,46.43
2023-02-08T11:10:16.964Z,43.63
2023-02-08T11:13:20.510Z,57.00
2023-02-08T11:16:16.635Z,49.47
2023-02-08T11:18:51.830Z,49.10
2023-02-08T11:21:34.505Z,52.53
2023-02-08T11:24:40.756Z,51.50
2023-02-08T11:27:19.861Z,52.90
2023-02-08T11:29:51.011Z,65.80
2023-02-08T11:32:21.104Z,58.63
2023-02-08T11:34:51.758Z,56.47
2023-02-08T11:37:28.973Z,55.03
2023-02-08T11:40:04.541Z,55.27
2023-02-08T11:42:37.182Z,52.27
2023-02-08T11:45:11.649Z,57.73
2023-02-08T11:47:42.179Z,59.63
2023-02-08T11:50:27.813Z,55.93
2023-02-08T11:53:02.270Z,55.00
2023-02-08T11:55:48.562Z,51.53
2023-02-08T11:58:25.257Z,53.50
2023-02-08T12:01:12.189Z,45.40
2023-02-08T12:03:48.355Z,43.50
2023-02-08T12:06:47.453Z,36.63
2023-02-08T12:09:31.480Z,45.83
2023-02-08T12:12:15.939Z,41.60
2023-02-08T12:15:24.469Z,40.17
2023-02-08T12:18:20.003Z,40.13
2023-02-08T12:20:49.935Z,42.67
2023-02-08T12:23:51.916Z,40.20
2023-02-08T12:26:43.493Z,44.93
2023-02-08T12:29:47.351Z,41.10
2023-02-08T12:32:43.353Z,38.83
2023-02-08T12:36:04.549Z,41.93
2023-02-08T12:39:17.891Z,35.83
2023-02-08T12:42:00.185Z,37.90
2023-02-08T12:44:35.748Z,38.80
2023-02-08T12:47:32.290Z,38.73
2023-02-08T12:50:13.721Z,32.73
2023-02-08T12:52:48.410Z,37.07
2023-02-08T12:55:20.332Z,43.53
2023-02-08T12:57:53.293Z,36.73
2023-02-08T13:00:25.660Z,39.30
2023-02-08T13:03:08.812Z,41.80
2023-02-08T13:05:46.210Z,34.57
2023-02-08T13:08:31.652Z,33.03
2023-02-08T13:11:19.207Z,29.27
2023-02-08T13:13:57.456Z,35.30
2023-02-08T13:16:30.828Z,27.23
2023-02-08T13:19:23.427Z,32.37
2023-02-08T13:21:59.561Z,34.23
2023-02-08T13:24:40.729Z,24.37
2023-02-08T13:27:12.650Z,29.23
2023-02-08T13:29:44.166Z,25.77
2023-02-08T13:32:26.233Z,27.60
2023-02-08T13:35:04.223Z,23.40
2023-02-08T13:37:44.126Z,24.53
2023-02-08T13:40:28.426Z,21.73
2023-02-08T13:43:04.020Z,27.40
2023-02-08T13:45:39.388Z,19.40
2023-02-08T13:48:11.842Z,22.97
2023-02-08T13:50:57.368Z,26.17
2023-02-08T13:54:09.017Z,21.57
2023-02-08T13:56:43.774Z,27.20
2023-02-08T14:00:06.877Z,23.60
2023-02-08T14:03:02.136Z,26.47
2023-02-08T14:05:53.365Z,24.93
2023-02-08T14:08:30.069Z,27.60
2023-02-08T14:11:15.512Z,25.60
2023-02-08T14:13:53.688Z,23.40
2023-02-08T14:16:35.457Z,34.07
2023-02-08T14:19:06.403Z,38.23
2023-02-08T14:21:45.184Z,33.30
2023-02-08T14:24:28.607Z,24.93
2023-02-08T14:27:09.620Z,24.47
2023-02-08T14:29:39.564Z,28.60
2023-02-08T14:32:07.936Z,31.47
2023-02-08T14:34:40.419Z,23.80
2023-02-08T14:37:33.057Z,26.00
2023-02-08T14:40:43.388Z,19.27
2023-02-08T14:43:35.784Z,18.23
2023-02-08T14:46:43.534Z,14.80
2023-02-08T14:49:23.357Z,13.07
2023-02-08T14:51:56.565Z,15.90
2023-02-08T14:54:33.544Z,17.97
2023-02-08T14:57:09.152Z,17.70
2023-02-08T14:59:38.794Z,16.60
2023-02-08T15:02:18.957Z,17.07
2023-02-08T15:04:56.509Z,22.73
2023-02-08T15:07:34.368Z,17.93
2023-02-08T15:10:19.274Z,16.10
2023-02-08T15:13:00.230Z,19.53
2023-02-08T15:15:36.951Z,22.63
2023-02-08T15:18:08.476Z,19.43
2023-02-08T15:20:40.391Z,19.00
2023-02-08T15:23:22.892Z,19.90
2023-02-08T15:26:04.300Z,14.97
2023-02-08T15:28:39.496Z,19.60
2023-02-08T15:31:11.291Z,25.03
2023-02-08T15:33:40.550Z,20.70
2023-02-08T15:36:17.160Z,20.43
2023-02-08T15:38:53.466Z,25.30
2023-02-08T15:41:28.973Z,20.00
2023-02-08T15:44:18.284Z,24.73
2023-02-08T15:46:49.236Z,23.00
2023-02-08T15:49:20.234Z,22.10
2023-02-08T15:51:54.078Z,21.13
2023-02-08T15:54:23.069Z,30.43
2023-02-08T15:57:00.582Z,24.43
2023-02-08T15:59:32.889Z,23.60
2023-02-08T16:02:10.419Z,23.03
2023-02-08T16:04:47.007Z,23.63
2023-02-08T16:07:32.547Z,22.60
2023-02-08T16:10:01.145Z,21.80
2023-02-08T16:12:36.355Z,21.80
2023-02-08T16:15:08.646Z,22.37
2023-02-08T16:17:52.719Z,25.03
2023-02-08T16:20:31.341Z,23.37
2023-02-08T16:23:06.249Z,24.13
2023-02-08T16:25:45.620Z,21.00
2023-02-08T16:28:35.568Z,21.27
2023-02-08T16:31:11.762Z,22.87
2023-02-08T16:33:41.962Z,22.37
2023-02-08T16:36:27.897Z,27.53
2023-02-08T16:39:41.555Z,22.37
2023-02-08T16:42:29.749Z,22.37
2023-02-08T16:45:24.976Z,23.90
2023-02-08T16:48:04.265Z,21.33
2023-02-08T16:50:45.980Z,21.33
2023-02-08T16:53:41.894Z,26.47
2023-02-08T16:56:13.625Z,21.73
2023-02-08T16:58:46.378Z,21.70
2023-02-08T17:01:26.413Z,30.03
2023-02-08T17:03:56.070Z,22.03
2023-02-08T17:06:31.999Z,23.53
2023-02-08T17:09:18.241Z,26.30
2023-02-08T17:11:56.691Z,23.30
2023-02-08T17:14:29.740Z,23.27
2023-02-08T17:17:10.054Z,23.87
2023-02-08T17:19:43.544Z,23.43
2023-02-08T17:22:23.175Z,25.77
2023-02-08T17:24:52.964Z,27.97
2023-02-08T17:27:30.954Z,24.00
2023-02-08T17:30:05.163Z,21.77
2023-02-08T17:32:55.666Z,24.97
2023-02-08T17:35:44.038Z,25.77
2023-02-08T17:38:17.529Z,24.97
2023-02-08T17:40:55.458Z,27.63
2023-02-08T17:43:28.105Z,20.87
2023-02-08T17:45:59.132Z,20.77
2023-02-08T17:48:54.605Z,25.60
2023-02-08T17:51:35.761Z,24.50
2023-02-08T17:54:17.156Z,24.23
2023-02-08T17:56:54.087Z,23.77
2023-02-08T17:59:49.391Z,24.50
2023-02-08T18:02:30.645Z,25.20
2023-02-08T18:05:21.045Z,22.60
2023-02-08T18:07:54.719Z,23.87
2023-02-08T18:10:39.987Z,25.57
2023-02-08T18:13:11.767Z,28.00
2023-02-08T18:15:53.198Z,27.03
2023-02-08T18:18:33.096Z,26.80
2023-02-08T18:24:09.282Z,18.33
2023-02-08T18:26:50.501Z,26.27
2023-02-08T18:29:26.963Z,23.93
2023-02-08T18:32:00.380Z,23.67
2023-02-08T18:34:40.724Z,27.10
2023-02-08T18:37:21.426Z,36.10
2023-02-08T18:40:04.358Z,27.93
2023-02-08T18:42:45.114Z,32.80
2023-02-08T18:45:27.232Z,30.93
2023-02-08T18:48:09.826Z,30.90
2023-02-08T18:50:46.896Z,32.03
2023-02-08T18:53:30.589Z,26.77
2023-02-08T18:56:08.282Z,33.00
2023-02-08T18:58:52.806Z,31.33
2023-02-08T19:01:55.346Z,32.50
2023-02-08T19:04:37.782Z,27.67
2023-02-08T19:07:21.049Z,29.50
2023-02-08T19:10:00.778Z,31.20
2023-02-08T19:12:40.488Z,30.57
2023-02-08T19:15:22.435Z,31.90
2023-02-08T19:17:59.071Z,30.27
2023-02-08T19:20:45.328Z,32.10
2023-02-08T19:23:27.097Z,29.20
2023-02-08T19:26:28.367Z,36.43
2023-02-08T19:29:09.850Z,29.30
2023-02-08T19:31:43.280Z,29.97
2023-02-08T19:34:23.574Z,31.90
2023-02-08T19:37:02.369Z,34.40
2023-02-08T19:39:33.399Z,33.40
2023-02-08T19:42:22.870Z,26.17
2023-02-08T19:45:07.603Z,34.00
2023-02-08T19:47:51.813Z,31.30
2023-02-08T19:50:26.615Z,27.23
2023-02-08T19:53:10.416Z,25.97
2023-02-08T19:55:55.224Z,25.60
2023-02-08T19:58:39.018Z,36.20
2023-02-08T20:01:27.566Z,30.40
2023-02-08T20:04:18.138Z,36.73
2023-02-08T20:06:54.416Z,31.03
2023-02-08T20:09:45.999Z,33.07
2023-02-08T20:12:25.148Z,31.53
2023-02-08T20:15:10.359Z,30.47
2023-02-08T20:17:56.414Z,30.63
2023-02-08T20:20:36.282Z,30.80
2023-02-08T20:23:22.706Z,28.10
2023-02-08T20:26:11.101Z,27.07
2023-02-08T20:29:01.553Z,27.50
2023-02-08T20:32:05.268Z,25.90
2023-02-08T20:34:59.012Z,27.00
2023-02-08T20:37:38.694Z,28.07
2023-02-08T20:40:33.557Z,32.70
2023-02-08T20:43:03.345Z,25.90
2023-02-08T20:45:33.445Z,27.07
2023-02-08T20:48:26.047Z,34.03
2023-02-08T20:51:18.442Z,27.93
2023-02-08T20:53:59.434Z,29.17
2023-02-08T20:56:45.397Z,30.97
2023-02-08T20:59:25.848Z,25.70
2023-02-08T21:02:03.426Z,31.23
2023-02-08T21:04:49.554Z,26.10
2023-02-08T21:07:21.338Z,31.17
2023-02-08T21:10:07.540Z,31.90
2023-02-08T21:12:46.019Z,31.73
2023-02-08T21:15:27.905Z,28.17
2023-02-08T21:18:06.093Z,30.17
2023-02-08T21:20:47.860Z,25.50
2023-02-08T21:23:19.153Z,29.87
2023-02-08T21:26:12.734Z,34.60
2023-02-08T21:28:43.711Z,36.20
2023-02-08T21:31:22.573Z,34.70
2023-02-08T21:33:54.516Z,36.03
2023-02-08T21:36:37.780Z,31.43
2023-02-08T21:39:11.908Z,31.90
2023-02-08T21:41:44.143Z,30.53
2023-02-08T21:44:18.597Z,32.73
2023-02-08T21:47:04.009Z,32.27
2023-02-08T21:49:51.954Z,31.47
2023-02-08T21:52:46.175Z,38.83
2023-02-08T21:55:25.184Z,32.67
2023-02-08T21:58:04.573Z,25.53
2023-02-08T22:00:38.888Z,29.47
2023-02-08T22:03:09.605Z,35.47
2023-02-08T22:05:40.288Z,31.23
2023-02-08T22:08:12.145Z,29.60
2023-02-08T22:10:50.211Z,31.37
2023-02-08T22:13:34.965Z,31.03
2023-02-08T22:16:17.364Z,34.20
2023-02-08T22:18:49.415Z,32.03
2023-02-08T22:21:37.149Z,31.77
2023-02-08T22:24:15.328Z,33.43
2023-02-08T22:26:49.705Z,32.10
2023-02-08T22:29:20.105Z,33.27
2023-02-08T22:31:48.828Z,35.53
2023-02-08T22:34:21.134Z,45.20
2023-02-08T22:36:56.934Z,37.27
2023-02-08T22:39:38.963Z,33.90
2023-02-08T22:42:19.365Z,37.73
2023-02-08T22:44:52.340Z,39.80
2023-02-08T22:47:35.389Z,38.20
2023-02-08T22:50:13.115Z,35.67
2023-02-08T22:52:51.207Z,34.00
2023-02-08T22:55:27.196Z,31.70
2023-02-08T22:57:58.902Z,33.73
2023-02-08T23:00:37.871Z,33.97
2023-02-08T23:03:08.845Z,32.70
2023-02-08T23:05:49.665Z,36.87
2023-02-08T23:08:26.083Z,34.20
2023-02-08T23:11:10.876Z,43.83
2023-02-08T23:13:41.701Z,33.90
2023-02-08T23:16:22.735Z,34.80
2023-02-08T23:22:13.528Z,33.60
2023-02-08T23:24:47.449Z,32.60
2023-02-08T23:27:25.405Z,43.83
2023-02-08T23:30:05.564Z,37.07
2023-02-08T23:32:47.572Z,36.10
2023-02-08T23:35:21.388Z,32.30
2023-02-08T23:37:53.460Z,41.80
2023-02-08T23:40:34.108Z,37.00
2023-02-08T23:43:14.093Z,40.23
2023-02-08T23:45:46.074Z,34.03
2023-02-08T23:48:18.361Z,35.07
2023-02-08T23:50:58.442Z,33.70
2023-02-08T23:53:30.417Z,33.80
2023-02-08T23:56:23.823Z,32.93
2023-02-08T23:59:06.023Z,39.27
