createdAt,value
2018-10-02T00:04:13.423Z,1019.2
2018-10-02T00:09:13.475Z,1019.2
2018-10-02T00:14:13.512Z,1019.3
2018-10-02T00:19:25.803Z,1019.2
2018-10-02T00:24:25.672Z,1019.2
2018-10-02T00:29:25.796Z,1019.2
2018-10-02T00:34:25.809Z,1019.2
2018-10-02T00:39:25.972Z,1019.2
2018-10-02T00:44:25.724Z,1019.2
2018-10-02T00:49:25.765Z,1019.1
2018-10-02T00:54:28.955Z,1019.2
2018-10-02T00:59:28.704Z,1019.2
2018-10-02T01:04:41.245Z,1019.3
2018-10-02T01:09:40.984Z,1019.3
2018-10-02T01:14:40.984Z,1019.3
2018-10-02T01:19:41.226Z,1019.3
2018-10-02T01:24:41.159Z,1019.3
2018-10-02T01:29:40.991Z,1019.2
2018-10-02T01:34:41.317Z,1019.3
2018-10-02T01:39:46.649Z,1019.3
2018-10-02T01:44:46.517Z,1019.3
2018-10-02T01:49:58.880Z,1019.3
2018-10-02T01:54:58.749Z,1019.3
2018-10-02T01:59:58.798Z,1019.3
2018-10-02T02:04:58.728Z,1019.4
2018-10-02T02:09:58.757Z,1019.5
2018-10-02T02:14:58.628Z,1019.4
2018-10-02T02:19:58.735Z,1019.5
2018-10-02T02:24:58.614Z,1019.5
2018-10-02T02:29:58.739Z,1019.5
2018-10-02T02:35:10.855Z,1019.6
2018-10-02T02:40:10.575Z,1019.7
2018-10-02T02:45:10.797Z,1019.6
2018-10-02T02:50:10.706Z,1019.7
2018-10-02T02:55:10.795Z,1019.7
2018-10-02T03:00:10.558Z,1019.7
2018-10-02T03:05:10.697Z,1019.7
2018-10-02T03:10:11.416Z,1019.7
2018-10-02T03:15:11.283Z,1019.7
2018-10-02T03:20:24.038Z,1019.8
2018-10-02T03:25:24.141Z,1019.8
2018-10-02T03:30:23.827Z,1020
2018-10-02T03:35:23.828Z,1020.1
2018-10-02T03:40:23.851Z,1020.2
2018-10-02T03:45:23.988Z,1020.3
2018-10-02T03:50:23.930Z,1020.3
2018-10-02T03:55:23.943Z,1020.4
2018-10-02T04:00:24.080Z,1020.6
2018-10-02T04:05:36.204Z,1020.6
2018-10-02T04:10:36.068Z,1020.7
2018-10-02T04:15:36.070Z,1020.8
2018-10-02T04:20:36.300Z,1020.9
2018-10-02T04:25:36.070Z,1021
2018-10-02T04:30:35.986Z,1021.1
2018-10-02T04:35:36.194Z,1021.1
2018-10-02T04:40:36.231Z,1021.3
2018-10-02T04:45:36.303Z,1021.4
2018-10-02T04:50:36.073Z,1021.5
2018-10-02T04:55:36.283Z,1021.6
2018-10-02T05:00:36.114Z,1021.7
2018-10-02T05:05:36.075Z,1021.6
2018-10-02T05:10:36.092Z,1021.7
2018-10-02T05:15:47.312Z,1021.6
2018-10-02T05:20:47.526Z,1021.7
2018-10-02T05:25:47.192Z,1021.7
2018-10-02T05:30:47.233Z,1021.7
2018-10-02T05:35:47.069Z,1021.7
2018-10-02T05:40:47.249Z,1021.8
2018-10-02T05:45:47.226Z,1021.9
2018-10-02T05:50:47.742Z,1021.9
2018-10-02T05:55:47.522Z,1022
2018-10-02T06:01:00.123Z,1022.1
2018-10-02T06:06:00.069Z,1022.2
2018-10-02T06:10:59.848Z,1022.2
2018-10-02T06:15:59.850Z,1022.3
2018-10-02T06:21:00.090Z,1022.3
2018-10-02T06:25:59.854Z,1022.3
2018-10-02T06:30:59.999Z,1022.4
2018-10-02T06:36:00.079Z,1022.6
2018-10-02T06:41:00.108Z,1022.5
2018-10-02T06:46:00.030Z,1022.7
2018-10-02T06:51:00.487Z,1022.6
2018-10-02T06:56:01.025Z,1022.6
2018-10-02T07:01:00.412Z,1022.7
2018-10-02T07:06:00.258Z,1022.7
2018-10-02T07:11:12.856Z,1022.8
2018-10-02T07:16:12.563Z,1022.8
2018-10-02T07:21:12.774Z,1022.7
2018-10-02T07:26:12.794Z,1022.9
2018-10-02T07:31:12.606Z,1023
2018-10-02T07:36:12.564Z,1023.1
2018-10-02T07:41:12.792Z,1023.2
2018-10-02T07:46:12.618Z,1023.3
2018-10-02T07:51:12.597Z,1023.3
2018-10-02T07:56:25.072Z,1023.2
2018-10-02T08:01:24.903Z,1023.4
2018-10-02T08:06:24.957Z,1023.4
2018-10-02T08:11:24.959Z,1023.4
2018-10-02T08:16:24.779Z,1023.4
2018-10-02T08:21:24.758Z,1023.5
2018-10-02T08:26:25.265Z,1023.4
2018-10-02T08:31:29.606Z,1023.3
2018-10-02T08:36:29.690Z,1023.3
2018-10-02T08:41:41.933Z,1023.5
2018-10-02T08:46:41.599Z,1023.5
2018-10-02T08:51:41.805Z,1023.5
2018-10-02T08:56:41.636Z,1023.4
2018-10-02T09:01:41.728Z,1023.4
2018-10-02T09:06:41.895Z,1023.2
2018-10-02T09:11:45.514Z,1023.2
2018-10-02T09:16:44.142Z,1023.2
2018-10-02T09:21:43.950Z,1023.2
2018-10-02T09:26:56.637Z,1023.3
2018-10-02T09:31:56.589Z,1023.3
2018-10-02T09:36:56.854Z,1023.4
2018-10-02T09:41:56.513Z,1023.4
2018-10-02T09:46:56.451Z,1023.3
2018-10-02T09:51:56.478Z,1023.3
2018-10-02T09:56:56.963Z,1023.4
2018-10-02T10:01:56.552Z,1023.3
2018-10-02T10:06:56.487Z,1023.3
2018-10-02T10:11:56.523Z,1023.3
2018-10-02T10:16:56.694Z,1023.3
2018-10-02T10:21:56.482Z,1023.2
2018-10-02T10:26:56.531Z,1023.3
2018-10-02T10:31:56.360Z,1023.1
2018-10-02T10:36:56.686Z,1023.1
2018-10-02T10:41:56.630Z,1022.9
2018-10-02T10:46:57.079Z,1022.9
2018-10-02T10:51:59.010Z,1023
2018-10-02T10:56:58.731Z,1022.8
2018-10-02T11:02:10.919Z,1022.8
2018-10-02T11:07:10.794Z,1022.7
2018-10-02T11:12:10.777Z,1022.6
2018-10-02T11:17:10.815Z,1022.6
2018-10-02T11:22:10.816Z,1022.7
2018-10-02T11:27:10.666Z,1022.7
2018-10-02T11:32:10.771Z,1022.6
2018-10-02T11:37:12.943Z,1022.7
2018-10-02T11:42:12.536Z,1022.7
2018-10-02T11:47:25.341Z,1022.6
2018-10-02T11:52:25.098Z,1022.4
2018-10-02T11:57:25.451Z,1022.2
2018-10-02T12:02:25.384Z,1022.2
2018-10-02T12:07:25.236Z,1022.1
2018-10-02T12:12:25.522Z,1022.3
2018-10-02T12:17:25.524Z,1022.2
2018-10-02T12:22:25.562Z,1022.2
2018-10-02T12:27:25.793Z,1022
2018-10-02T12:32:37.183Z,1021.9
2018-10-02T12:37:36.897Z,1021.7
2018-10-02T12:42:36.891Z,1021.8
2018-10-02T12:47:38.204Z,1021.7
2018-10-02T12:52:37.608Z,1021.8
2018-10-02T12:57:36.950Z,1021.7
2018-10-02T13:02:37.118Z,1021.5
2018-10-02T13:07:37.166Z,1021.5
2018-10-02T13:12:37.190Z,1021.7
2018-10-02T13:17:49.164Z,1021.7
2018-10-02T13:22:48.910Z,1021.6
2018-10-02T13:27:48.929Z,1021.5
2018-10-02T13:32:49.087Z,1021.5
2018-10-02T13:37:48.982Z,1021.5
2018-10-02T13:42:49.012Z,1021.4
2018-10-02T13:47:49.114Z,1021.4
2018-10-02T13:52:48.989Z,1021.4
2018-10-02T13:57:49.126Z,1021.2
2018-10-02T14:03:00.266Z,1021.3
2018-10-02T14:07:59.991Z,1021.4
2018-10-02T14:12:59.998Z,1021.4
2018-10-02T14:18:00.309Z,1021.3
2018-10-02T14:23:00.179Z,1021.4
2018-10-02T14:28:00.224Z,1021.3
2018-10-02T14:33:00.270Z,1021.2
2018-10-02T14:38:01.601Z,1021.2
2018-10-02T14:43:01.631Z,1021.2
2018-10-02T14:48:14.259Z,1021.2
2018-10-02T14:53:13.005Z,1021.1
2018-10-02T14:58:12.991Z,1021.1
2018-10-02T15:03:13.093Z,1021.2
2018-10-02T15:08:13.038Z,1021.2
2018-10-02T15:13:13.009Z,1021.2
2018-10-02T15:18:13.062Z,1021.1
2018-10-02T15:23:13.027Z,1021
2018-10-02T15:28:13.335Z,1021
2018-10-02T15:33:13.030Z,1021.1
2018-10-02T15:38:13.272Z,1020.9
2018-10-02T15:43:13.067Z,1020.9
2018-10-02T15:48:13.640Z,1020.9
2018-10-02T15:53:13.460Z,1020.8
2018-10-02T15:58:25.641Z,1020.8
2018-10-02T16:03:25.444Z,1020.7
2018-10-02T16:08:25.328Z,1020.7
2018-10-02T16:13:25.456Z,1020.7
2018-10-02T16:18:25.669Z,1020.8
2018-10-02T16:23:25.496Z,1020.7
2018-10-02T16:28:25.435Z,1020.9
2018-10-02T16:33:26.164Z,1020.9
2018-10-02T16:38:25.760Z,1020.9
2018-10-02T16:43:37.917Z,1021
2018-10-02T16:48:37.591Z,1021
2018-10-02T16:53:37.695Z,1021.1
2018-10-02T16:58:37.719Z,1021.1
2018-10-02T17:03:38.386Z,1021
2018-10-02T17:08:40.033Z,1021
2018-10-02T17:13:39.712Z,1021
2018-10-02T17:18:39.638Z,1021.1
2018-10-02T17:23:39.798Z,1021.1
2018-10-02T17:28:40.030Z,1021.1
2018-10-02T17:33:39.962Z,1021.2
2018-10-02T17:38:39.741Z,1021.3
2018-10-02T17:43:44.478Z,1021.2
2018-10-02T17:48:44.200Z,1021.2
2018-10-02T17:53:56.330Z,1021.2
2018-10-02T17:58:55.895Z,1021.3
2018-10-02T18:03:55.900Z,1021.3
2018-10-02T18:08:55.872Z,1021.2
2018-10-02T18:13:55.876Z,1021.2
2018-10-02T18:18:55.967Z,1021.3
2018-10-02T18:23:55.866Z,1021.3
2018-10-02T18:28:55.907Z,1021.5
2018-10-02T18:33:56.014Z,1021.5
2018-10-02T18:39:07.023Z,1021.5
2018-10-02T18:44:06.737Z,1021.5
2018-10-02T18:49:06.990Z,1021.6
2018-10-02T18:54:06.734Z,1021.7
2018-10-02T18:59:06.907Z,1021.8
2018-10-02T19:04:09.092Z,1021.9
2018-10-02T19:09:07.088Z,1021.9
2018-10-02T19:14:13.907Z,1021.9
2018-10-02T19:19:13.635Z,1022
2018-10-02T19:24:23.787Z,1022.2
2018-10-02T19:29:23.555Z,1022
2018-10-02T19:34:23.532Z,1022
2018-10-02T19:39:23.626Z,1022
2018-10-02T19:44:23.750Z,1022
2018-10-02T19:49:24.405Z,1022.2
2018-10-02T19:54:23.542Z,1022
2018-10-02T19:59:26.540Z,1022
2018-10-02T20:04:26.336Z,1022.1
2018-10-02T20:09:38.520Z,1022.1
2018-10-02T20:14:38.441Z,1022.2
2018-10-02T20:19:38.475Z,1022.1
2018-10-02T20:24:38.369Z,1022.1
2018-10-02T20:29:38.402Z,1022.1
2018-10-02T20:34:38.227Z,1022.1
2018-10-02T20:39:38.252Z,1022.2
2018-10-02T20:44:38.237Z,1022
2018-10-02T20:49:38.711Z,1022
2018-10-02T20:54:50.365Z,1022
2018-10-02T20:59:49.969Z,1021.9
2018-10-02T21:04:50.010Z,1022
2018-10-02T21:09:50.026Z,1022.1
2018-10-02T21:14:50.005Z,1021.9
2018-10-02T21:19:50.205Z,1021.8
2018-10-02T21:24:49.995Z,1021.8
2018-10-02T21:29:50.242Z,1021.8
2018-10-02T21:34:50.244Z,1021.9
2018-10-02T21:39:50.549Z,1021.9
2018-10-02T21:44:50.458Z,1021.8
2018-10-02T21:49:50.172Z,1021.7
2018-10-02T21:54:50.697Z,1021.8
2018-10-02T21:59:50.591Z,1021.9
2018-10-02T22:05:02.525Z,1021.8
2018-10-02T22:10:02.251Z,1021.8
2018-10-02T22:15:02.248Z,1021.8
2018-10-02T22:20:02.240Z,1021.8
2018-10-02T22:25:02.575Z,1021.8
2018-10-02T22:30:02.573Z,1021.7
2018-10-02T22:35:02.418Z,1021.7
2018-10-02T22:40:02.568Z,1021.7
2018-10-02T22:45:02.379Z,1021.6
2018-10-02T22:50:14.810Z,1021.5
2018-10-02T22:55:14.388Z,1021.6
2018-10-02T23:00:14.576Z,1021.6
2018-10-02T23:05:14.397Z,1021.4
2018-10-02T23:10:14.409Z,1021.6
2018-10-02T23:15:14.412Z,1021.6
2018-10-02T23:20:14.707Z,1021.6
2018-10-02T23:25:19.660Z,1021.7
2018-10-02T23:30:19.582Z,1021.6
2018-10-02T23:35:19.601Z,1021.7
2018-10-02T23:40:19.396Z,1021.7
2018-10-02T23:45:19.421Z,1021.7
2018-10-02T23:50:21.590Z,1021.7
2018-10-02T23:55:21.308Z,1021.6
