createdAt,value
2018-04-16T00:00:59.210Z,0.00
2018-04-16T00:01:59.363Z,0.00
2018-04-16T00:02:59.516Z,0.00
2018-04-16T00:03:59.670Z,0.00
2018-04-16T00:04:59.824Z,0.00
2018-04-16T00:05:59.978Z,0.00
2018-04-16T00:07:00.133Z,0.00
2018-04-16T00:08:00.284Z,0.00
2018-04-16T00:09:00.440Z,0.00
2018-04-16T00:10:00.593Z,0.00
2018-04-16T00:11:00.744Z,0.00
2018-04-16T00:12:00.898Z,0.00
2018-04-16T00:13:01.051Z,0.00
2018-04-16T00:14:01.204Z,0.00
2018-04-16T00:15:01.356Z,0.00
2018-04-16T00:16:01.515Z,0.00
2018-04-16T00:17:01.663Z,0.00
2018-04-16T00:18:01.819Z,0.00
2018-04-16T00:19:01.971Z,0.00
2018-04-16T00:20:02.126Z,0.00
2018-04-16T00:21:02.283Z,0.00
2018-04-16T00:22:02.432Z,0.00
2018-04-16T00:23:02.588Z,0.00
2018-04-16T00:24:02.744Z,0.00
2018-04-16T00:25:02.894Z,0.00
2018-04-16T00:26:03.047Z,0.00
2018-04-16T00:27:03.200Z,0.00
2018-04-16T00:28:03.357Z,0.00
2018-04-16T00:29:03.506Z,0.00
2018-04-16T00:30:03.660Z,0.00
2018-04-16T00:31:03.813Z,0.00
2018-04-16T00:32:03.967Z,0.00
2018-04-16T00:33:04.121Z,0.00
2018-04-16T00:34:04.273Z,0.00
2018-04-16T00:35:04.431Z,0.00
2018-04-16T00:36:04.583Z,0.00
2018-04-16T00:37:04.737Z,0.00
2018-04-16T00:38:04.889Z,0.00
2018-04-16T00:39:05.047Z,0.00
2018-04-16T00:40:05.203Z,0.00
2018-04-16T00:41:05.353Z,0.00
2018-04-16T00:42:05.503Z,0.00
2018-04-16T00:43:05.663Z,0.00
2018-04-16T00:44:05.813Z,0.00
2018-04-16T00:45:05.966Z,0.00
2018-04-16T00:46:06.121Z,0.00
2018-04-16T00:47:06.272Z,0.00
2018-04-16T00:48:06.427Z,0.00
2018-04-16T00:49:06.583Z,0.00
2018-04-16T00:50:06.732Z,0.00
2018-04-16T00:51:06.888Z,0.00
2018-04-16T00:52:07.043Z,0.00
2018-04-16T00:53:07.257Z,0.00
2018-04-16T00:54:07.350Z,0.00
2018-04-16T00:55:07.503Z,0.00
2018-04-16T00:56:07.656Z,0.00
2018-04-16T00:57:07.807Z,0.00
2018-04-16T00:58:07.962Z,0.00
2018-04-16T00:59:08.112Z,0.00
2018-04-16T01:00:08.266Z,0.00
2018-04-16T01:01:08.423Z,0.00
2018-04-16T01:02:08.572Z,0.00
2018-04-16T01:03:08.728Z,0.00
2018-04-16T01:04:08.881Z,0.00
2018-04-16T01:05:09.033Z,0.00
2018-04-16T01:06:09.184Z,0.00
2018-04-16T01:07:09.337Z,0.00
2018-04-16T01:08:09.491Z,0.00
2018-04-16T01:09:09.645Z,0.00
2018-04-16T01:10:09.803Z,0.00
2018-04-16T01:11:09.951Z,0.00
2018-04-16T01:12:10.106Z,0.00
2018-04-16T01:13:10.260Z,0.00
2018-04-16T01:14:10.412Z,0.00
2018-04-16T01:15:10.566Z,0.00
2018-04-16T01:16:10.721Z,0.00
2018-04-16T01:17:10.873Z,0.00
2018-04-16T01:18:11.024Z,0.00
2018-04-16T01:19:11.181Z,0.00
2018-04-16T01:20:11.332Z,0.00
2018-04-16T01:21:11.485Z,0.00
2018-04-16T01:22:11.642Z,0.00
2018-04-16T01:23:11.795Z,0.00
2018-04-16T01:24:11.947Z,0.00
2018-04-16T01:25:12.102Z,0.00
2018-04-16T01:26:12.254Z,0.00
2018-04-16T01:27:12.409Z,0.00
2018-04-16T01:28:12.562Z,0.00
2018-04-16T01:29:12.715Z,0.00
2018-04-16T01:30:12.869Z,0.00
2018-04-16T01:31:13.027Z,0.00
2018-04-16T01:32:13.183Z,0.00
2018-04-16T01:33:13.334Z,0.00
2018-04-16T01:34:13.487Z,0.00
2018-04-16T01:35:13.641Z,0.00
2018-04-16T01:36:13.797Z,0.00
2018-04-16T01:37:13.951Z,0.00
2018-04-16T01:38:14.111Z,0.00
2018-04-16T01:39:14.260Z,0.00
2018-04-16T01:40:14.413Z,0.00
2018-04-16T01:41:14.566Z,0.00
2018-04-16T01:42:14.718Z,0.00
2018-04-16T01:43:14.873Z,0.00
2018-04-16T01:44:15.032Z,0.00
2018-04-16T01:45:15.183Z,0.00
2018-04-16T01:46:15.336Z,0.00
2018-04-16T01:47:15.491Z,0.00
2018-04-16T01:48:15.644Z,0.00
2018-04-16T01:49:15.799Z,0.00
2018-04-16T01:50:15.951Z,0.00
2018-04-16T01:51:16.106Z,0.00
2018-04-16T01:52:16.264Z,0.00
2018-04-16T01:53:16.415Z,0.00
2018-04-16T01:54:16.574Z,0.00
2018-04-16T01:55:16.723Z,0.00
2018-04-16T01:56:16.880Z,0.00
2018-04-16T01:57:17.033Z,0.00
2018-04-16T01:58:17.186Z,0.00
2018-04-16T01:59:17.341Z,0.00
2018-04-16T02:00:17.494Z,0.00
2018-04-16T02:01:17.652Z,0.00
2018-04-16T02:02:17.802Z,0.00
2018-04-16T02:03:17.955Z,0.00
2018-04-16T02:04:18.110Z,0.00
2018-04-16T02:05:18.264Z,0.00
2018-04-16T02:06:18.420Z,0.00
2018-04-16T02:07:18.576Z,0.00
2018-04-16T02:08:18.728Z,0.00
2018-04-16T02:09:18.881Z,0.00
2018-04-16T02:10:19.035Z,0.00
2018-04-16T02:11:19.192Z,0.00
2018-04-16T02:12:19.341Z,0.00
2018-04-16T02:13:19.494Z,0.00
2018-04-16T02:14:19.646Z,0.00
2018-04-16T02:15:19.800Z,0.00
2018-04-16T02:16:19.953Z,0.00
2018-04-16T02:17:20.107Z,0.00
2018-04-16T02:18:20.262Z,0.00
2018-04-16T02:19:20.416Z,0.00
2018-04-16T02:20:20.569Z,0.00
2018-04-16T02:21:20.725Z,0.00
2018-04-16T02:22:20.876Z,0.00
2018-04-16T02:23:21.029Z,0.00
2018-04-16T02:24:21.185Z,0.00
2018-04-16T02:25:21.338Z,0.00
2018-04-16T02:26:21.490Z,0.00
2018-04-16T02:27:21.644Z,0.00
2018-04-16T02:28:21.798Z,0.00
2018-04-16T02:29:21.951Z,0.00
2018-04-16T02:30:22.106Z,0.00
2018-04-16T02:31:22.260Z,0.00
2018-04-16T02:32:22.416Z,0.00
2018-04-16T02:33:22.564Z,0.00
2018-04-16T02:34:22.718Z,0.00
2018-04-16T02:35:22.871Z,0.00
2018-04-16T02:36:23.027Z,0.00
2018-04-16T02:37:23.181Z,0.00
2018-04-16T02:38:23.336Z,0.00
2018-04-16T02:39:23.488Z,0.00
2018-04-16T02:40:23.642Z,0.00
2018-04-16T02:41:23.797Z,0.00
2018-04-16T02:42:23.952Z,0.00
2018-04-16T02:43:24.107Z,0.00
2018-04-16T02:44:24.256Z,0.00
2018-04-16T02:45:24.409Z,0.00
2018-04-16T02:46:24.564Z,0.00
2018-04-16T02:47:24.718Z,0.00
2018-04-16T02:48:24.871Z,0.00
2018-04-16T02:49:25.027Z,0.00
2018-04-16T02:50:25.183Z,0.00
2018-04-16T02:51:25.333Z,0.00
2018-04-16T02:52:25.487Z,0.00
2018-04-16T02:53:25.639Z,0.00
2018-04-16T02:54:25.793Z,0.00
2018-04-16T02:55:25.948Z,0.00
2018-04-16T02:56:26.102Z,0.00
2018-04-16T02:57:26.254Z,0.00
2018-04-16T02:58:26.407Z,0.00
2018-04-16T02:59:26.560Z,0.00
2018-04-16T03:00:26.716Z,0.00
2018-04-16T03:01:26.872Z,0.00
2018-04-16T03:02:27.028Z,0.00
2018-04-16T03:03:27.178Z,0.00
2018-04-16T03:04:27.330Z,0.00
2018-04-16T03:05:27.479Z,0.00
2018-04-16T03:06:27.630Z,0.00
2018-04-16T03:07:27.783Z,0.00
2018-04-16T03:08:27.935Z,0.00
2018-04-16T03:09:28.089Z,0.00
2018-04-16T03:10:28.244Z,0.00
2018-04-16T03:11:28.398Z,0.00
2018-04-16T03:12:28.551Z,0.00
2018-04-16T03:13:28.707Z,0.00
2018-04-16T03:14:28.857Z,0.00
2018-04-16T03:15:29.017Z,0.00
2018-04-16T03:16:29.164Z,0.00
2018-04-16T03:17:29.317Z,0.00
2018-04-16T03:18:29.473Z,0.00
2018-04-16T03:19:29.626Z,0.00
2018-04-16T03:20:29.778Z,0.00
2018-04-16T03:21:29.936Z,0.00
2018-04-16T03:22:30.086Z,0.00
2018-04-16T03:23:30.243Z,0.00
2018-04-16T03:24:30.393Z,0.00
2018-04-16T03:25:30.546Z,0.00
2018-04-16T03:26:30.697Z,0.00
2018-04-16T03:27:30.849Z,0.00
2018-04-16T03:28:31.004Z,0.00
2018-04-16T03:29:31.155Z,0.00
2018-04-16T03:30:31.314Z,0.00
2018-04-16T03:31:31.464Z,0.00
2018-04-16T03:32:31.617Z,0.00
2018-04-16T03:33:31.772Z,0.00
2018-04-16T03:34:31.922Z,0.00
2018-04-16T03:35:32.079Z,0.00
2018-04-16T03:36:32.237Z,0.00
2018-04-16T03:37:32.385Z,0.00
2018-04-16T03:38:32.540Z,0.00
2018-04-16T03:39:32.693Z,0.00
2018-04-16T03:40:32.846Z,0.00
2018-04-16T03:41:33.004Z,0.00
2018-04-16T03:42:33.154Z,0.00
2018-04-16T03:43:33.309Z,0.00
2018-04-16T03:44:33.465Z,0.00
2018-04-16T03:45:33.617Z,0.00
2018-04-16T03:46:33.772Z,0.00
2018-04-16T03:47:33.924Z,0.00
2018-04-16T03:48:34.078Z,0.00
2018-04-16T03:49:34.235Z,0.00
2018-04-16T03:50:34.381Z,0.00
2018-04-16T03:51:34.536Z,0.00
2018-04-16T03:52:34.690Z,0.00
2018-04-16T03:53:34.842Z,0.00
2018-04-16T03:54:34.994Z,0.00
2018-04-16T03:55:35.150Z,0.00
2018-04-16T03:56:35.303Z,0.00
2018-04-16T03:57:35.457Z,0.00
2018-04-16T03:58:35.609Z,0.00
2018-04-16T03:59:35.763Z,0.00
2018-04-16T04:00:35.914Z,0.00
2018-04-16T04:01:36.068Z,4.00
2018-04-16T04:02:36.233Z,4.00
2018-04-16T04:03:36.376Z,0.00
2018-04-16T04:04:36.531Z,4.00
2018-04-16T04:05:36.721Z,4.00
2018-04-16T04:06:36.836Z,4.00
2018-04-16T04:07:36.989Z,8.00
2018-04-16T04:08:37.143Z,8.00
2018-04-16T04:09:37.297Z,8.00
2018-04-16T04:10:37.452Z,12.00
2018-04-16T04:11:37.606Z,12.00
2018-04-16T04:12:37.754Z,12.00
2018-04-16T04:13:37.913Z,12.00
2018-04-16T04:14:38.089Z,16.00
2018-04-16T04:15:38.213Z,16.00
2018-04-16T04:16:38.367Z,20.00
2018-04-16T04:17:38.526Z,24.00
2018-04-16T04:18:38.674Z,28.00
2018-04-16T04:19:38.827Z,32.00
2018-04-16T04:20:38.981Z,36.00
2018-04-16T04:21:39.134Z,36.00
2018-04-16T04:22:39.287Z,40.00
2018-04-16T04:23:39.443Z,44.00
2018-04-16T04:24:39.596Z,52.00
2018-04-16T04:25:39.751Z,56.00
2018-04-16T04:26:39.904Z,64.00
2018-04-16T04:27:40.061Z,72.00
2018-04-16T04:28:40.215Z,76.00
2018-04-16T04:29:40.366Z,84.00
2018-04-16T04:30:40.521Z,92.00
2018-04-16T04:31:40.678Z,100.00
2018-04-16T04:32:40.825Z,108.00
2018-04-16T04:33:40.979Z,120.00
2018-04-16T04:34:41.134Z,128.00
2018-04-16T04:35:41.294Z,140.00
2018-04-16T04:36:41.443Z,144.00
2018-04-16T04:37:41.594Z,160.00
2018-04-16T04:38:41.749Z,172.00
2018-04-16T04:39:41.902Z,180.00
2018-04-16T04:40:42.055Z,196.00
2018-04-16T04:41:42.209Z,212.00
2018-04-16T04:42:42.361Z,228.00
2018-04-16T04:43:42.516Z,244.00
2018-04-16T04:44:42.668Z,264.00
2018-04-16T04:45:42.819Z,280.00
2018-04-16T04:46:42.992Z,304.00
2018-04-16T04:47:43.169Z,324.00
2018-04-16T04:48:43.266Z,348.00
2018-04-16T04:49:43.416Z,368.00
2018-04-16T04:50:43.571Z,384.00
2018-04-16T04:51:43.724Z,400.00
2018-04-16T04:52:43.884Z,408.00
2018-04-16T04:53:44.033Z,416.00
2018-04-16T04:54:44.182Z,420.00
2018-04-16T04:55:44.337Z,420.00
2018-04-16T04:56:44.491Z,416.00
2018-04-16T04:57:44.642Z,412.00
2018-04-16T04:58:44.797Z,416.00
2018-04-16T04:59:44.948Z,420.00
2018-04-16T05:00:45.103Z,432.00
2018-04-16T05:01:45.256Z,448.00
2018-04-16T05:02:45.536Z,468.00
2018-04-16T05:03:45.573Z,500.00
2018-04-16T05:04:45.724Z,528.00
2018-04-16T05:05:45.876Z,556.00
2018-04-16T05:06:46.031Z,588.00
2018-04-16T05:07:46.183Z,616.00
2018-04-16T05:08:46.338Z,640.00
2018-04-16T05:09:46.489Z,660.00
2018-04-16T05:10:46.645Z,672.00
2018-04-16T05:11:46.797Z,688.00
2018-04-16T05:12:46.952Z,704.00
2018-04-16T05:13:47.106Z,720.00
2018-04-16T05:14:47.270Z,744.00
2018-04-16T05:15:47.413Z,768.00
2018-04-16T05:16:47.575Z,788.00
2018-04-16T05:17:47.741Z,820.00
2018-04-16T05:18:47.890Z,848.00
2018-04-16T05:19:48.038Z,876.00
2018-04-16T05:20:48.195Z,900.00
2018-04-16T05:21:48.352Z,912.00
2018-04-16T05:22:48.500Z,912.00
2018-04-16T05:23:48.654Z,916.00
2018-04-16T05:24:48.806Z,916.00
2018-04-16T05:25:48.955Z,920.00
2018-04-16T05:26:49.122Z,936.00
2018-04-16T05:27:49.284Z,968.00
2018-04-16T05:28:49.397Z,1004.00
2018-04-16T05:29:49.549Z,1036.00
2018-04-16T05:30:49.700Z,1060.00
2018-04-16T05:31:49.855Z,1076.00
2018-04-16T05:32:50.011Z,1080.00
2018-04-16T05:33:50.166Z,1096.00
2018-04-16T05:34:50.319Z,1116.00
2018-04-16T05:35:50.469Z,1140.00
2018-04-16T05:36:50.618Z,1156.00
2018-04-16T05:37:50.783Z,1180.00
2018-04-16T05:38:50.937Z,1212.00
2018-04-16T05:39:51.089Z,1260.00
2018-04-16T05:40:51.248Z,1312.00
2018-04-16T05:41:51.401Z,1372.00
2018-04-16T05:42:51.552Z,1432.00
2018-04-16T05:43:51.703Z,1484.00
2018-04-16T05:44:51.858Z,1544.00
2018-04-16T05:45:52.008Z,1596.00
2018-04-16T05:46:52.164Z,1648.00
2018-04-16T05:47:52.317Z,1692.00
2018-04-16T05:48:52.473Z,1732.00
2018-04-16T05:49:52.623Z,1768.00
2018-04-16T05:50:52.767Z,1808.00
2018-04-16T05:51:52.917Z,1856.00
2018-04-16T05:52:53.089Z,1896.00
2018-04-16T05:53:53.226Z,1932.00
2018-04-16T05:54:53.379Z,1940.00
2018-04-16T05:55:53.556Z,1944.00
2018-04-16T05:56:53.683Z,1936.00
2018-04-16T05:57:53.834Z,1928.00
2018-04-16T05:58:53.990Z,1940.00
2018-04-16T05:59:54.144Z,1992.00
2018-04-16T06:00:54.311Z,2072.00
2018-04-16T06:01:54.459Z,2176.00
2018-04-16T06:02:54.612Z,2288.00
2018-04-16T06:03:54.766Z,2416.00
2018-04-16T06:04:54.927Z,2556.00
2018-04-16T06:05:55.080Z,2676.00
2018-04-16T06:06:55.233Z,2776.00
2018-04-16T06:07:55.389Z,2860.00
2018-04-16T06:08:55.545Z,2936.00
2018-04-16T06:09:55.696Z,3016.00
2018-04-16T06:10:55.848Z,3088.00
2018-04-16T06:11:56.002Z,3180.00
2018-04-16T06:12:56.158Z,3280.00
2018-04-16T06:13:56.310Z,3360.00
2018-04-16T06:14:56.470Z,3428.00
2018-04-16T06:15:56.625Z,3472.00
2018-04-16T06:16:56.778Z,3508.00
2018-04-16T06:17:56.933Z,3540.00
2018-04-16T06:18:57.087Z,3556.00
2018-04-16T06:19:57.239Z,3572.00
2018-04-16T06:20:57.396Z,3592.00
2018-04-16T06:21:57.550Z,3632.00
2018-04-16T06:22:57.707Z,3716.00
2018-04-16T06:23:57.863Z,3800.00
2018-04-16T06:24:58.016Z,3872.00
2018-04-16T06:25:58.170Z,3932.00
2018-04-16T06:26:58.324Z,3980.00
2018-04-16T06:27:58.476Z,4020.00
2018-04-16T06:28:58.631Z,4064.00
2018-04-16T06:29:58.779Z,4108.00
2018-04-16T06:30:58.930Z,4140.00
2018-04-16T06:31:59.088Z,4184.00
2018-04-16T06:32:59.246Z,4228.00
2018-04-16T06:33:59.398Z,4248.00
2018-04-16T06:34:59.550Z,4256.00
2018-04-16T06:35:59.706Z,4268.00
2018-04-16T06:36:59.869Z,4272.00
2018-04-16T06:38:00.011Z,4272.00
2018-04-16T06:39:00.166Z,4272.00
2018-04-16T06:40:00.323Z,4264.00
2018-04-16T06:41:00.477Z,4284.00
2018-04-16T06:42:00.631Z,4324.00
2018-04-16T06:43:00.786Z,4376.00
2018-04-16T06:44:00.939Z,4456.00
2018-04-16T06:45:01.091Z,4520.00
2018-04-16T06:46:01.248Z,4552.00
2018-04-16T06:47:01.406Z,4548.00
2018-04-16T06:48:01.597Z,4532.00
2018-04-16T06:49:01.712Z,4532.00
2018-04-16T06:50:01.872Z,4528.00
2018-04-16T06:51:02.027Z,4508.00
2018-04-16T06:52:02.176Z,4480.00
2018-04-16T06:53:02.335Z,4484.00
2018-04-16T06:54:02.489Z,4508.00
2018-04-16T06:55:02.642Z,4588.00
2018-04-16T06:56:02.800Z,4696.00
2018-04-16T06:57:02.956Z,4800.00
2018-04-16T06:58:03.112Z,4924.00
2018-04-16T06:59:03.263Z,5028.00
2018-04-16T07:00:03.448Z,5112.00
2018-04-16T07:01:03.591Z,5228.00
2018-04-16T07:02:03.769Z,5268.00
2018-04-16T07:03:03.913Z,5340.00
2018-04-16T07:04:04.113Z,5424.00
2018-04-16T07:05:04.202Z,5516.00
2018-04-16T07:06:04.341Z,5552.00
2018-04-16T07:07:04.514Z,5596.00
2018-04-16T07:08:04.659Z,5636.00
2018-04-16T07:09:04.809Z,5688.00
2018-04-16T07:10:05.031Z,5756.00
2018-04-16T07:11:05.110Z,5828.00
2018-04-16T07:12:05.265Z,5940.00
2018-04-16T07:13:05.419Z,6088.00
2018-04-16T07:14:05.574Z,6232.00
2018-04-16T07:15:05.734Z,6324.00
2018-04-16T07:16:05.892Z,6472.00
2018-04-16T07:17:06.043Z,6508.00
2018-04-16T07:18:06.198Z,6624.00
2018-04-16T07:19:06.356Z,6576.00
2018-04-16T07:20:06.510Z,6596.00
2018-04-16T07:21:06.672Z,6680.00
2018-04-16T07:22:06.819Z,6748.00
2018-04-16T07:23:06.974Z,6800.00
2018-04-16T07:24:07.132Z,6884.00
2018-04-16T07:25:07.284Z,6984.00
2018-04-16T07:26:07.439Z,7108.00
2018-04-16T07:27:07.602Z,7204.00
2018-04-16T07:28:07.756Z,7228.00
2018-04-16T07:29:07.913Z,7180.00
2018-04-16T07:30:08.068Z,7240.00
2018-04-16T07:31:08.218Z,7320.00
2018-04-16T07:32:08.374Z,7464.00
2018-04-16T07:33:08.530Z,7492.00
2018-04-16T07:34:08.688Z,7336.00
2018-04-16T07:35:08.845Z,7460.00
2018-04-16T07:36:08.999Z,7620.00
2018-04-16T07:37:09.152Z,7528.00
2018-04-16T07:38:09.312Z,7552.00
2018-04-16T07:39:09.465Z,7624.00
2018-04-16T07:40:09.622Z,7712.00
2018-04-16T07:41:09.776Z,7776.00
2018-04-16T07:42:09.933Z,7808.00
2018-04-16T07:43:10.087Z,7872.00
2018-04-16T07:44:10.243Z,8020.00
2018-04-16T07:45:10.401Z,8256.00
2018-04-16T07:46:10.558Z,8000.00
2018-04-16T07:47:10.716Z,8028.00
2018-04-16T07:48:10.867Z,8240.00
2018-04-16T07:49:11.022Z,8076.00
2018-04-16T07:50:11.189Z,8052.00
2018-04-16T07:51:11.338Z,8020.00
2018-04-16T07:52:11.494Z,8176.00
2018-04-16T07:53:11.654Z,8292.00
2018-04-16T07:54:11.813Z,8196.00
2018-04-16T07:55:11.964Z,8196.00
2018-04-16T07:56:12.119Z,8348.00
2018-04-16T07:57:12.273Z,8200.00
2018-04-16T07:58:12.431Z,8180.00
2018-04-16T07:59:12.588Z,8136.00
2018-04-16T08:00:12.745Z,8300.00
2018-04-16T08:01:12.900Z,8248.00
2018-04-16T08:02:13.057Z,8132.00
2018-04-16T08:03:13.216Z,8284.00
2018-04-16T08:04:13.370Z,8228.00
2018-04-16T08:05:13.528Z,8032.00
2018-04-16T08:06:13.686Z,8132.00
2018-04-16T08:07:13.840Z,8084.00
2018-04-16T08:08:13.995Z,8112.00
2018-04-16T08:09:14.154Z,8192.00
2018-04-16T08:10:14.312Z,8276.00
2018-04-16T08:11:14.465Z,8068.00
2018-04-16T08:12:14.622Z,8088.00
2018-04-16T08:13:14.778Z,8100.00
2018-04-16T08:14:14.934Z,8048.00
2018-04-16T08:15:15.090Z,8112.00
2018-04-16T08:16:15.248Z,8088.00
2018-04-16T08:17:15.406Z,8112.00
2018-04-16T08:18:15.560Z,8140.00
2018-04-16T08:19:15.724Z,8236.00
2018-04-16T08:20:15.873Z,8456.00
2018-04-16T08:21:16.030Z,8360.00
2018-04-16T08:22:16.206Z,8240.00
2018-04-16T08:23:16.341Z,8368.00
2018-04-16T08:24:16.498Z,8408.00
2018-04-16T08:25:16.651Z,8548.00
2018-04-16T08:26:16.811Z,8564.00
2018-04-16T08:27:16.954Z,8892.00
2018-04-16T08:28:17.111Z,8960.00
2018-04-16T08:29:17.268Z,8848.00
2018-04-16T08:30:17.425Z,9296.00
2018-04-16T08:31:17.585Z,9024.00
2018-04-16T08:32:17.740Z,9072.00
2018-04-16T08:33:17.907Z,9044.00
2018-04-16T08:34:18.055Z,8632.00
2018-04-16T08:35:18.212Z,8628.00
2018-04-16T08:36:18.369Z,8736.00
2018-04-16T08:37:18.524Z,8632.00
2018-04-16T08:38:18.683Z,8604.00
2018-04-16T08:39:18.838Z,8704.00
2018-04-16T08:40:18.998Z,8728.00
2018-04-16T08:41:19.205Z,8716.00
2018-04-16T08:42:19.312Z,8680.00
2018-04-16T08:43:19.469Z,8852.00
2018-04-16T08:44:19.626Z,8420.00
2018-04-16T08:45:19.799Z,8412.00
2018-04-16T08:46:19.954Z,8556.00
2018-04-16T08:47:20.111Z,8360.00
2018-04-16T08:48:20.266Z,8216.00
2018-04-16T08:49:20.423Z,8124.00
2018-04-16T08:50:20.581Z,8088.00
2018-04-16T08:51:20.740Z,8096.00
2018-04-16T08:52:20.896Z,8144.00
2018-04-16T08:53:21.060Z,8196.00
2018-04-16T08:54:21.214Z,8240.00
2018-04-16T08:55:21.372Z,8424.00
2018-04-16T08:56:21.530Z,8596.00
2018-04-16T08:57:21.685Z,8672.00
2018-04-16T08:58:21.841Z,8588.00
2018-04-16T08:59:22.004Z,8460.00
2018-04-16T09:00:22.157Z,8336.00
2018-04-16T09:01:22.314Z,8332.00
2018-04-16T09:02:22.472Z,8332.00
2018-04-16T09:03:22.629Z,8364.00
2018-04-16T09:04:22.787Z,8492.00
2018-04-16T09:05:22.946Z,8464.00
2018-04-16T09:06:23.104Z,8632.00
2018-04-16T09:07:23.261Z,8664.00
2018-04-16T09:08:23.417Z,8692.00
2018-04-16T09:09:23.576Z,8648.00
2018-04-16T09:10:23.736Z,8604.00
2018-04-16T09:11:23.894Z,8552.00
2018-04-16T09:12:24.053Z,8532.00
2018-04-16T09:13:24.209Z,8544.00
2018-04-16T09:14:24.366Z,8576.00
2018-04-16T09:15:24.531Z,8632.00
2018-04-16T09:16:24.683Z,8684.00
2018-04-16T09:17:24.890Z,8700.00
2018-04-16T09:18:24.999Z,8736.00
2018-04-16T09:19:25.160Z,8772.00
2018-04-16T09:20:25.320Z,8728.00
2018-04-16T09:21:25.473Z,8704.00
2018-04-16T09:22:25.631Z,8520.00
2018-04-16T09:23:25.789Z,8444.00
2018-04-16T09:24:25.947Z,8364.00
2018-04-16T09:25:26.104Z,8336.00
2018-04-16T09:26:26.263Z,8384.00
2018-04-16T09:27:26.423Z,8248.00
2018-04-16T09:28:26.581Z,8164.00
2018-04-16T09:29:26.736Z,8156.00
2018-04-16T09:30:26.894Z,8288.00
2018-04-16T09:31:27.051Z,8480.00
2018-04-16T09:32:27.212Z,8708.00
2018-04-16T09:33:27.367Z,8904.00
2018-04-16T09:34:27.527Z,9104.00
2018-04-16T09:35:27.685Z,9156.00
2018-04-16T09:36:27.844Z,9176.00
2018-04-16T09:37:28.002Z,9132.00
2018-04-16T09:38:28.159Z,9184.00
2018-04-16T09:39:28.319Z,9160.00
2018-04-16T09:40:28.479Z,9144.00
2018-04-16T09:41:28.640Z,9116.00
2018-04-16T09:42:28.804Z,9144.00
2018-04-16T09:43:28.954Z,9164.00
2018-04-16T09:44:29.111Z,9148.00
2018-04-16T09:45:29.270Z,9140.00
2018-04-16T09:46:29.431Z,9144.00
2018-04-16T09:47:29.586Z,9184.00
2018-04-16T09:48:29.745Z,9256.00
2018-04-16T09:49:29.906Z,9356.00
2018-04-16T09:50:30.060Z,9464.00
2018-04-16T09:51:30.219Z,9500.00
2018-04-16T09:52:30.376Z,9500.00
2018-04-16T09:53:30.537Z,9584.00
2018-04-16T09:54:30.691Z,9600.00
2018-04-16T09:55:30.845Z,9572.00
2018-04-16T09:56:31.003Z,9596.00
2018-04-16T09:57:31.160Z,9680.00
2018-04-16T09:58:31.338Z,9716.00
2018-04-16T09:59:31.478Z,9760.00
2018-04-16T10:00:31.635Z,9804.00
2018-04-16T10:01:31.794Z,9856.00
2018-04-16T10:02:31.950Z,9908.00
2018-04-16T10:03:32.107Z,9928.00
2018-04-16T10:04:32.264Z,9924.00
2018-04-16T10:05:32.422Z,9952.00
2018-04-16T10:06:32.587Z,9976.00
2018-04-16T10:07:32.747Z,9964.00
2018-04-16T10:08:32.906Z,9936.00
2018-04-16T10:09:33.064Z,9944.00
2018-04-16T10:10:33.223Z,9936.00
2018-04-16T10:11:33.381Z,9904.00
2018-04-16T10:12:33.538Z,9852.00
2018-04-16T10:13:33.699Z,9772.00
2018-04-16T10:14:33.857Z,9700.00
2018-04-16T10:15:34.014Z,9644.00
2018-04-16T10:16:34.172Z,9616.00
2018-04-16T10:17:34.337Z,9544.00
2018-04-16T10:18:34.492Z,9536.00
2018-04-16T10:19:34.646Z,9560.00
2018-04-16T10:20:34.807Z,9568.00
2018-04-16T10:21:35.014Z,9560.00
2018-04-16T10:22:35.119Z,9708.00
2018-04-16T10:23:35.276Z,9732.00
2018-04-16T10:24:35.452Z,9528.00
2018-04-16T10:25:35.595Z,9420.00
2018-04-16T10:26:35.754Z,9332.00
2018-04-16T10:27:35.912Z,9448.00
2018-04-16T10:28:36.071Z,9424.00
2018-04-16T10:29:36.231Z,9536.00
2018-04-16T10:30:36.389Z,9752.00
2018-04-16T10:31:36.548Z,10000.00
2018-04-16T10:32:36.709Z,9944.00
2018-04-16T10:33:36.868Z,10092.00
2018-04-16T10:34:37.025Z,10260.00
2018-04-16T10:35:37.178Z,10200.00
2018-04-16T10:36:37.336Z,10088.00
2018-04-16T10:37:37.494Z,10040.00
2018-04-16T10:38:37.659Z,9972.00
2018-04-16T10:39:37.812Z,9944.00
2018-04-16T10:40:37.972Z,10100.00
2018-04-16T10:41:38.127Z,10188.00
2018-04-16T10:42:38.284Z,10192.00
2018-04-16T10:43:38.441Z,10204.00
2018-04-16T10:44:38.599Z,10252.00
2018-04-16T10:45:38.760Z,10292.00
2018-04-16T10:46:38.916Z,9932.00
2018-04-16T10:47:39.079Z,9572.00
2018-04-16T10:48:39.234Z,9572.00
2018-04-16T10:49:39.396Z,9488.00
2018-04-16T10:50:39.553Z,9480.00
2018-04-16T10:51:39.713Z,9536.00
2018-04-16T10:52:39.872Z,9496.00
2018-04-16T10:53:40.030Z,9544.00
2018-04-16T10:54:40.188Z,9528.00
2018-04-16T10:55:40.380Z,9544.00
2018-04-16T10:56:40.507Z,9484.00
2018-04-16T10:57:40.666Z,9512.00
2018-04-16T10:58:40.825Z,9448.00
2018-04-16T10:59:40.981Z,9328.00
2018-04-16T11:00:41.144Z,9300.00
2018-04-16T11:01:41.301Z,9444.00
2018-04-16T11:02:41.464Z,9688.00
2018-04-16T11:03:41.619Z,9576.00
2018-04-16T11:04:41.776Z,9604.00
2018-04-16T11:05:41.935Z,9680.00
2018-04-16T11:06:42.093Z,9664.00
2018-04-16T11:07:42.252Z,9852.00
2018-04-16T11:08:42.411Z,9616.00
2018-04-16T11:09:42.571Z,9848.00
2018-04-16T11:10:42.728Z,9512.00
2018-04-16T11:11:42.887Z,9408.00
2018-04-16T11:12:43.048Z,10128.00
2018-04-16T11:13:43.207Z,10324.00
2018-04-16T11:14:43.367Z,10408.00
2018-04-16T11:15:43.525Z,10408.00
2018-04-16T11:16:43.689Z,10180.00
2018-04-16T11:17:43.848Z,10504.00
2018-04-16T11:18:44.002Z,10580.00
2018-04-16T11:19:44.162Z,10188.00
2018-04-16T11:20:44.320Z,10232.00
2018-04-16T11:21:44.480Z,10456.00
2018-04-16T11:22:44.641Z,10404.00
2018-04-16T11:23:44.801Z,10252.00
2018-04-16T11:24:44.966Z,10124.00
2018-04-16T11:25:45.120Z,9680.00
2018-04-16T11:26:45.276Z,9512.00
2018-04-16T11:27:45.435Z,10524.00
2018-04-16T11:28:45.605Z,10552.00
2018-04-16T11:29:45.755Z,10532.00
2018-04-16T11:30:45.914Z,10936.00
2018-04-16T11:31:46.073Z,10660.00
2018-04-16T11:32:46.232Z,9508.00
2018-04-16T11:33:46.393Z,9464.00
2018-04-16T11:34:46.552Z,9476.00
2018-04-16T11:35:46.710Z,9432.00
2018-04-16T11:36:46.874Z,9484.00
2018-04-16T11:37:47.030Z,9840.00
2018-04-16T11:38:47.193Z,9620.00
2018-04-16T11:39:47.357Z,10272.00
2018-04-16T11:40:47.506Z,9384.00
2018-04-16T11:41:47.674Z,9096.00
2018-04-16T11:42:47.829Z,8872.00
2018-04-16T11:43:47.989Z,8780.00
2018-04-16T11:44:48.150Z,8704.00
2018-04-16T11:45:48.307Z,8556.00
2018-04-16T11:46:48.466Z,8472.00
2018-04-16T11:47:48.628Z,8356.00
2018-04-16T11:48:48.784Z,8212.00
2018-04-16T11:49:48.946Z,8220.00
2018-04-16T11:50:49.107Z,8224.00
2018-04-16T11:51:49.266Z,8304.00
2018-04-16T11:52:49.428Z,8536.00
2018-04-16T11:53:49.587Z,8860.00
2018-04-16T11:54:49.744Z,9252.00
2018-04-16T11:55:49.906Z,9628.00
2018-04-16T11:56:50.062Z,9736.00
2018-04-16T11:57:50.224Z,9656.00
2018-04-16T11:58:50.385Z,9608.00
2018-04-16T11:59:50.542Z,9508.00
2018-04-16T12:00:50.710Z,9628.00
2018-04-16T12:01:50.861Z,10004.00
2018-04-16T12:02:51.020Z,11696.00
2018-04-16T12:03:51.180Z,11504.00
2018-04-16T12:04:51.338Z,10764.00
2018-04-16T12:05:51.497Z,10896.00
2018-04-16T12:06:51.657Z,10948.00
2018-04-16T12:07:51.822Z,11056.00
2018-04-16T12:08:51.978Z,10896.00
2018-04-16T12:09:52.136Z,10740.00
2018-04-16T12:10:52.297Z,10652.00
2018-04-16T12:11:52.457Z,10340.00
2018-04-16T12:12:52.618Z,10088.00
2018-04-16T12:13:52.779Z,10036.00
2018-04-16T12:14:52.935Z,9968.00
2018-04-16T12:15:53.102Z,9884.00
2018-04-16T12:16:53.259Z,10360.00
2018-04-16T12:17:53.426Z,10672.00
2018-04-16T12:18:53.583Z,10704.00
2018-04-16T12:19:53.771Z,10780.00
2018-04-16T12:20:53.908Z,9916.00
2018-04-16T12:21:54.067Z,10536.00
2018-04-16T12:22:54.226Z,10756.00
2018-04-16T12:23:54.389Z,9132.00
2018-04-16T12:24:54.550Z,9480.00
2018-04-16T12:25:54.710Z,10760.00
2018-04-16T12:26:54.870Z,11056.00
2018-04-16T12:27:55.036Z,10736.00
2018-04-16T12:28:55.195Z,9988.00
2018-04-16T12:29:55.354Z,9964.00
2018-04-16T12:30:55.519Z,9840.00
2018-04-16T12:31:55.678Z,9656.00