createdAt,value
2022-09-22T00:01:13.007Z,65.30
2022-09-22T00:03:42.834Z,65.30
2022-09-22T00:06:13.419Z,65.30
2022-09-22T00:08:44.605Z,65.30
2022-09-22T00:11:16.816Z,65.30
2022-09-22T00:13:45.995Z,65.40
2022-09-22T00:16:15.576Z,65.30
2022-09-22T00:18:43.329Z,65.30
2022-09-22T00:21:14.734Z,65.30
2022-09-22T00:23:43.450Z,65.40
2022-09-22T00:26:15.702Z,65.40
2022-09-22T00:28:45.162Z,66.20
2022-09-22T00:31:15.765Z,65.40
2022-09-22T00:33:43.939Z,65.40
2022-09-22T00:36:14.126Z,65.40
2022-09-22T00:38:42.403Z,65.30
2022-09-22T00:41:16.499Z,65.40
2022-09-22T00:43:47.223Z,65.30
2022-09-22T00:46:19.019Z,65.40
2022-09-22T00:48:49.724Z,65.30
2022-09-22T00:51:24.577Z,65.40
2022-09-22T00:53:53.722Z,65.40
2022-09-22T00:56:25.658Z,65.40
2022-09-22T00:58:56.911Z,65.40
2022-09-22T01:01:24.747Z,65.40
2022-09-22T01:03:53.196Z,65.40
2022-09-22T01:06:27.359Z,65.40
2022-09-22T01:08:55.544Z,65.40
2022-09-22T01:11:26.001Z,65.50
2022-09-22T01:14:03.327Z,65.40
2022-09-22T01:16:47.912Z,65.40
2022-09-22T01:19:44.609Z,65.40
2022-09-22T01:22:32.951Z,65.40
2022-09-22T01:25:32.058Z,65.40
2022-09-22T01:28:24.078Z,65.40
2022-09-22T01:30:58.606Z,65.40
2022-09-22T01:33:34.372Z,65.50
2022-09-22T01:36:11.885Z,65.50
2022-09-22T01:38:47.884Z,65.50
2022-09-22T01:41:22.407Z,65.50
2022-09-22T01:43:54.235Z,65.50
2022-09-22T01:46:30.930Z,65.50
2022-09-22T01:49:01.026Z,65.50
2022-09-22T01:51:33.873Z,65.50
2022-09-22T01:54:08.138Z,65.50
2022-09-22T01:56:38.097Z,65.60
2022-09-22T01:59:08.269Z,65.60
2022-09-22T02:01:44.590Z,65.60
2022-09-22T02:04:17.667Z,65.60
2022-09-22T02:06:51.343Z,65.60
2022-09-22T02:09:22.374Z,65.60
2022-09-22T02:11:50.356Z,65.60
2022-09-22T02:14:18.428Z,65.60
2022-09-22T02:16:48.001Z,65.60
2022-09-22T02:19:19.912Z,65.60
2022-09-22T02:21:49.196Z,65.60
2022-09-22T02:24:31.625Z,65.60
2022-09-22T02:27:01.500Z,65.70
2022-09-22T02:29:33.334Z,65.60
2022-09-22T02:32:06.179Z,65.60
2022-09-22T02:34:34.152Z,65.70
2022-09-22T02:37:07.950Z,65.70
2022-09-22T02:39:41.754Z,65.70
2022-09-22T02:42:25.644Z,65.70
2022-09-22T02:45:01.664Z,65.70
2022-09-22T02:47:37.293Z,65.70
2022-09-22T02:50:09.320Z,65.70
2022-09-22T02:52:38.659Z,65.70
2022-09-22T02:55:07.877Z,65.70
2022-09-22T02:57:35.789Z,65.70
2022-09-22T03:00:04.334Z,65.70
2022-09-22T03:02:33.360Z,65.70
2022-09-22T03:05:01.172Z,65.80
2022-09-22T03:07:28.963Z,65.80
2022-09-22T03:09:56.637Z,65.80
2022-09-22T03:12:24.325Z,65.80
2022-09-22T03:14:52.005Z,65.80
2022-09-22T03:17:19.711Z,65.80
2022-09-22T03:19:48.728Z,65.80
2022-09-22T03:22:16.452Z,65.80
2022-09-22T03:24:44.167Z,65.80
2022-09-22T03:27:11.869Z,65.90
2022-09-22T03:29:39.560Z,65.80
2022-09-22T03:32:07.363Z,65.80
2022-09-22T03:34:35.060Z,65.70
2022-09-22T03:37:04.184Z,65.90
2022-09-22T03:39:31.874Z,65.80
2022-09-22T03:41:59.835Z,65.90
2022-09-22T03:44:27.563Z,65.70
2022-09-22T03:46:55.253Z,65.70
2022-09-22T03:49:22.945Z,65.70
2022-09-22T03:51:50.592Z,65.70
2022-09-22T03:54:19.604Z,65.90
2022-09-22T03:56:47.327Z,65.70
2022-09-22T03:59:15.289Z,65.70
2022-09-22T04:01:43.165Z,65.70
2022-09-22T04:04:11.241Z,65.80
2022-09-22T04:06:39.005Z,65.90
2022-09-22T04:09:07.144Z,65.70
2022-09-22T04:11:36.512Z,65.80
2022-09-22T04:14:04.840Z,65.80
2022-09-22T04:16:32.865Z,65.80
2022-09-22T04:19:00.611Z,65.70
2022-09-22T04:21:28.288Z,65.80
2022-09-22T04:23:56.772Z,65.80
2022-09-22T04:26:24.629Z,65.70
2022-09-22T04:28:53.717Z,65.70
2022-09-22T04:31:22.723Z,65.70
2022-09-22T04:33:50.644Z,65.70
2022-09-22T04:36:18.356Z,65.70
2022-09-22T04:38:46.021Z,65.70
2022-09-22T04:41:13.737Z,65.70
2022-09-22T04:43:42.804Z,65.70
2022-09-22T04:46:11.864Z,65.70
2022-09-22T04:48:39.563Z,65.70
2022-09-22T04:51:07.285Z,65.70
2022-09-22T04:53:35.327Z,65.60
2022-09-22T04:56:03.175Z,65.80
2022-09-22T04:58:31.367Z,65.80
2022-09-22T05:01:03.480Z,65.90
2022-09-22T05:03:32.861Z,65.90
2022-09-22T05:06:00.593Z,66.00
2022-09-22T05:08:28.355Z,66.10
2022-09-22T05:10:56.656Z,66.20
2022-09-22T05:13:25.344Z,66.20
2022-09-22T05:15:53.109Z,66.20
2022-09-22T05:18:21.044Z,66.30
2022-09-22T05:20:50.893Z,66.30
2022-09-22T05:23:18.569Z,66.20
2022-09-22T05:25:46.359Z,66.00
2022-09-22T05:28:14.067Z,66.10
2022-09-22T05:30:41.793Z,66.20
2022-09-22T05:33:09.492Z,66.10
2022-09-22T05:35:37.333Z,66.20
2022-09-22T05:38:06.394Z,66.20
2022-09-22T05:40:34.211Z,66.20
2022-09-22T05:43:01.976Z,66.20
2022-09-22T05:45:29.682Z,66.20
2022-09-22T05:47:57.403Z,66.20
2022-09-22T05:50:25.151Z,66.20
2022-09-22T05:53:02.159Z,66.20
2022-09-22T05:55:31.429Z,66.20
2022-09-22T05:57:59.944Z,66.20
2022-09-22T06:00:28.381Z,66.20
2022-09-22T06:02:56.286Z,66.20
2022-09-22T06:05:24.159Z,66.10
2022-09-22T06:07:59.016Z,66.10
2022-09-22T06:10:26.765Z,66.20
2022-09-22T06:13:00.292Z,66.10
2022-09-22T06:15:28.590Z,66.20
2022-09-22T06:17:56.324Z,66.20
2022-09-22T06:20:24.274Z,66.40
2022-09-22T06:22:52.047Z,66.40
2022-09-22T06:25:19.744Z,66.30
2022-09-22T06:27:47.620Z,66.20
2022-09-22T06:30:16.642Z,66.20
2022-09-22T06:32:45.907Z,66.10
2022-09-22T06:35:13.631Z,65.90
2022-09-22T06:37:41.709Z,66.00
2022-09-22T06:40:12.969Z,65.90
2022-09-22T06:42:44.706Z,65.80
2022-09-22T06:45:12.526Z,65.70
2022-09-22T06:47:41.798Z,65.70
2022-09-22T06:50:10.079Z,65.70
2022-09-22T06:52:38.494Z,65.70
2022-09-22T06:55:07.172Z,65.60
2022-09-22T06:57:34.843Z,65.70
2022-09-22T07:00:03.733Z,65.60
2022-09-22T07:02:31.467Z,65.60
2022-09-22T07:05:00.460Z,65.50
2022-09-22T07:07:28.861Z,65.50
2022-09-22T07:09:56.811Z,65.50
2022-09-22T07:12:25.860Z,65.50
2022-09-22T07:14:56.294Z,65.40
2022-09-22T07:17:24.391Z,65.50
2022-09-22T07:19:52.050Z,65.40
2022-09-22T07:22:21.048Z,66.20
2022-09-22T07:24:48.711Z,65.40
2022-09-22T07:27:20.294Z,65.40
2022-09-22T07:29:48.713Z,65.40
2022-09-22T07:32:16.375Z,65.40
2022-09-22T07:34:44.975Z,65.30
2022-09-22T07:37:13.264Z,65.30
2022-09-22T07:39:45.129Z,65.30
2022-09-22T07:42:12.872Z,65.40
2022-09-22T07:44:58.054Z,65.50
2022-09-22T07:47:39.726Z,65.50
2022-09-22T07:50:08.170Z,65.50
2022-09-22T07:52:35.854Z,65.50
2022-09-22T07:55:05.319Z,65.50
2022-09-22T07:57:33.866Z,65.50
2022-09-22T08:00:01.726Z,65.60
2022-09-22T08:02:40.833Z,65.50
2022-09-22T08:05:10.952Z,65.50
2022-09-22T08:07:39.938Z,65.60
2022-09-22T08:10:12.088Z,65.60
2022-09-22T08:12:39.796Z,65.60
2022-09-22T08:15:08.384Z,65.60
2022-09-22T08:17:36.308Z,65.60
2022-09-22T08:20:05.101Z,65.60
2022-09-22T08:22:33.107Z,65.70
2022-09-22T08:25:00.801Z,65.70
2022-09-22T08:27:30.672Z,65.70
2022-09-22T08:29:58.383Z,65.70
2022-09-22T08:32:29.037Z,65.70
2022-09-22T08:34:58.011Z,65.70
2022-09-22T08:37:27.387Z,65.90
2022-09-22T08:39:56.239Z,65.80
2022-09-22T08:42:24.561Z,65.80
2022-09-22T08:45:00.122Z,65.80
2022-09-22T08:47:51.614Z,65.80
2022-09-22T08:50:49.099Z,65.70
2022-09-22T08:53:21.460Z,65.60
2022-09-22T08:55:56.057Z,65.50
2022-09-22T08:58:37.557Z,65.40
2022-09-22T09:01:19.798Z,65.10
2022-09-22T09:03:56.217Z,64.80
2022-09-22T09:06:33.736Z,64.70
2022-09-22T09:09:19.960Z,64.60
2022-09-22T09:12:03.631Z,64.50
2022-09-22T09:14:51.236Z,64.50
2022-09-22T09:17:25.521Z,64.40
2022-09-22T09:19:57.046Z,64.40
2022-09-22T09:22:32.620Z,64.40
2022-09-22T09:27:55.459Z,64.50
2022-09-22T09:30:23.413Z,64.50
2022-09-22T09:32:56.412Z,64.60
2022-09-22T09:35:32.140Z,65.40
2022-09-22T09:38:01.931Z,64.70
2022-09-22T09:40:30.052Z,64.70
2022-09-22T09:43:03.201Z,64.70
2022-09-22T09:45:37.974Z,64.80
2022-09-22T09:48:19.816Z,64.80
2022-09-22T09:50:47.488Z,64.90
2022-09-22T09:53:30.101Z,65.00
2022-09-22T09:55:58.676Z,65.10
2022-09-22T09:58:46.281Z,65.30
2022-09-22T10:01:15.634Z,65.60
2022-09-22T10:03:48.109Z,65.90
2022-09-22T10:06:23.949Z,66.20
2022-09-22T10:08:51.663Z,66.40
2022-09-22T10:11:30.298Z,66.70
2022-09-22T10:13:59.368Z,67.00
2022-09-22T10:16:28.656Z,67.00
2022-09-22T10:19:23.073Z,67.00
2022-09-22T10:21:50.937Z,67.10
2022-09-22T10:24:31.418Z,67.00
2022-09-22T10:27:02.490Z,66.90
2022-09-22T10:29:33.018Z,66.50
2022-09-22T10:32:03.052Z,65.50
2022-09-22T10:34:34.506Z,65.10
2022-09-22T10:37:03.816Z,65.20
2022-09-22T10:39:39.919Z,65.10
2022-09-22T10:42:15.750Z,65.00
2022-09-22T10:44:48.636Z,64.00
2022-09-22T10:47:31.425Z,63.60
2022-09-22T10:50:20.118Z,63.60
2022-09-22T10:52:55.568Z,63.70
2022-09-22T10:55:30.046Z,63.90
2022-09-22T10:58:12.705Z,63.90
2022-09-22T11:00:41.941Z,63.70
2022-09-22T11:03:41.434Z,63.80
2022-09-22T11:06:51.922Z,63.70
2022-09-22T11:09:43.431Z,63.70
2022-09-22T11:12:24.464Z,63.60
2022-09-22T11:15:31.139Z,63.50
2022-09-22T11:18:23.948Z,63.40
2022-09-22T11:21:01.105Z,63.50
2022-09-22T11:23:48.858Z,63.30
2022-09-22T11:26:45.977Z,63.20
2022-09-22T11:29:58.291Z,63.10
2022-09-22T11:32:47.658Z,62.90
2022-09-22T11:35:28.807Z,62.90
2022-09-22T11:38:14.154Z,62.90
2022-09-22T11:43:40.565Z,62.70
2022-09-22T11:46:16.886Z,62.40
2022-09-22T11:48:59.039Z,62.30
2022-09-22T11:51:54.250Z,62.10
2022-09-22T11:54:36.675Z,62.20
2022-09-22T11:57:10.715Z,62.20
2022-09-22T11:59:42.919Z,62.20
2022-09-22T12:02:18.168Z,62.10
2022-09-22T12:04:50.630Z,62.30
2022-09-22T12:07:25.588Z,62.30
2022-09-22T12:09:57.116Z,62.30
2022-09-22T12:12:26.805Z,62.40
2022-09-22T12:14:59.899Z,62.40
2022-09-22T12:17:36.623Z,62.40
2022-09-22T12:20:17.177Z,62.50
2022-09-22T12:23:12.307Z,62.50
2022-09-22T12:25:49.320Z,62.60
2022-09-22T12:28:21.187Z,62.80
2022-09-22T12:31:06.884Z,62.90
2022-09-22T12:33:37.938Z,63.20
2022-09-22T12:36:07.721Z,63.20
2022-09-22T12:38:35.704Z,63.20
2022-09-22T12:41:04.618Z,63.20
2022-09-22T12:43:35.563Z,63.20
2022-09-22T12:46:15.021Z,63.20
2022-09-22T12:48:45.879Z,63.20
2022-09-22T12:51:29.241Z,63.10
2022-09-22T12:54:30.305Z,62.80
2022-09-22T12:57:00.578Z,62.30
2022-09-22T12:59:57.895Z,61.90
2022-09-22T13:02:29.651Z,61.40
2022-09-22T13:05:35.384Z,61.10
2022-09-22T13:08:03.339Z,60.80
2022-09-22T13:10:59.532Z,60.50
2022-09-22T13:13:39.773Z,60.30
2022-09-22T13:16:35.145Z,60.10
2022-09-22T13:19:04.551Z,60.00
2022-09-22T13:21:34.329Z,59.90
2022-09-22T13:24:03.762Z,59.80
2022-09-22T13:26:34.420Z,59.60
2022-09-22T13:29:12.074Z,59.60
2022-09-22T13:31:43.645Z,59.40
2022-09-22T13:34:26.568Z,59.30
2022-09-22T13:36:58.699Z,59.20
2022-09-22T13:39:29.341Z,59.10
2022-09-22T13:42:00.200Z,59.00
2022-09-22T13:44:31.434Z,58.80
2022-09-22T13:47:04.236Z,58.80
2022-09-22T13:49:36.271Z,58.70
2022-09-22T13:52:08.410Z,58.70
2022-09-22T13:54:38.353Z,58.60
2022-09-22T13:57:08.814Z,58.50
2022-09-22T13:59:41.204Z,59.00
2022-09-22T14:02:13.221Z,58.40
2022-09-22T14:04:51.266Z,58.20
2022-09-22T14:07:21.116Z,58.80
2022-09-22T14:09:50.659Z,58.00
2022-09-22T14:12:19.033Z,57.80
2022-09-22T14:14:46.781Z,57.70
2022-09-22T14:17:20.471Z,57.70
2022-09-22T14:19:55.696Z,57.60
2022-09-22T14:22:25.641Z,57.50
2022-09-22T14:24:56.427Z,57.40
2022-09-22T14:27:27.121Z,57.30
2022-09-22T14:29:56.404Z,57.30
2022-09-22T14:32:33.711Z,57.20
2022-09-22T14:35:06.145Z,57.10
2022-09-22T14:37:39.156Z,57.10
2022-09-22T14:40:15.735Z,57.10
2022-09-22T14:42:43.756Z,57.00
2022-09-22T14:45:20.957Z,57.00
2022-09-22T14:48:10.848Z,57.00
2022-09-22T14:50:40.317Z,57.00
2022-09-22T14:53:14.202Z,56.90
2022-09-22T14:55:44.279Z,56.90
2022-09-22T14:58:18.170Z,56.90
2022-09-22T15:01:12.242Z,56.80
2022-09-22T15:03:43.428Z,56.80
2022-09-22T15:06:13.626Z,56.80
2022-09-22T15:08:43.581Z,56.70
2022-09-22T15:11:11.418Z,56.80
2022-09-22T15:13:41.083Z,56.70
2022-09-22T15:16:35.655Z,56.60
2022-09-22T15:19:04.901Z,56.60
2022-09-22T15:21:46.798Z,56.70
2022-09-22T15:24:15.097Z,56.70
2022-09-22T15:26:43.525Z,56.70
2022-09-22T15:29:13.199Z,56.70
2022-09-22T15:31:41.024Z,56.80
2022-09-22T15:34:12.671Z,56.90
2022-09-22T15:36:46.477Z,56.90
2022-09-22T15:39:20.082Z,57.00
2022-09-22T15:41:48.513Z,57.10
2022-09-22T15:44:16.737Z,57.80
2022-09-22T15:46:47.534Z,57.20
2022-09-22T15:49:22.233Z,57.20
2022-09-22T15:51:50.241Z,57.30
2022-09-22T15:54:19.751Z,57.40
2022-09-22T15:56:49.212Z,57.50
2022-09-22T15:59:19.748Z,57.60
2022-09-22T16:01:47.512Z,57.60
2022-09-22T16:04:17.184Z,57.60
2022-09-22T16:06:51.962Z,57.70
2022-09-22T16:09:19.841Z,57.90
2022-09-22T16:11:48.131Z,58.00
2022-09-22T16:14:16.053Z,58.00
2022-09-22T16:16:44.020Z,58.00
2022-09-22T16:19:12.387Z,57.90
2022-09-22T16:21:51.506Z,57.80
2022-09-22T16:24:19.329Z,57.70
2022-09-22T16:26:47.178Z,57.60
2022-09-22T16:29:15.447Z,57.50
2022-09-22T16:31:43.234Z,57.30
2022-09-22T16:34:11.732Z,57.30
2022-09-22T16:36:41.575Z,57.30
2022-09-22T16:39:09.353Z,57.30
2022-09-22T16:41:37.736Z,57.30
2022-09-22T16:44:05.708Z,57.40
2022-09-22T16:46:34.965Z,57.40
2022-09-22T16:49:05.185Z,57.40
2022-09-22T16:51:35.435Z,57.60
2022-09-22T16:54:05.406Z,57.70
2022-09-22T16:56:35.375Z,57.80
2022-09-22T16:59:03.423Z,58.00
2022-09-22T17:01:32.157Z,58.10
2022-09-22T17:04:00.171Z,58.10
2022-09-22T17:06:27.901Z,58.20
2022-09-22T17:08:58.126Z,58.20
2022-09-22T17:11:30.053Z,58.20
2022-09-22T17:14:01.257Z,58.10
2022-09-22T17:16:30.616Z,58.10
2022-09-22T17:19:02.178Z,58.00
2022-09-22T17:21:34.031Z,58.10
2022-09-22T17:24:03.352Z,58.10
2022-09-22T17:26:34.520Z,58.00
2022-09-22T17:29:02.708Z,58.10
2022-09-22T17:31:31.803Z,58.10
2022-09-22T17:33:59.848Z,58.00
2022-09-22T17:36:29.212Z,58.10
2022-09-22T17:38:59.669Z,58.10
2022-09-22T17:41:29.476Z,58.20
2022-09-22T17:44:00.855Z,58.30
2022-09-22T17:46:31.365Z,58.30
2022-09-22T17:49:16.995Z,58.40
2022-09-22T17:52:04.305Z,58.50
2022-09-22T17:54:51.713Z,58.60
2022-09-22T17:57:21.055Z,58.70
2022-09-22T17:59:50.584Z,58.80
2022-09-22T18:02:21.158Z,58.90
2022-09-22T18:04:49.463Z,59.00
2022-09-22T18:07:18.591Z,59.10
2022-09-22T18:09:47.781Z,59.20
2022-09-22T18:12:21.241Z,59.20
2022-09-22T18:14:52.021Z,59.30
2022-09-22T18:17:22.146Z,59.50
2022-09-22T18:19:50.058Z,59.50
2022-09-22T18:22:20.934Z,59.60
2022-09-22T18:24:50.265Z,59.70
2022-09-22T18:27:19.440Z,59.70
2022-09-22T18:29:49.823Z,59.80
2022-09-22T18:32:20.002Z,59.90
2022-09-22T18:34:50.171Z,60.00
2022-09-22T18:37:18.305Z,60.00
2022-09-22T18:39:45.966Z,60.00
2022-09-22T18:42:14.581Z,60.10
2022-09-22T18:44:42.445Z,60.20
2022-09-22T18:47:14.096Z,60.30
2022-09-22T18:49:44.141Z,60.40
2022-09-22T18:52:12.254Z,60.40
2022-09-22T18:54:42.852Z,60.50
2022-09-22T18:57:12.158Z,60.60
2022-09-22T18:59:40.163Z,60.60
2022-09-22T19:02:11.496Z,60.80
2022-09-22T19:04:39.958Z,60.80
2022-09-22T19:07:27.598Z,60.90
2022-09-22T19:09:55.278Z,60.90
2022-09-22T19:12:22.969Z,60.90
2022-09-22T19:14:56.964Z,61.00
2022-09-22T19:17:25.406Z,61.10
2022-09-22T19:19:53.105Z,61.10
2022-09-22T19:22:23.221Z,61.20
2022-09-22T19:24:52.348Z,61.30
2022-09-22T19:27:22.692Z,61.30
2022-09-22T19:29:51.684Z,61.30
2022-09-22T19:32:19.391Z,61.40
2022-09-22T19:34:47.093Z,61.50
2022-09-22T19:37:14.777Z,61.60
2022-09-22T19:39:43.939Z,61.70
2022-09-22T19:42:11.677Z,61.80
2022-09-22T19:44:40.032Z,61.80
2022-09-22T19:47:07.794Z,61.90
2022-09-22T19:49:36.605Z,61.90
2022-09-22T19:52:04.333Z,62.00
2022-09-22T19:54:32.000Z,62.00
2022-09-22T19:57:00.997Z,62.10
2022-09-22T19:59:29.466Z,62.20
2022-09-22T20:01:57.260Z,62.20
2022-09-22T20:04:25.009Z,62.20
2022-09-22T20:06:52.673Z,62.20
2022-09-22T20:09:21.579Z,62.20
2022-09-22T20:11:52.159Z,62.90
2022-09-22T20:14:20.245Z,62.10
2022-09-22T20:16:48.509Z,62.10
2022-09-22T20:19:16.310Z,62.90
2022-09-22T20:21:45.368Z,62.00
2022-09-22T20:24:14.560Z,62.00
2022-09-22T20:26:44.892Z,62.10
2022-09-22T20:29:13.309Z,62.00
2022-09-22T20:31:43.180Z,62.00
2022-09-22T20:34:14.901Z,62.10
2022-09-22T20:36:43.072Z,62.10
2022-09-22T20:39:14.066Z,62.10
2022-09-22T20:41:42.183Z,62.20
2022-09-22T20:44:14.676Z,62.10
2022-09-22T20:46:43.985Z,62.20
2022-09-22T20:49:13.913Z,62.20
2022-09-22T20:51:41.881Z,62.20
2022-09-22T20:54:09.730Z,62.20
2022-09-22T20:56:41.919Z,62.30
2022-09-22T20:59:10.715Z,62.30
2022-09-22T21:01:38.490Z,62.20
2022-09-22T21:04:07.715Z,62.30
2022-09-22T21:06:35.467Z,62.30
2022-09-22T21:09:20.485Z,62.40
2022-09-22T21:11:48.159Z,62.40
2022-09-22T21:14:15.956Z,62.40
2022-09-22T21:16:43.701Z,62.40
2022-09-22T21:19:13.308Z,62.50
2022-09-22T21:21:40.986Z,62.50
2022-09-22T21:24:09.579Z,62.50
2022-09-22T21:26:37.296Z,62.50
2022-09-22T21:29:04.971Z,62.60
2022-09-22T21:31:34.260Z,62.60
2022-09-22T21:34:01.996Z,62.60
2022-09-22T21:36:31.088Z,62.60
2022-09-22T21:39:00.529Z,62.70
2022-09-22T21:41:30.148Z,62.70
2022-09-22T21:43:58.283Z,62.70
2022-09-22T21:46:29.305Z,62.70
2022-09-22T21:49:01.370Z,62.80
2022-09-22T21:51:34.129Z,62.70
2022-09-22T21:54:03.397Z,62.80
2022-09-22T21:56:33.297Z,62.80
2022-09-22T21:59:02.495Z,62.70
2022-09-22T22:01:32.452Z,62.70
2022-09-22T22:04:01.487Z,62.80
2022-09-22T22:06:32.422Z,62.80
2022-09-22T22:09:04.274Z,62.80
2022-09-22T22:11:33.596Z,62.80
2022-09-22T22:14:03.373Z,62.90
2022-09-22T22:16:32.825Z,62.90
2022-09-22T22:19:01.102Z,62.90
2022-09-22T22:21:30.491Z,62.90
2022-09-22T22:24:23.098Z,62.90
2022-09-22T22:26:52.829Z,62.90
2022-09-22T22:29:21.710Z,63.00
2022-09-22T22:31:50.245Z,63.80
2022-09-22T22:34:20.204Z,63.00
2022-09-22T22:36:48.648Z,63.00
2022-09-22T22:39:17.840Z,63.00
2022-09-22T22:41:46.437Z,63.10
2022-09-22T22:44:14.202Z,63.10
2022-09-22T22:46:41.954Z,63.10
2022-09-22T22:49:11.491Z,63.10
2022-09-22T22:51:42.588Z,63.10
2022-09-22T22:54:11.614Z,63.10
2022-09-22T22:56:42.319Z,63.10
2022-09-22T22:59:10.487Z,63.20
2022-09-22T23:01:40.169Z,63.20
2022-09-22T23:04:10.907Z,63.20
2022-09-22T23:06:43.595Z,63.20
2022-09-22T23:09:13.735Z,63.20
2022-09-22T23:11:45.740Z,63.20
2022-09-22T23:14:15.628Z,63.20
2022-09-22T23:16:45.038Z,63.20
2022-09-22T23:19:14.709Z,63.20
2022-09-22T23:21:43.046Z,63.30
2022-09-22T23:24:15.195Z,63.30
2022-09-22T23:26:44.286Z,63.20
2022-09-22T23:29:12.121Z,63.20
2022-09-22T23:31:39.802Z,63.40
2022-09-22T23:34:07.477Z,63.30
2022-09-22T23:36:35.187Z,63.20
2022-09-22T23:39:04.747Z,63.30
2022-09-22T23:41:34.516Z,63.30
2022-09-22T23:44:05.107Z,63.30
2022-09-22T23:46:33.840Z,63.40
2022-09-22T23:49:02.156Z,63.30
2022-09-22T23:51:29.868Z,63.30
2022-09-22T23:53:57.528Z,63.40
2022-09-22T23:56:25.863Z,63.40
2022-09-22T23:58:54.283Z,63.30
