createdAt,value
2018-10-18T00:00:43.551Z,92.30
2018-10-18T00:03:18.919Z,92.20
2018-10-18T00:05:53.596Z,92.30
2018-10-18T00:08:28.282Z,92.20
2018-10-18T00:11:03.611Z,92.00
2018-10-18T00:13:38.385Z,92.00
2018-10-18T00:16:13.596Z,92.10
2018-10-18T00:18:49.971Z,92.00
2018-10-18T00:21:24.699Z,92.00
2018-10-18T00:23:59.527Z,92.00
2018-10-18T00:26:34.964Z,92.20
2018-10-18T00:29:10.441Z,92.40
2018-10-18T00:31:45.797Z,92.30
2018-10-18T00:34:20.501Z,92.20
2018-10-18T00:36:55.563Z,92.20
2018-10-18T00:39:30.376Z,92.10
2018-10-18T00:42:05.591Z,92.20
2018-10-18T00:44:40.262Z,92.40
2018-10-18T00:47:14.930Z,92.30
2018-10-18T00:49:50.531Z,92.50
2018-10-18T00:52:25.799Z,92.40
2018-10-18T00:55:00.488Z,92.40
2018-10-18T00:57:36.240Z,92.20
2018-10-18T01:00:11.738Z,92.20
2018-10-18T01:02:46.732Z,92.20
2018-10-18T01:05:21.368Z,92.10
2018-10-18T01:07:56.263Z,92.10
2018-10-18T01:10:31.472Z,92.10
2018-10-18T01:13:06.419Z,92.10
2018-10-18T01:17:06.656Z,92.10
2018-10-18T01:19:41.337Z,92.10
2018-10-18T01:22:16.102Z,92.40
2018-10-18T01:24:51.729Z,92.50
2018-10-18T01:34:33.524Z,92.40
2018-10-18T01:37:08.436Z,93.60
2018-10-18T01:39:47.541Z,93.40
2018-10-18T01:42:23.430Z,93.10
2018-10-18T01:44:58.343Z,92.80
2018-10-18T01:47:33.185Z,92.80
2018-10-18T01:50:10.830Z,92.60
2018-10-18T01:52:46.336Z,92.50
2018-10-18T01:55:21.073Z,92.40
2018-10-18T01:57:56.011Z,92.30
2018-10-18T02:07:37.758Z,92.20
2018-10-18T02:10:12.932Z,93.90
2018-10-18T02:12:47.604Z,93.90
2018-10-18T02:15:22.892Z,93.70
2018-10-18T02:17:58.803Z,93.40
2018-10-18T02:20:33.657Z,93.20
2018-10-18T02:23:10.451Z,93.00
2018-10-18T02:27:09.878Z,93.00
2018-10-18T02:29:44.646Z,92.80
2018-10-18T02:32:20.328Z,93.10
2018-10-18T02:42:07.146Z,92.80
2018-10-18T02:44:41.977Z,93.80
2018-10-18T02:47:16.780Z,93.50
2018-10-18T02:49:52.299Z,93.10
2018-10-18T02:52:28.043Z,93.00
2018-10-18T02:55:03.498Z,92.70
2018-10-18T02:57:38.207Z,92.70
2018-10-18T03:00:13.083Z,92.70
2018-10-18T03:02:48.785Z,92.60
2018-10-18T03:05:23.790Z,92.70
2018-10-18T03:07:58.485Z,92.60
2018-10-18T03:10:34.150Z,92.60
2018-10-18T03:13:09.060Z,92.60
2018-10-18T03:15:44.460Z,92.60
2018-10-18T03:18:20.246Z,92.60
2018-10-18T03:20:55.715Z,92.40
2018-10-18T03:23:30.426Z,92.40
2018-10-18T03:26:05.719Z,92.50
2018-10-18T03:28:40.680Z,92.70
2018-10-18T03:31:16.474Z,92.50
2018-10-18T03:33:51.264Z,92.50
2018-10-18T03:36:26.244Z,92.50
2018-10-18T03:39:01.487Z,92.50
2018-10-18T03:41:36.899Z,92.40
2018-10-18T03:51:11.864Z,92.40
2018-10-18T03:53:47.441Z,93.80
2018-10-18T03:56:22.420Z,93.60
2018-10-18T04:00:22.196Z,93.20
2018-10-18T04:02:57.724Z,93.10
2018-10-18T04:05:32.121Z,93.40
2018-10-18T04:08:06.719Z,93.60
2018-10-18T04:10:41.951Z,93.50
2018-10-18T04:13:16.377Z,93.50
2018-10-18T04:15:51.488Z,93.30
2018-10-18T04:18:26.876Z,93.00
2018-10-18T04:21:01.319Z,93.00
2018-10-18T04:23:36.151Z,93.00
2018-10-18T04:26:11.575Z,93.00
2018-10-18T04:28:46.269Z,92.90
2018-10-18T04:31:21.685Z,92.80
2018-10-18T04:33:56.656Z,92.80
2018-10-18T04:36:30.975Z,92.70
2018-10-18T04:39:07.727Z,92.70
2018-10-18T04:41:42.859Z,92.80
2018-10-18T04:44:17.955Z,92.70
2018-10-18T04:46:52.615Z,92.70
2018-10-18T04:49:27.672Z,92.60
2018-10-18T04:52:03.244Z,92.60
2018-10-18T04:54:44.132Z,92.60
2018-10-18T04:57:18.883Z,92.50
2018-10-18T04:59:53.630Z,92.60
2018-10-18T05:02:31.966Z,92.60
2018-10-18T05:05:17.795Z,92.60
2018-10-18T05:07:52.555Z,92.50
2018-10-18T05:10:27.903Z,92.60
2018-10-18T05:13:02.803Z,92.50
2018-10-18T05:15:37.952Z,92.50
2018-10-18T05:18:13.285Z,92.60
2018-10-18T05:20:48.229Z,92.60
2018-10-18T05:23:22.684Z,92.70
2018-10-18T05:25:58.115Z,92.70
2018-10-18T05:28:32.947Z,92.70
2018-10-18T05:31:15.024Z,92.80
2018-10-18T05:33:50.538Z,92.80
2018-10-18T05:36:25.719Z,92.90
2018-10-18T05:39:00.220Z,93.00
2018-10-18T05:41:36.065Z,93.00
2018-10-18T05:44:11.072Z,93.10
2018-10-18T05:46:45.443Z,93.00
2018-10-18T05:49:23.690Z,93.00
2018-10-18T05:51:58.842Z,93.10
2018-10-18T05:54:34.017Z,93.10
2018-10-18T05:57:08.668Z,93.10
2018-10-18T05:59:43.388Z,93.20
2018-10-18T06:02:33.736Z,93.20
2018-10-18T06:05:09.313Z,93.30
2018-10-18T06:07:45.164Z,93.30
2018-10-18T06:10:31.915Z,93.60
2018-10-18T06:13:06.615Z,93.50
2018-10-18T06:15:42.503Z,93.50
2018-10-18T06:18:17.651Z,93.40
2018-10-18T06:20:52.556Z,93.40
2018-10-18T06:23:27.511Z,93.60
2018-10-18T06:26:02.808Z,93.70
2018-10-18T06:28:37.584Z,93.60
2018-10-18T06:31:18.473Z,93.50
2018-10-18T06:33:53.143Z,93.30
2018-10-18T06:37:52.974Z,93.20
2018-10-18T06:40:28.293Z,93.10
2018-10-18T06:43:03.133Z,93.40
2018-10-18T06:45:38.401Z,93.60
2018-10-18T06:49:43.129Z,93.40
2018-10-18T06:52:18.412Z,93.40
2018-10-18T06:54:53.634Z,93.60
2018-10-18T06:57:28.368Z,93.60
2018-10-18T07:00:03.238Z,93.60
2018-10-18T07:02:38.478Z,93.40
2018-10-18T07:05:14.558Z,93.30
2018-10-18T07:07:49.777Z,93.40
2018-10-18T07:10:25.148Z,93.40
2018-10-18T07:13:00.257Z,93.40
2018-10-18T07:15:35.652Z,93.40
2018-10-18T07:18:11.167Z,93.40
2018-10-18T07:20:46.039Z,93.50
2018-10-18T07:23:20.679Z,93.50
2018-10-18T07:25:55.848Z,93.50
2018-10-18T07:28:30.674Z,93.40
2018-10-18T07:31:06.667Z,93.30
2018-10-18T07:33:43.037Z,93.20
2018-10-18T07:37:47.274Z,93.10
2018-10-18T07:40:22.708Z,93.00
2018-10-18T07:42:57.424Z,93.10
2018-10-18T07:45:32.215Z,92.90
2018-10-18T07:49:36.615Z,92.70
2018-10-18T07:52:13.226Z,92.40
2018-10-18T07:54:48.792Z,92.70
2018-10-18T07:57:23.643Z,92.70
2018-10-18T07:59:58.491Z,92.50
2018-10-18T08:02:40.855Z,92.20
2018-10-18T08:05:15.659Z,92.20
2018-10-18T11:24:50.708Z,92.50
2018-10-18T11:27:28.128Z,50.80
2018-10-18T11:30:03.494Z,50.70
2018-10-18T11:32:43.078Z,52.60
2018-10-18T11:35:19.138Z,53.90
2018-10-18T11:37:56.031Z,55.90
2018-10-18T11:40:33.022Z,55.60
2018-10-18T11:43:12.813Z,56.10
2018-10-18T11:45:49.208Z,56.50
2018-10-18T11:48:25.858Z,57.60
2018-10-18T11:51:03.760Z,57.50
2018-10-18T11:53:46.908Z,58.30
2018-10-18T11:56:21.876Z,58.80
2018-10-18T11:58:56.397Z,59.20
2018-10-18T12:01:31.668Z,59.40
2018-10-18T12:04:06.724Z,59.90
2018-10-18T12:06:41.361Z,59.50
2018-10-18T12:10:45.922Z,59.90
2018-10-18T12:13:21.232Z,59.70
2018-10-18T12:15:56.507Z,60.10
2018-10-18T12:18:36.090Z,60.10
2018-10-18T12:21:12.500Z,60.20
2018-10-18T12:23:52.444Z,60.20
2018-10-18T12:26:31.306Z,59.90
2018-10-18T12:30:39.282Z,59.70
2018-10-18T12:33:21.047Z,59.60
2018-10-18T12:35:57.867Z,59.20
2018-10-18T12:38:33.449Z,58.90
2018-10-18T12:41:09.669Z,58.90
2018-10-18T12:43:47.855Z,59.60
2018-10-18T12:46:25.942Z,59.10
2018-10-18T12:49:03.178Z,59.40
2018-10-18T12:51:39.093Z,59.00
2018-10-18T12:54:16.666Z,59.40
2018-10-18T12:56:54.513Z,59.50
2018-10-18T12:59:30.779Z,59.40
2018-10-18T13:02:08.040Z,59.30
2018-10-18T13:04:44.167Z,59.00
2018-10-18T13:07:22.005Z,59.00
2018-10-18T13:10:00.241Z,58.90
2018-10-18T13:12:38.163Z,59.00
2018-10-18T13:15:18.506Z,58.40
2018-10-18T13:17:57.460Z,57.60
2018-10-18T13:20:37.017Z,56.30
2018-10-18T13:23:13.284Z,55.40
2018-10-18T13:25:49.644Z,55.10
2018-10-18T13:28:24.951Z,55.00
2018-10-18T13:30:59.727Z,54.80
2018-10-18T13:33:46.740Z,54.80
2018-10-18T13:36:22.484Z,54.60
2018-10-18T13:39:00.062Z,54.50
2018-10-18T13:41:36.345Z,54.50
2018-10-18T13:44:12.299Z,54.70
2018-10-18T13:46:53.449Z,54.90
2018-10-18T13:52:14.213Z,55.40
2018-10-18T13:54:51.955Z,55.30
2018-10-18T13:57:33.966Z,55.60
2018-10-18T14:00:19.605Z,55.70
2018-10-18T14:03:01.363Z,55.30
2018-10-18T14:05:41.130Z,54.90
2018-10-18T14:08:17.482Z,55.00
2018-10-18T14:10:53.797Z,55.50
2018-10-18T14:13:30.974Z,55.40
2018-10-18T14:16:11.493Z,55.50
2018-10-18T14:18:47.811Z,55.80
2018-10-18T14:21:22.840Z,56.20
2018-10-18T14:24:02.106Z,56.00
2018-10-18T14:26:39.926Z,55.80
2018-10-18T14:29:16.915Z,55.50
2018-10-18T14:31:54.639Z,55.10
2018-10-18T14:34:31.661Z,54.90
2018-10-18T14:37:13.210Z,55.20
2018-10-18T14:39:57.867Z,54.50
2018-10-18T14:42:36.113Z,54.30
2018-10-18T14:45:13.811Z,54.40
2018-10-18T14:47:51.172Z,54.50
2018-10-18T14:50:32.058Z,54.50
2018-10-18T14:53:10.489Z,54.90
2018-10-18T14:55:46.276Z,55.00
2018-10-18T14:58:21.157Z,54.80
2018-10-18T15:01:01.037Z,55.50
2018-10-18T15:03:43.122Z,56.30
2018-10-18T15:06:19.622Z,56.50
2018-10-18T15:09:00.585Z,56.80
2018-10-18T15:11:41.304Z,57.00
2018-10-18T15:14:23.893Z,57.00
2018-10-18T15:17:02.976Z,57.10
2018-10-18T15:19:40.771Z,57.00
2018-10-18T15:25:02.985Z,57.30
2018-10-18T15:27:38.222Z,57.10
2018-10-18T15:30:13.860Z,57.20
2018-10-18T15:32:49.735Z,57.20
2018-10-18T15:35:25.349Z,57.50
2018-10-18T15:38:02.273Z,57.30
2018-10-18T15:40:37.807Z,57.30
2018-10-18T15:43:13.729Z,57.50
2018-10-18T15:45:49.577Z,57.90
2018-10-18T15:48:27.475Z,58.10
2018-10-18T15:51:03.411Z,58.30
2018-10-18T15:53:38.693Z,58.50
2018-10-18T15:56:14.018Z,58.60
2018-10-18T15:58:48.667Z,58.80
2018-10-18T16:01:23.722Z,59.00
2018-10-18T16:03:59.652Z,59.50
2018-10-18T16:06:35.082Z,59.90
2018-10-18T16:09:12.078Z,60.20
2018-10-18T16:11:47.219Z,60.50
2018-10-18T16:14:22.980Z,60.80
2018-10-18T16:16:58.010Z,60.90
2018-10-18T16:19:33.064Z,61.50
2018-10-18T16:22:08.389Z,62.10
2018-10-18T16:24:49.710Z,62.40
2018-10-18T16:27:24.884Z,62.60
2018-10-18T16:30:25.214Z,62.80
2018-10-18T16:33:00.437Z,63.30
2018-10-18T16:35:37.745Z,63.40
2018-10-18T16:38:16.005Z,63.60
2018-10-18T16:54:48.154Z,63.80
2018-10-18T17:03:40.929Z,64.80
2018-10-18T17:06:16.911Z,65.00
2018-10-18T17:09:05.680Z,65.10
2018-10-18T17:11:53.797Z,65.20
2018-10-18T17:17:24.317Z,65.50
2018-10-18T17:20:01.847Z,65.60
2018-10-18T17:23:03.624Z,65.70
2018-10-18T17:29:22.286Z,66.20
2018-10-18T17:32:15.241Z,66.40
2018-10-18T17:41:24.260Z,66.80
2018-10-18T17:56:12.293Z,67.90
2018-10-18T18:00:16.454Z,68.10
2018-10-18T18:02:51.100Z,68.30
2018-10-18T19:31:26.036Z,74.80
