createdAt,value
2018-08-06T00:00:48.336Z,84.53
2018-08-06T00:01:48.322Z,84.91
2018-08-06T00:02:48.308Z,84.44
2018-08-06T00:03:48.292Z,84.53
2018-08-06T00:04:48.277Z,83.95
2018-08-06T00:05:48.263Z,84.82
2018-08-06T00:06:48.246Z,84.48
2018-08-06T00:07:48.237Z,84.58
2018-08-06T00:08:48.216Z,84.63
2018-08-06T00:09:48.206Z,85.25
2018-08-06T00:10:48.188Z,84.25
2018-08-06T00:11:48.172Z,84.53
2018-08-06T00:12:48.155Z,85.11
2018-08-06T00:13:48.143Z,85.30
2018-08-06T00:14:48.131Z,84.44
2018-08-06T00:15:48.121Z,83.38
2018-08-06T00:16:48.097Z,83.86
2018-08-06T00:17:48.084Z,84.05
2018-08-06T00:18:48.068Z,84.05
2018-08-06T00:19:48.054Z,84.63
2018-08-06T00:20:48.042Z,84.63
2018-08-06T00:21:48.028Z,84.05
2018-08-06T00:22:48.011Z,83.95
2018-08-06T00:23:47.998Z,84.34
2018-08-06T00:24:47.978Z,85.01
2018-08-06T00:25:47.964Z,84.91
2018-08-06T00:26:47.950Z,84.44
2018-08-06T00:27:47.937Z,84.72
2018-08-06T00:28:47.921Z,85.01
2018-08-06T00:29:47.910Z,85.39
2018-08-06T00:30:47.889Z,84.78
2018-08-06T00:31:47.881Z,85.11
2018-08-06T00:32:47.864Z,85.11
2018-08-06T00:33:47.844Z,85.21
2018-08-06T00:34:47.831Z,85.16
2018-08-06T00:35:47.819Z,85.25
2018-08-06T00:36:47.804Z,85.11
2018-08-06T00:37:47.826Z,85.45
2018-08-06T00:38:47.771Z,84.97
2018-08-06T00:39:47.756Z,85.01
2018-08-06T00:40:47.740Z,85.11
2018-08-06T00:41:47.726Z,85.45
2018-08-06T00:42:47.712Z,85.16
2018-08-06T00:43:47.697Z,85.16
2018-08-06T00:44:47.681Z,85.16
2018-08-06T00:45:47.665Z,84.88
2018-08-06T00:46:47.653Z,85.06
2018-08-06T00:47:47.637Z,85.25
2018-08-06T00:48:47.626Z,85.25
2018-08-06T00:49:47.606Z,85.35
2018-08-06T00:50:47.590Z,84.78
2018-08-06T00:51:47.581Z,85.16
2018-08-06T00:52:47.561Z,85.16
2018-08-06T00:53:47.549Z,85.06
2018-08-06T00:54:47.531Z,85.35
2018-08-06T00:55:47.514Z,85.54
2018-08-06T00:56:47.500Z,85.01
2018-08-06T00:57:47.485Z,84.49
2018-08-06T00:58:47.469Z,84.01
2018-08-06T00:59:47.462Z,84.88
2018-08-06T01:00:47.440Z,85.25
2018-08-06T01:01:47.424Z,85.35
2018-08-06T01:02:47.419Z,85.21
2018-08-06T01:03:47.397Z,84.97
2018-08-06T01:04:47.379Z,85.35
2018-08-06T01:05:47.363Z,85.21
2018-08-06T01:06:47.349Z,84.53
2018-08-06T01:07:47.336Z,84.44
2018-08-06T01:08:47.318Z,84.44
2018-08-06T01:09:47.303Z,84.39
2018-08-06T01:10:47.288Z,85.01
2018-08-06T01:11:47.275Z,84.72
2018-08-06T01:12:47.261Z,84.44
2018-08-06T01:13:47.242Z,84.39
2018-08-06T01:14:47.228Z,84.63
2018-08-06T01:15:47.211Z,84.49
2018-08-06T01:16:47.197Z,84.88
2018-08-06T01:17:47.181Z,85.06
2018-08-06T01:18:47.167Z,84.97
2018-08-06T01:19:47.152Z,85.45
2018-08-06T01:20:47.140Z,85.93
2018-08-06T01:21:47.123Z,85.83
2018-08-06T01:22:47.107Z,86.02
2018-08-06T01:23:47.093Z,85.83
2018-08-06T01:24:47.076Z,85.83
2018-08-06T01:25:47.061Z,85.93
2018-08-06T01:26:47.044Z,86.50
2018-08-06T01:27:47.031Z,86.02
2018-08-06T01:28:47.015Z,86.12
2018-08-06T01:29:46.999Z,86.31
2018-08-06T01:30:46.987Z,86.12
2018-08-06T01:31:46.970Z,86.60
2018-08-06T01:32:46.958Z,86.31
2018-08-06T01:33:46.939Z,86.21
2018-08-06T01:34:46.927Z,86.50
2018-08-06T01:35:46.908Z,86.79
2018-08-06T01:36:46.897Z,86.69
2018-08-06T01:37:46.877Z,86.50
2018-08-06T01:38:46.860Z,86.88
2018-08-06T01:39:46.846Z,86.79
2018-08-06T01:40:46.831Z,86.69
2018-08-06T01:41:46.815Z,86.69
2018-08-06T01:42:46.799Z,87.41
2018-08-06T01:43:46.786Z,87.46
2018-08-06T01:44:46.776Z,87.74
2018-08-06T01:45:46.810Z,87.74
2018-08-06T01:46:46.740Z,87.46
2018-08-06T01:47:46.727Z,87.55
2018-08-06T01:48:46.710Z,87.61
2018-08-06T01:49:46.695Z,87.41
2018-08-06T01:50:46.679Z,87.46
2018-08-06T01:51:46.663Z,87.37
2018-08-06T01:52:46.651Z,87.27
2018-08-06T01:53:46.631Z,87.80
2018-08-06T01:54:46.616Z,87.80
2018-08-06T01:55:46.601Z,87.70
2018-08-06T01:56:46.585Z,87.70
2018-08-06T01:57:46.571Z,87.41
2018-08-06T01:58:46.556Z,87.90
2018-08-06T01:59:46.538Z,88.28
2018-08-06T02:00:46.522Z,87.90
2018-08-06T02:01:46.514Z,88.09
2018-08-06T02:02:46.500Z,88.56
2018-08-06T02:03:46.477Z,88.37
2018-08-06T02:04:46.465Z,87.70
2018-08-06T02:05:46.446Z,88.37
2018-08-06T02:06:46.430Z,88.28
2018-08-06T02:07:46.416Z,88.47
2018-08-06T02:08:46.403Z,87.70
2018-08-06T02:09:46.384Z,87.70
2018-08-06T02:10:46.369Z,88.76
2018-08-06T02:11:46.553Z,88.18
2018-08-06T02:12:46.342Z,87.90
2018-08-06T02:13:46.324Z,88.37
2018-08-06T02:14:46.311Z,88.28
2018-08-06T02:15:46.291Z,87.99
2018-08-06T02:16:46.277Z,87.70
2018-08-06T02:17:46.260Z,88.18
2018-08-06T02:18:46.245Z,88.37
2018-08-06T02:19:46.230Z,88.28
2018-08-06T02:20:46.212Z,87.90
2018-08-06T02:21:46.198Z,87.80
2018-08-06T02:22:46.187Z,87.51
2018-08-06T02:23:46.171Z,87.41
2018-08-06T02:24:46.151Z,87.61
2018-08-06T02:25:46.136Z,87.99
2018-08-06T02:26:46.171Z,87.61
2018-08-06T02:27:46.104Z,87.51
2018-08-06T02:28:46.094Z,87.90
2018-08-06T02:29:46.074Z,87.70
2018-08-06T02:30:46.060Z,87.32
2018-08-06T02:31:46.043Z,87.51
2018-08-06T02:32:46.026Z,87.41
2018-08-06T02:33:46.014Z,87.70
2018-08-06T02:34:45.996Z,87.70
2018-08-06T02:35:45.984Z,87.41
2018-08-06T02:36:45.964Z,87.80
2018-08-06T02:37:45.949Z,86.74
2018-08-06T02:38:45.935Z,88.09
2018-08-06T02:39:45.919Z,88.09
2018-08-06T02:40:45.903Z,87.70
2018-08-06T02:41:45.884Z,88.28
2018-08-06T02:42:45.870Z,88.28
2018-08-06T02:43:45.855Z,89.04
2018-08-06T02:44:45.842Z,88.76
2018-08-06T02:45:45.822Z,88.95
2018-08-06T02:46:45.811Z,88.85
2018-08-06T02:47:45.793Z,88.95
2018-08-06T02:48:45.775Z,89.14
2018-08-06T02:49:45.759Z,89.43
2018-08-06T02:50:45.743Z,88.95
2018-08-06T02:51:45.728Z,89.00
2018-08-06T02:52:45.719Z,89.58
2018-08-06T02:53:45.697Z,89.67
2018-08-06T02:54:45.682Z,89.38
2018-08-06T02:55:45.668Z,89.52
2018-08-06T02:56:45.650Z,89.58
2018-08-06T02:57:45.634Z,88.62
2018-08-06T02:58:45.620Z,89.09
2018-08-06T02:59:45.606Z,89.67
2018-08-06T03:00:45.588Z,89.00
2018-08-06T03:01:45.572Z,88.81
2018-08-06T03:02:45.556Z,88.62
2018-08-06T03:03:45.541Z,88.52
2018-08-06T03:04:45.525Z,88.81
2018-08-06T03:05:45.507Z,89.43
2018-08-06T03:06:45.496Z,89.76
2018-08-06T03:07:45.477Z,88.62
2018-08-06T03:08:45.465Z,89.29
2018-08-06T03:09:45.445Z,89.00
2018-08-06T03:10:45.430Z,89.19
2018-08-06T03:11:45.415Z,89.38
2018-08-06T03:12:45.397Z,89.95
2018-08-06T03:13:45.385Z,89.58
2018-08-06T03:14:45.365Z,89.58
2018-08-06T03:15:45.349Z,89.58
2018-08-06T03:16:45.334Z,89.19
2018-08-06T03:17:45.319Z,89.95
2018-08-06T03:18:45.305Z,89.19
2018-08-06T03:19:45.288Z,89.29
2018-08-06T03:20:45.272Z,89.38
2018-08-06T03:21:45.255Z,89.38
2018-08-06T03:22:45.239Z,89.48
2018-08-06T03:23:45.224Z,89.58
2018-08-06T03:24:45.209Z,89.19
2018-08-06T03:25:45.191Z,88.52
2018-08-06T03:26:45.179Z,88.71
2018-08-06T03:27:45.160Z,88.90
2018-08-06T03:28:45.145Z,89.09
2018-08-06T03:29:45.141Z,88.52
2018-08-06T03:30:45.118Z,89.00
2018-08-06T03:31:45.097Z,88.23
2018-08-06T03:32:45.081Z,88.33
2018-08-06T03:33:45.065Z,88.13
2018-08-06T03:34:45.049Z,89.38
2018-08-06T03:35:45.033Z,89.48
2018-08-06T03:36:45.018Z,89.58
2018-08-06T03:37:45.003Z,89.09
2018-08-06T03:38:44.986Z,89.48
2018-08-06T03:39:44.982Z,88.62
2018-08-06T03:40:44.953Z,88.90
2018-08-06T03:41:44.938Z,88.66
2018-08-06T03:42:44.926Z,88.90
2018-08-06T03:43:44.907Z,88.62
2018-08-06T03:44:44.891Z,88.90
2018-08-06T03:45:44.875Z,88.90
2018-08-06T03:46:44.857Z,88.23
2018-08-06T03:47:44.843Z,88.43
2018-08-06T03:48:44.825Z,89.00
2018-08-06T03:49:44.813Z,88.90
2018-08-06T03:51:10.891Z,89.09
2018-08-06T03:52:10.849Z,88.52
2018-08-06T03:53:10.835Z,89.19
2018-08-06T03:54:10.819Z,89.67
2018-08-06T03:55:10.803Z,89.76
2018-08-06T03:56:10.790Z,89.09
2018-08-06T03:57:10.769Z,89.86
2018-08-06T03:58:10.754Z,90.15
2018-08-06T03:59:10.740Z,90.53
2018-08-06T04:00:10.721Z,89.95
2018-08-06T04:01:10.708Z,89.76
2018-08-06T04:02:10.690Z,89.86
2018-08-06T04:03:10.675Z,89.86
2018-08-06T04:04:10.658Z,90.44
2018-08-06T04:05:10.642Z,90.05
2018-08-06T04:06:10.627Z,89.76
2018-08-06T04:07:10.609Z,90.15
2018-08-06T04:08:10.594Z,90.82
2018-08-06T04:09:10.581Z,90.53
2018-08-06T04:10:10.563Z,89.95
2018-08-06T04:11:10.545Z,90.44
2018-08-06T04:12:10.530Z,90.44
2018-08-06T04:13:10.514Z,91.01
2018-08-06T04:14:10.498Z,91.11
2018-08-06T04:15:10.486Z,91.49
2018-08-06T04:16:10.468Z,91.30
2018-08-06T04:17:10.450Z,91.11
2018-08-06T04:18:10.435Z,91.39
2018-08-06T04:19:10.417Z,91.39
2018-08-06T04:20:10.407Z,91.87
2018-08-06T04:21:10.392Z,91.01
2018-08-06T04:22:10.373Z,91.20
2018-08-06T04:23:10.353Z,91.20
2018-08-06T04:24:10.340Z,91.01
2018-08-06T04:25:10.325Z,91.11
2018-08-06T04:26:10.306Z,91.39
2018-08-06T04:27:10.290Z,91.39
2018-08-06T04:28:10.274Z,91.30
2018-08-06T04:29:10.259Z,91.49
2018-08-06T04:30:10.243Z,90.53
2018-08-06T04:31:10.226Z,91.30
2018-08-06T04:32:10.211Z,91.49
2018-08-06T04:33:10.233Z,91.11
2018-08-06T04:34:10.180Z,91.39
2018-08-06T04:35:10.166Z,91.01
2018-08-06T04:36:10.151Z,91.20
2018-08-06T04:37:10.131Z,91.20
2018-08-06T04:38:10.113Z,90.72
2018-08-06T04:39:10.098Z,90.00
2018-08-06T04:40:10.082Z,90.19
2018-08-06T04:41:10.070Z,90.09
2018-08-06T04:42:10.052Z,89.81
2018-08-06T04:43:10.037Z,90.86
2018-08-06T04:44:10.019Z,89.90
2018-08-06T04:45:10.002Z,90.00
2018-08-06T04:46:09.988Z,89.81
2018-08-06T04:47:09.974Z,89.81
2018-08-06T04:48:09.964Z,90.19
2018-08-06T04:49:09.944Z,89.81
2018-08-06T04:50:09.929Z,89.72
2018-08-06T04:51:09.913Z,90.09
2018-08-06T04:52:09.896Z,89.81
2018-08-06T04:53:09.875Z,89.86
2018-08-06T04:54:09.864Z,89.66
2018-08-06T04:55:09.843Z,89.37
2018-08-06T04:56:09.827Z,89.86
2018-08-06T04:57:09.815Z,89.86
2018-08-06T04:58:09.796Z,89.28
2018-08-06T04:59:09.779Z,89.57
2018-08-06T05:00:09.763Z,89.76
2018-08-06T05:01:09.747Z,89.86
2018-08-06T05:02:09.740Z,89.76
2018-08-06T05:03:09.717Z,89.47
2018-08-06T05:04:09.702Z,89.51
2018-08-06T05:05:09.686Z,89.51
2018-08-06T05:06:09.669Z,90.00
2018-08-06T05:07:09.657Z,89.23
2018-08-06T05:08:09.638Z,89.42
2018-08-06T05:09:09.622Z,89.61
2018-08-06T05:10:09.608Z,89.04
2018-08-06T05:11:09.595Z,88.98
2018-08-06T05:12:09.576Z,88.60
2018-08-06T05:13:09.560Z,89.18
2018-08-06T05:14:09.546Z,89.56
2018-08-06T05:15:09.529Z,89.18
2018-08-06T05:16:09.514Z,89.18
2018-08-06T05:17:09.501Z,89.75
2018-08-06T05:18:09.482Z,89.47
2018-08-06T05:19:09.465Z,89.12
2018-08-06T05:20:09.453Z,88.45
2018-08-06T05:21:09.435Z,87.68
2018-08-06T05:22:09.419Z,87.78
2018-08-06T05:23:09.409Z,87.78
2018-08-06T05:24:09.389Z,87.68
2018-08-06T05:25:09.377Z,87.59
2018-08-06T05:26:09.364Z,87.49
2018-08-06T05:27:09.342Z,88.07
2018-08-06T05:28:09.333Z,87.54
2018-08-06T05:29:09.313Z,87.05
2018-08-06T05:30:09.299Z,86.87
2018-08-06T05:31:09.287Z,86.77
2018-08-06T05:32:09.266Z,87.54
2018-08-06T05:33:09.253Z,86.87
2018-08-06T05:34:09.234Z,86.68
2018-08-06T05:35:09.224Z,86.77
2018-08-06T05:36:09.203Z,86.68
2018-08-06T05:37:09.188Z,86.19
2018-08-06T05:38:09.176Z,87.10
2018-08-06T05:39:09.160Z,86.91
2018-08-06T05:40:09.286Z,86.62
2018-08-06T05:41:09.129Z,86.52
2018-08-06T05:42:09.117Z,86.33
2018-08-06T05:43:09.099Z,86.24
2018-08-06T05:44:09.083Z,86.14
2018-08-06T05:45:09.069Z,86.05
2018-08-06T05:46:09.058Z,86.05
2018-08-06T05:47:09.039Z,86.18
2018-08-06T05:48:09.027Z,85.61
2018-08-06T05:49:09.009Z,85.51
2018-08-06T05:50:08.997Z,86.18
2018-08-06T05:51:08.979Z,85.13
2018-08-06T05:52:08.965Z,85.41
2018-08-06T05:53:08.960Z,85.32
2018-08-06T05:54:08.936Z,84.84
2018-08-06T05:55:08.921Z,85.03
2018-08-06T05:56:08.907Z,85.22
2018-08-06T05:57:08.891Z,83.87
2018-08-06T05:58:08.876Z,84.30
2018-08-06T05:59:08.861Z,84.26
2018-08-06T06:00:08.850Z,84.30
2018-08-06T06:01:08.832Z,83.92
2018-08-06T06:02:08.820Z,84.11
2018-08-06T06:03:08.825Z,84.40
2018-08-06T06:04:08.789Z,83.83
2018-08-06T06:05:08.775Z,83.06
2018-08-06T06:06:08.762Z,84.21
2018-08-06T06:07:08.745Z,83.73
2018-08-06T06:08:08.730Z,83.06
2018-08-06T06:09:08.717Z,82.29
2018-08-06T06:10:08.703Z,82.96
2018-08-06T06:11:08.688Z,83.58
2018-08-06T06:12:08.675Z,83.00
2018-08-06T06:13:08.662Z,82.90
2018-08-06T06:14:08.645Z,83.00
2018-08-06T06:15:08.631Z,83.09
2018-08-06T06:16:08.618Z,82.32
2018-08-06T06:17:08.602Z,82.14
2018-08-06T06:18:08.589Z,82.32
2018-08-06T06:19:08.635Z,82.61
2018-08-06T06:20:08.559Z,82.37
2018-08-06T06:21:08.545Z,81.70
2018-08-06T06:22:08.532Z,82.14
2018-08-06T06:23:08.518Z,81.21
2018-08-06T06:24:08.503Z,81.21
2018-08-06T06:25:08.492Z,80.73
2018-08-06T06:26:08.481Z,80.73
2018-08-06T06:27:08.461Z,81.12
2018-08-06T06:28:08.449Z,81.02
2018-08-06T06:29:08.435Z,81.21
2018-08-06T06:30:08.420Z,81.21
2018-08-06T06:31:08.412Z,80.96
2018-08-06T06:32:08.393Z,80.58
2018-08-06T06:33:08.382Z,80.10
2018-08-06T06:34:08.370Z,80.19
2018-08-06T06:35:08.395Z,79.71
2018-08-06T06:36:08.340Z,80.10
2018-08-06T06:37:08.325Z,79.61
2018-08-06T06:38:08.311Z,79.71
2018-08-06T06:39:08.298Z,79.23
2018-08-06T06:40:08.294Z,78.65
2018-08-06T06:41:08.271Z,79.36
2018-08-06T06:42:08.256Z,79.66
2018-08-06T06:43:08.242Z,79.75
2018-08-06T06:44:08.232Z,78.59
2018-08-06T06:45:08.215Z,78.59
2018-08-06T06:46:08.210Z,78.02
2018-08-06T06:47:08.190Z,77.53
2018-08-06T06:48:08.177Z,77.73
2018-08-06T06:49:08.199Z,77.25
2018-08-06T06:50:08.150Z,77.00
2018-08-06T06:51:08.136Z,77.00
2018-08-06T06:52:08.132Z,77.06
2018-08-06T06:53:08.111Z,76.61
2018-08-06T06:54:08.096Z,76.71
2018-08-06T06:55:08.084Z,76.42
2018-08-06T06:56:08.074Z,76.23
2018-08-06T06:57:08.058Z,76.32
2018-08-06T06:58:08.057Z,76.13
2018-08-06T06:59:08.029Z,76.23
2018-08-06T07:00:08.044Z,76.32
2018-08-06T07:01:08.010Z,76.13
2018-08-06T07:02:07.996Z,76.32
2018-08-06T07:03:07.982Z,75.78
2018-08-06T07:04:07.968Z,76.17
2018-08-06T07:05:07.960Z,75.59
2018-08-06T07:06:07.942Z,75.59
2018-08-06T07:07:07.936Z,74.33
2018-08-06T07:08:07.917Z,73.47
2018-08-06T07:09:07.905Z,74.24
2018-08-06T07:10:07.892Z,73.95
2018-08-06T07:11:07.878Z,74.27
2018-08-06T07:12:07.869Z,73.11
2018-08-06T07:13:07.856Z,73.60
2018-08-06T07:14:07.906Z,73.60
2018-08-06T07:15:07.831Z,71.86
2018-08-06T07:16:07.819Z,71.96
2018-08-06T07:17:07.805Z,73.69
2018-08-06T07:18:07.800Z,72.67
2018-08-06T07:19:07.779Z,72.48
2018-08-06T07:20:07.772Z,70.94
2018-08-06T07:21:07.757Z,71.22
2018-08-06T07:22:07.757Z,71.51
2018-08-06T07:23:07.735Z,70.94
2018-08-06T07:24:07.719Z,71.70
2018-08-06T07:25:07.715Z,72.00
2018-08-06T07:26:07.779Z,70.29
2018-08-06T07:27:07.687Z,69.42
2018-08-06T07:28:07.671Z,69.90
2018-08-06T07:29:07.661Z,68.98
2018-08-06T07:30:07.649Z,69.36
2018-08-06T07:31:07.636Z,66.11
2018-08-06T07:32:07.622Z,65.85
2018-08-06T07:33:07.613Z,64.34
2018-08-06T07:34:07.606Z,62.27
2018-08-06T07:35:07.589Z,61.36
2018-08-06T07:36:07.582Z,59.36
2018-08-06T07:37:07.569Z,58.05
2018-08-06T07:38:07.559Z,56.36
2018-08-06T07:39:07.543Z,53.79
2018-08-06T07:40:07.593Z,52.19
2018-08-06T07:41:07.563Z,51.43
2018-08-06T07:42:07.508Z,48.95
2018-08-06T07:43:07.513Z,46.31
2018-08-06T07:44:07.485Z,47.22
2018-08-06T07:45:07.476Z,44.60
2018-08-06T07:46:07.466Z,44.31
2018-08-06T07:47:07.542Z,45.83
2018-08-06T07:48:07.449Z,45.85
2018-08-06T07:49:07.441Z,44.80
2018-08-06T07:50:07.435Z,45.31
2018-08-06T07:51:07.424Z,44.06
2018-08-06T07:52:07.408Z,42.81
2018-08-06T07:53:07.401Z,41.96
2018-08-06T07:54:07.396Z,41.68
2018-08-06T07:55:07.382Z,39.72
2018-08-06T07:56:07.376Z,40.60
2018-08-06T07:57:07.370Z,40.58
2018-08-06T07:58:07.361Z,40.21
2018-08-06T07:59:07.354Z,40.63
2018-08-06T08:00:07.348Z,40.53
2018-08-06T08:01:07.342Z,38.88
2018-08-06T08:03:07.331Z,38.51
2018-08-06T08:04:07.325Z,37.52
2018-08-06T08:05:07.316Z,37.33
2018-08-06T08:06:07.315Z,37.04
2018-08-06T08:07:08.316Z,37.41
2018-08-06T08:08:07.299Z,38.57
2018-08-06T08:09:07.295Z,39.15
2018-08-06T08:10:07.297Z,39.14
2018-08-06T08:11:07.286Z,39.72
2018-08-06T08:12:07.282Z,39.33
2018-08-06T08:13:07.277Z,40.11
2018-08-06T08:14:07.283Z,39.53
2018-08-06T08:15:07.266Z,39.53
2018-08-06T08:16:07.269Z,39.45
2018-08-06T08:17:07.258Z,39.45
2018-08-06T08:18:07.260Z,37.39
2018-08-06T08:19:07.256Z,37.51
2018-08-06T08:20:07.322Z,37.21
2018-08-06T08:21:07.240Z,38.00
2018-08-06T08:22:07.237Z,37.15
2018-08-06T08:23:07.234Z,37.05
2018-08-06T08:24:07.231Z,36.88
2018-08-06T08:25:07.229Z,35.24
2018-08-06T08:26:07.225Z,33.49
2018-08-06T08:27:07.223Z,34.01
2018-08-06T08:28:07.218Z,33.74
2018-08-06T08:29:07.213Z,32.29
2018-08-06T08:30:07.212Z,31.92
2018-08-06T08:31:07.208Z,30.04
2018-08-06T08:32:07.203Z,30.83
2018-08-06T08:33:07.206Z,30.83
2018-08-06T08:34:07.298Z,31.24
2018-08-06T08:35:07.194Z,29.58
2018-08-06T08:36:07.194Z,29.99
2018-08-06T08:37:07.189Z,30.09
2018-08-06T08:38:07.188Z,28.82
2018-08-06T08:39:07.792Z,28.21
2018-08-06T08:40:07.181Z,27.92
2018-08-06T08:41:07.178Z,29.00
2018-08-06T08:42:07.176Z,29.20
2018-08-06T08:43:07.175Z,28.21
2018-08-06T08:44:07.175Z,28.51
2018-08-06T08:45:07.170Z,28.33
2018-08-06T08:46:07.167Z,29.69
2018-08-06T08:47:07.165Z,29.60
2018-08-06T08:48:07.169Z,28.80
2018-08-06T08:49:07.160Z,28.21
2018-08-06T08:50:07.159Z,29.28
2018-08-06T08:51:07.166Z,29.89
2018-08-06T08:52:07.155Z,28.50
2018-08-06T08:53:07.160Z,27.79
2018-08-06T08:54:07.151Z,28.48
2018-08-06T08:55:07.151Z,30.34
2018-08-06T08:56:07.146Z,30.13
2018-08-06T08:57:07.141Z,30.72
2018-08-06T08:58:07.141Z,30.60
2018-08-06T08:59:07.144Z,30.98
2018-08-06T09:00:07.136Z,31.26
2018-08-06T09:01:07.135Z,31.85
2018-08-06T09:02:07.135Z,32.93
2018-08-06T09:03:07.128Z,32.24
2018-08-06T09:04:07.125Z,31.74
2018-08-06T09:05:07.123Z,32.04
2018-08-06T09:06:07.120Z,33.02
2018-08-06T09:07:07.117Z,33.22
2018-08-06T09:08:07.114Z,32.41
2018-08-06T09:09:07.111Z,33.89
2018-08-06T09:10:07.111Z,33.39
2018-08-06T09:11:07.114Z,34.26
2018-08-06T09:12:07.102Z,33.38
2018-08-06T09:13:07.103Z,34.16
2018-08-06T09:14:07.205Z,33.38
2018-08-06T09:15:07.094Z,33.08
2018-08-06T09:16:07.095Z,33.67
2018-08-06T09:17:07.087Z,32.79
2018-08-06T09:18:07.084Z,33.26
2018-08-06T09:19:07.089Z,33.36
2018-08-06T09:20:07.078Z,34.42
2018-08-06T09:21:07.106Z,33.34
2018-08-06T09:22:07.071Z,34.13
2018-08-06T09:23:07.072Z,33.54
2018-08-06T09:24:07.064Z,33.25
2018-08-06T09:25:07.061Z,33.25
2018-08-06T09:26:07.058Z,34.42
2018-08-06T09:27:07.058Z,35.11
2018-08-06T09:28:07.049Z,34.42
2018-08-06T09:29:07.047Z,33.84
2018-08-06T09:30:07.045Z,34.42
2018-08-06T09:31:07.039Z,34.42
2018-08-06T09:32:07.039Z,35.80
2018-08-06T09:33:07.036Z,34.33
2018-08-06T09:34:07.113Z,35.49
2018-08-06T09:35:07.028Z,34.11
2018-08-06T09:36:07.025Z,35.10
2018-08-06T09:37:07.015Z,35.39
2018-08-06T09:38:07.012Z,37.17
2018-08-06T09:39:07.015Z,34.31
2018-08-06T09:40:07.011Z,34.31
2018-08-06T09:41:07.004Z,33.90
2018-08-06T09:42:07.002Z,34.69
2018-08-06T09:43:06.995Z,36.43
2018-08-06T09:44:06.990Z,34.38
2018-08-06T09:45:06.985Z,35.16
2018-08-06T09:46:06.982Z,36.61
2018-08-06T09:47:06.977Z,36.43
2018-08-06T09:48:06.973Z,36.12
2018-08-06T09:49:06.974Z,36.04
2018-08-06T09:50:06.967Z,36.92
2018-08-06T09:51:06.964Z,35.75
2018-08-06T09:52:06.956Z,34.18
2018-08-06T09:53:06.954Z,36.33
2018-08-06T09:54:06.956Z,35.65
2018-08-06T09:55:06.943Z,34.45
2018-08-06T09:56:06.942Z,35.34
2018-08-06T09:57:06.968Z,35.16
2018-08-06T09:58:06.933Z,38.29
2018-08-06T09:59:06.936Z,35.35
2018-08-06T10:00:06.924Z,35.57
2018-08-06T10:01:06.920Z,35.27
2018-08-06T10:02:06.919Z,36.55
2018-08-06T10:03:06.910Z,36.35
2018-08-06T10:04:06.908Z,35.17
2018-08-06T10:05:06.906Z,35.49
2018-08-06T10:06:06.980Z,35.21
2018-08-06T10:07:06.895Z,37.17
2018-08-06T10:08:06.892Z,35.50
2018-08-06T10:09:06.889Z,36.60
2018-08-06T10:10:06.885Z,33.75
2018-08-06T10:11:06.879Z,32.97
2018-08-06T10:12:06.951Z,32.09
2018-08-06T10:13:06.873Z,34.56
2018-08-06T10:14:06.871Z,33.79
2018-08-06T10:15:06.863Z,32.31
2018-08-06T10:16:06.860Z,31.63
2018-08-06T10:17:06.861Z,32.90
2018-08-06T10:18:06.861Z,31.94
2018-08-06T10:19:06.982Z,33.41
2018-08-06T10:20:06.850Z,31.74
2018-08-06T10:21:06.842Z,31.15
2018-08-06T10:22:06.839Z,31.45
2018-08-06T10:23:06.836Z,32.45
2018-08-06T10:24:06.837Z,29.80
2018-08-06T10:25:06.831Z,31.67
2018-08-06T10:26:06.829Z,30.80
2018-08-06T10:27:06.826Z,31.49
2018-08-06T10:28:06.822Z,30.72
2018-08-06T10:29:06.820Z,28.66
2018-08-06T10:30:06.870Z,29.27
2018-08-06T10:31:06.818Z,28.09
2018-08-06T10:32:06.813Z,27.89
2018-08-06T10:33:06.819Z,28.30
2018-08-06T10:34:06.819Z,28.20
2018-08-06T10:35:06.809Z,26.92
2018-08-06T10:36:06.804Z,27.22
2018-08-06T10:37:06.804Z,28.00
2018-08-06T10:38:06.803Z,26.83
2018-08-06T10:39:06.801Z,28.13
2018-08-06T10:40:06.797Z,27.15
2018-08-06T10:41:06.796Z,27.28
2018-08-06T10:42:06.795Z,27.89
2018-08-06T10:43:06.791Z,25.93
2018-08-06T10:44:06.791Z,24.65
2018-08-06T10:45:06.793Z,23.96
2018-08-06T10:46:06.791Z,24.05
2018-08-06T10:47:06.789Z,25.25
2018-08-06T10:48:06.787Z,26.85
2018-08-06T10:49:06.787Z,24.58
2018-08-06T10:50:06.786Z,23.41
2018-08-06T10:51:06.790Z,22.71
2018-08-06T10:52:06.784Z,23.52
2018-08-06T10:53:06.793Z,22.42
2018-08-06T10:54:06.782Z,21.92
2018-08-06T10:55:06.783Z,21.14
2018-08-06T10:56:06.783Z,20.75
2018-08-06T10:57:06.782Z,20.75
2018-08-06T10:58:06.785Z,21.74
2018-08-06T10:59:06.785Z,21.34
2018-08-06T11:00:06.784Z,21.74
2018-08-06T11:01:06.783Z,21.95
2018-08-06T11:02:06.793Z,21.85
2018-08-06T11:03:06.783Z,22.56
2018-08-06T11:04:06.782Z,22.08
2018-08-06T11:05:06.789Z,22.60
2018-08-06T11:06:06.785Z,20.12
2018-08-06T11:07:06.785Z,19.74
2018-08-06T11:08:06.787Z,20.25
2018-08-06T11:09:06.788Z,18.04
2018-08-06T11:10:06.798Z,19.64
2018-08-06T11:11:06.790Z,20.13
2018-08-06T11:12:06.789Z,18.73
2018-08-06T11:13:06.792Z,19.53
2018-08-06T11:14:06.869Z,19.13
2018-08-06T11:15:06.793Z,20.83
2018-08-06T11:16:06.795Z,19.83
2018-08-06T11:17:06.798Z,19.62
2018-08-06T11:18:06.799Z,19.03
2018-08-06T11:19:06.802Z,19.94
2018-08-06T11:20:06.801Z,19.44
2018-08-06T11:21:06.803Z,18.74
2018-08-06T11:22:06.806Z,18.23
2018-08-06T11:23:06.808Z,20.70
2018-08-06T11:24:06.814Z,20.60
2018-08-06T11:25:06.815Z,20.09
2018-08-06T11:26:06.817Z,21.39
2018-08-06T11:27:06.814Z,20.20
2018-08-06T11:28:06.822Z,19.41
2018-08-06T11:29:06.834Z,19.52
2018-08-06T11:30:06.832Z,17.94
2018-08-06T11:31:06.825Z,19.33
2018-08-06T11:32:06.826Z,17.74
2018-08-06T11:33:06.833Z,17.83
2018-08-06T11:34:06.834Z,19.43
2018-08-06T11:35:06.834Z,18.74
2018-08-06T11:36:06.838Z,17.85
2018-08-06T11:37:06.841Z,18.13
2018-08-06T11:38:06.845Z,18.55
2018-08-06T11:39:06.847Z,17.56
2018-08-06T11:40:06.857Z,17.67
2018-08-06T11:41:06.858Z,18.68
2018-08-06T11:42:06.860Z,17.28
2018-08-06T11:43:06.860Z,18.87
2018-08-06T11:44:06.877Z,19.16
2018-08-06T11:45:06.866Z,19.45
2018-08-06T11:46:06.869Z,19.94
2018-08-06T11:47:06.872Z,18.94
2018-08-06T11:48:06.874Z,19.23
2018-08-06T11:49:06.884Z,20.21
2018-08-06T11:50:06.877Z,20.79
2018-08-06T11:51:06.885Z,19.38
2018-08-06T11:52:06.885Z,20.67
2018-08-06T11:53:06.884Z,20.25
2018-08-06T11:54:06.885Z,23.50
2018-08-06T11:55:06.885Z,22.30
2018-08-06T11:56:06.890Z,21.78
2018-08-06T11:57:06.889Z,22.67
2018-08-06T11:58:06.889Z,21.27
2018-08-06T11:59:06.891Z,23.33
2018-08-06T12:00:06.896Z,23.72
2018-08-06T12:01:06.894Z,24.91
2018-08-06T12:02:06.900Z,21.53
2018-08-06T12:03:06.892Z,24.39
2018-08-06T12:04:06.893Z,25.38
2018-08-06T12:05:06.897Z,24.60
2018-08-06T12:06:06.894Z,22.72
2018-08-06T12:07:06.894Z,24.50
2018-08-06T12:08:06.893Z,25.59
2018-08-06T12:09:06.897Z,25.39
2018-08-06T12:10:06.907Z,24.02
2018-08-06T12:11:06.902Z,23.22
2018-08-06T12:12:06.897Z,27.31
2018-08-06T12:13:06.895Z,22.26
2018-08-06T12:14:06.897Z,21.56
2018-08-06T12:15:06.900Z,21.67
2018-08-06T12:16:06.902Z,21.60
2018-08-06T12:17:06.898Z,21.91
2018-08-06T12:18:06.906Z,21.91
2018-08-06T12:19:06.899Z,20.02
2018-08-06T12:20:06.899Z,21.92
2018-08-06T12:21:06.905Z,21.32
2018-08-06T12:22:06.900Z,21.54
2018-08-06T12:23:06.903Z,22.06
2018-08-06T12:24:06.900Z,20.28
2018-08-06T12:25:06.901Z,19.29
2018-08-06T12:26:07.019Z,18.60
2018-08-06T12:27:06.911Z,17.81
2018-08-06T12:28:06.899Z,17.32
2018-08-06T12:29:06.902Z,19.80
2018-08-06T12:30:06.899Z,19.31
2018-08-06T12:31:06.907Z,18.21
2018-08-06T12:32:06.898Z,18.01
2018-08-06T12:33:06.899Z,17.50
2018-08-06T12:34:06.899Z,18.08
2018-08-06T12:35:06.898Z,19.27
2018-08-06T12:36:06.896Z,18.87
2018-08-06T12:37:06.900Z,17.97
2018-08-06T12:38:06.955Z,17.08
2018-08-06T12:39:06.896Z,17.96
2018-08-06T12:40:06.894Z,20.23
2018-08-06T12:41:06.893Z,20.72
2018-08-06T12:42:06.893Z,24.26
2018-08-06T12:43:06.889Z,22.86
2018-08-06T12:44:06.888Z,24.04
2018-08-06T12:45:06.888Z,20.06
2018-08-06T12:46:06.894Z,21.81
2018-08-06T12:47:06.885Z,23.08
2018-08-06T12:48:06.883Z,23.57
2018-08-06T12:49:06.882Z,23.47
2018-08-06T12:50:06.884Z,24.16
2018-08-06T12:51:06.883Z,25.86
2018-08-06T12:52:06.878Z,24.57
2018-08-06T12:53:06.877Z,23.30
2018-08-06T12:54:06.875Z,22.82