createdAt,value
2019-03-01T00:00:33.701Z,1.20
2019-03-01T00:03:06.551Z,1.20
2019-03-01T00:06:03.989Z,1.30
2019-03-01T00:08:51.880Z,1.50
2019-03-01T00:11:32.079Z,1.50
2019-03-01T00:14:27.971Z,1.40
2019-03-01T00:17:32.532Z,1.40
2019-03-01T00:20:52.601Z,1.20
2019-03-01T00:23:56.561Z,1.40
2019-03-01T00:27:02.489Z,1.30
2019-03-01T00:30:22.587Z,1.40
2019-03-01T00:33:33.850Z,1.63
2019-03-01T00:36:49.865Z,1.13
2019-03-01T00:40:00.283Z,1.80
2019-03-01T00:43:05.957Z,1.33
2019-03-01T00:45:36.485Z,1.13
2019-03-01T00:48:07.061Z,1.20
2019-03-01T00:50:37.335Z,1.40
2019-03-01T00:53:09.315Z,1.30
2019-03-01T00:55:39.635Z,1.17
2019-03-01T00:58:09.984Z,1.40
2019-03-01T01:00:44.070Z,1.10
2019-03-01T01:03:14.423Z,1.10
2019-03-01T01:05:45.029Z,1.47
2019-03-01T01:08:17.017Z,1.30
2019-03-01T01:10:48.121Z,1.03
2019-03-01T01:13:18.975Z,1.20
2019-03-01T01:15:49.339Z,1.30
2019-03-01T01:18:20.573Z,1.30
2019-03-01T01:20:51.086Z,1.60
2019-03-01T01:23:21.629Z,1.23
2019-03-01T01:25:51.953Z,1.20
2019-03-01T01:28:23.242Z,1.10
2019-03-01T01:30:53.625Z,1.20
2019-03-01T01:33:23.898Z,1.30
2019-03-01T01:35:54.237Z,1.30
2019-03-01T01:38:25.210Z,1.30
2019-03-01T01:40:55.549Z,1.20
2019-03-01T01:43:26.384Z,1.37
2019-03-01T01:45:56.711Z,1.57
2019-03-01T01:48:27.480Z,1.23
2019-03-01T01:50:57.917Z,1.17
2019-03-01T01:53:29.914Z,1.30
2019-03-01T01:56:00.595Z,1.07
2019-03-01T01:58:31.142Z,1.30
2019-03-01T02:01:01.546Z,1.20
2019-03-01T02:03:32.027Z,1.20
2019-03-01T02:06:02.378Z,1.40
2019-03-01T02:08:32.935Z,1.40
2019-03-01T02:11:03.438Z,1.00
2019-03-01T02:13:34.052Z,1.10
2019-03-01T02:16:09.734Z,1.40
2019-03-01T02:18:42.533Z,1.30
2019-03-01T02:21:12.942Z,1.50
2019-03-01T02:23:43.689Z,1.17
2019-03-01T02:26:13.923Z,1.23
2019-03-01T02:28:44.422Z,1.30
2019-03-01T02:31:15.491Z,1.37
2019-03-01T02:33:47.054Z,1.30
2019-03-01T02:36:17.436Z,1.30
2019-03-01T02:38:48.366Z,1.27
2019-03-01T02:41:18.640Z,1.43
2019-03-01T02:43:49.538Z,1.30
2019-03-01T02:46:19.920Z,1.30
2019-03-01T02:48:50.523Z,1.07
2019-03-01T02:51:20.903Z,1.30
2019-03-01T02:53:51.317Z,1.20
2019-03-01T02:56:21.795Z,0.93
2019-03-01T02:58:52.622Z,0.90
2019-03-01T03:01:22.968Z,1.20
2019-03-01T03:03:53.227Z,1.10
2019-03-01T03:06:42.690Z,1.13
2019-03-01T03:09:13.533Z,1.53
2019-03-01T03:11:45.400Z,1.20
2019-03-01T03:14:16.055Z,1.40
2019-03-01T03:16:46.507Z,1.33
2019-03-01T03:19:17.148Z,1.00
2019-03-01T03:21:47.521Z,1.10
2019-03-01T03:24:18.089Z,1.30
2019-03-01T03:26:49.874Z,1.20
2019-03-01T03:29:20.531Z,0.97
2019-03-01T03:31:50.856Z,1.40
2019-03-01T03:34:22.511Z,1.17
2019-03-01T03:36:53.307Z,1.10
2019-03-01T03:39:26.200Z,1.10
2019-03-01T03:41:56.451Z,1.30
2019-03-01T03:44:28.720Z,1.00
2019-03-01T03:46:59.048Z,1.10
2019-03-01T03:49:29.604Z,1.00
2019-03-01T03:51:59.891Z,1.00
2019-03-01T03:54:30.321Z,0.90
2019-03-01T03:57:00.666Z,0.77
2019-03-01T03:59:32.000Z,0.97
2019-03-01T04:02:02.345Z,0.90
2019-03-01T04:04:32.844Z,1.00
2019-03-01T04:07:03.178Z,1.00
2019-03-01T04:09:33.805Z,1.30
2019-03-01T04:12:04.632Z,1.20
2019-03-01T04:14:34.965Z,0.87
2019-03-01T04:17:08.967Z,1.10
2019-03-01T04:19:49.818Z,1.10
2019-03-01T04:22:20.188Z,1.20
2019-03-01T04:24:50.607Z,1.20
2019-03-01T04:27:21.340Z,1.00
2019-03-01T04:29:51.909Z,1.03
2019-03-01T04:32:22.809Z,1.07
2019-03-01T04:34:53.112Z,0.90
2019-03-01T04:37:23.970Z,0.90
2019-03-01T04:39:54.364Z,1.00
2019-03-01T04:42:24.777Z,1.10
2019-03-01T04:44:55.258Z,1.40
2019-03-01T04:47:25.688Z,1.00
2019-03-01T04:49:56.402Z,1.10
2019-03-01T04:52:34.341Z,1.20
2019-03-01T04:55:05.504Z,1.40
2019-03-01T04:57:36.136Z,1.00
2019-03-01T05:00:08.553Z,1.00
2019-03-01T05:02:39.206Z,1.20
2019-03-01T05:05:10.973Z,1.00
2019-03-01T05:07:42.899Z,1.00
2019-03-01T05:10:13.258Z,1.30
2019-03-01T05:12:44.368Z,1.10
2019-03-01T05:15:16.487Z,1.00
2019-03-01T05:17:47.123Z,1.10
2019-03-01T05:20:17.503Z,1.10
2019-03-01T05:22:47.576Z,1.10
2019-03-01T05:25:17.846Z,1.00
2019-03-01T05:27:48.389Z,1.43
2019-03-01T05:30:19.149Z,1.20
2019-03-01T05:32:50.953Z,1.10
2019-03-01T05:35:21.638Z,1.10
2019-03-01T05:37:58.808Z,1.17
2019-03-01T05:40:28.656Z,1.07
2019-03-01T05:42:59.286Z,0.70
2019-03-01T05:45:29.670Z,1.00
2019-03-01T05:48:00.343Z,1.10
2019-03-01T05:50:30.827Z,1.30
2019-03-01T05:53:03.265Z,0.97
2019-03-01T05:55:34.338Z,1.10
2019-03-01T05:58:27.630Z,0.93
2019-03-01T06:01:02.731Z,1.13
2019-03-01T06:04:01.943Z,1.20
2019-03-01T06:07:11.800Z,1.00
2019-03-01T06:10:16.571Z,1.03
2019-03-01T06:13:03.889Z,1.20
2019-03-01T06:15:51.765Z,1.20
2019-03-01T06:18:58.665Z,1.17
2019-03-01T06:21:53.703Z,1.00
2019-03-01T06:24:37.623Z,1.10
2019-03-01T06:27:33.339Z,1.20
2019-03-01T06:30:26.552Z,1.10
2019-03-01T06:33:30.232Z,1.30
2019-03-01T06:36:34.269Z,1.30
2019-03-01T06:39:46.760Z,1.20
2019-03-01T06:43:05.591Z,1.10
2019-03-01T06:46:27.643Z,1.20
2019-03-01T06:49:08.028Z,1.10
2019-03-01T06:51:39.057Z,1.23
2019-03-01T06:54:09.505Z,1.20
2019-03-01T06:56:40.542Z,1.90
2019-03-01T06:59:11.009Z,0.97
2019-03-01T07:01:43.449Z,1.20
2019-03-01T07:04:21.303Z,1.33
2019-03-01T07:06:53.905Z,1.60
2019-03-01T07:09:24.483Z,1.40
2019-03-01T07:11:59.508Z,1.00
2019-03-01T07:14:30.495Z,1.30
2019-03-01T07:17:01.736Z,1.10
2019-03-01T07:19:32.244Z,1.10
2019-03-01T07:22:05.105Z,1.20
2019-03-01T07:24:38.711Z,1.30
2019-03-01T07:27:12.270Z,1.57
2019-03-01T07:29:42.686Z,1.00
2019-03-01T07:32:15.040Z,1.20
2019-03-01T07:34:45.624Z,1.10
2019-03-01T07:37:16.755Z,1.10
2019-03-01T07:39:47.297Z,1.23
2019-03-01T07:42:21.168Z,1.80
2019-03-01T07:44:53.375Z,2.00
2019-03-01T07:47:23.884Z,1.47
2019-03-01T07:49:57.054Z,1.53
2019-03-01T07:52:27.690Z,1.60
2019-03-01T07:54:59.231Z,1.50
2019-03-01T07:57:31.633Z,1.90
2019-03-01T08:00:05.023Z,1.47
2019-03-01T08:02:39.832Z,1.87
2019-03-01T08:05:11.314Z,1.67
2019-03-01T08:07:42.437Z,1.80
2019-03-01T08:10:12.978Z,2.00
2019-03-01T08:12:43.670Z,1.97
2019-03-01T08:15:14.214Z,1.40
2019-03-01T08:17:46.617Z,1.67
2019-03-01T08:20:17.707Z,1.20
2019-03-01T08:22:49.801Z,1.20
2019-03-01T08:25:23.625Z,1.40
2019-03-01T08:27:53.390Z,1.50
2019-03-01T08:30:24.947Z,1.57
2019-03-01T08:32:56.277Z,1.73
2019-03-01T08:35:28.263Z,1.60
2019-03-01T08:37:59.329Z,1.20
2019-03-01T08:40:31.133Z,1.40
2019-03-01T08:43:11.787Z,1.10
2019-03-01T08:45:38.135Z,1.20
2019-03-01T08:48:10.721Z,0.87
2019-03-01T08:50:41.607Z,0.90
2019-03-01T08:53:15.259Z,1.27
2019-03-01T08:55:46.661Z,0.93
2019-03-01T08:58:17.086Z,1.13
2019-03-01T09:00:47.052Z,0.80
2019-03-01T09:03:25.858Z,0.70
2019-03-01T09:05:57.621Z,1.30
2019-03-01T09:08:29.097Z,1.23
2019-03-01T09:10:59.986Z,1.10
2019-03-01T09:13:32.806Z,1.10
2019-03-01T09:16:03.396Z,1.03
2019-03-01T09:18:35.925Z,1.00
2019-03-01T09:21:12.384Z,0.80
2019-03-01T09:23:40.733Z,0.80
2019-03-01T09:26:16.725Z,1.13
2019-03-01T09:28:47.363Z,1.00
2019-03-01T09:31:18.060Z,1.20
2019-03-01T09:33:48.506Z,1.10
2019-03-01T09:36:24.446Z,1.00
2019-03-01T09:38:59.630Z,1.00
2019-03-01T09:41:36.589Z,1.00
2019-03-01T09:44:11.589Z,1.07
2019-03-01T09:46:44.479Z,1.10
2019-03-01T09:49:16.163Z,1.37
2019-03-01T09:51:49.999Z,1.60
2019-03-01T09:54:21.430Z,1.10
2019-03-01T09:56:54.102Z,0.97
2019-03-01T09:59:25.923Z,1.63
2019-03-01T10:02:02.625Z,1.40
2019-03-01T10:04:33.612Z,1.00
2019-03-01T10:07:09.944Z,1.33
2019-03-01T10:09:44.533Z,1.60
2019-03-01T10:12:19.219Z,1.40
2019-03-01T10:14:54.908Z,1.53
2019-03-01T10:17:29.056Z,1.50
2019-03-01T10:20:01.928Z,1.30
2019-03-01T10:22:44.535Z,1.87
2019-03-01T10:25:12.144Z,1.43
2019-03-01T10:27:45.597Z,1.70
2019-03-01T10:30:18.694Z,1.40
2019-03-01T10:33:06.548Z,1.90
2019-03-01T10:35:37.878Z,1.70
2019-03-01T10:38:13.229Z,1.73
2019-03-01T10:40:46.409Z,1.40
2019-03-01T10:43:17.642Z,1.80
2019-03-01T10:45:50.528Z,1.30
2019-03-01T10:48:20.746Z,2.37
2019-03-01T10:50:56.321Z,1.40
2019-03-01T10:53:29.189Z,1.40
2019-03-01T10:56:11.412Z,1.27
2019-03-01T10:58:47.128Z,1.70
2019-03-01T11:01:18.060Z,1.40
2019-03-01T11:03:49.992Z,1.50
2019-03-01T11:06:22.279Z,1.53
2019-03-01T11:08:53.068Z,2.07
2019-03-01T11:11:25.096Z,1.73
2019-03-01T11:13:56.923Z,1.20
2019-03-01T11:16:27.723Z,1.23
2019-03-01T11:18:58.835Z,1.50
2019-03-01T11:21:30.872Z,1.63
2019-03-01T11:24:01.662Z,1.20
2019-03-01T11:26:33.847Z,1.50
2019-03-01T11:29:06.116Z,1.40
2019-03-01T11:31:38.186Z,1.10
2019-03-01T11:34:09.034Z,1.50
2019-03-01T11:36:40.129Z,1.20
2019-03-01T11:39:13.277Z,1.43
2019-03-01T11:41:45.719Z,1.20
2019-03-01T11:44:19.298Z,1.40
2019-03-01T11:46:54.617Z,1.30
2019-03-01T11:49:27.606Z,1.27
2019-03-01T11:51:58.363Z,1.00
2019-03-01T11:54:29.343Z,1.30
2019-03-01T11:57:00.666Z,1.20
2019-03-01T11:59:35.071Z,1.20
2019-03-01T12:02:08.319Z,1.70
2019-03-01T12:04:40.789Z,1.57
2019-03-01T12:07:13.036Z,1.10
2019-03-01T12:09:47.951Z,1.20
2019-03-01T12:12:18.097Z,0.83
2019-03-01T12:14:52.375Z,1.07
2019-03-01T12:17:25.550Z,1.20
2019-03-01T12:19:56.849Z,1.07
2019-03-01T12:22:28.684Z,1.03
2019-03-01T12:25:01.672Z,1.27
2019-03-01T12:27:35.103Z,1.00
2019-03-01T12:30:09.148Z,0.73
2019-03-01T12:32:45.292Z,1.20
2019-03-01T12:35:18.254Z,1.10
2019-03-01T12:37:48.830Z,1.00
2019-03-01T12:40:24.419Z,1.10
2019-03-01T12:42:55.490Z,1.07
2019-03-01T12:45:26.019Z,1.27
2019-03-01T12:47:56.046Z,1.20
2019-03-01T12:50:27.655Z,1.17
2019-03-01T12:56:02.342Z,1.37
2019-03-01T12:58:39.387Z,1.00
2019-03-01T13:01:20.613Z,1.07
2019-03-01T13:04:03.914Z,1.00
2019-03-01T13:09:32.960Z,1.23
2019-03-01T13:12:07.769Z,1.10
2019-03-01T13:14:41.112Z,1.10
2019-03-01T13:17:20.432Z,1.00
2019-03-01T13:19:52.100Z,0.70
2019-03-01T13:22:27.957Z,0.80
2019-03-01T13:25:00.099Z,0.87
2019-03-01T13:27:31.393Z,0.83
2019-03-01T13:30:03.752Z,0.80
2019-03-01T13:32:34.927Z,0.90
2019-03-01T13:35:12.376Z,1.10
2019-03-01T13:37:45.018Z,1.30
2019-03-01T13:40:20.840Z,0.80
2019-03-01T13:42:54.669Z,0.90
2019-03-01T13:45:25.788Z,0.90
2019-03-01T13:47:57.984Z,0.90
2019-03-01T13:50:38.266Z,1.50
2019-03-01T13:53:11.742Z,1.20
2019-03-01T13:55:43.710Z,0.90
2019-03-01T13:58:16.907Z,0.93
2019-03-01T14:00:49.656Z,1.10
2019-03-01T14:03:41.926Z,0.83
2019-03-01T14:06:12.493Z,0.93
2019-03-01T14:08:48.393Z,0.80
2019-03-01T14:11:23.893Z,0.90
2019-03-01T14:13:56.105Z,0.73
2019-03-01T14:16:28.154Z,0.90
2019-03-01T14:18:59.276Z,0.80
2019-03-01T14:21:33.042Z,0.90
2019-03-01T14:24:05.416Z,0.70
2019-03-01T14:26:45.675Z,0.70
2019-03-01T14:29:18.187Z,0.73
2019-03-01T14:31:57.556Z,0.60
2019-03-01T14:34:30.628Z,0.87
2019-03-01T14:37:04.539Z,0.90
2019-03-01T14:39:36.046Z,0.70
2019-03-01T14:42:10.920Z,0.70
2019-03-01T14:44:42.591Z,1.03
2019-03-01T14:47:16.007Z,0.70
2019-03-01T14:50:00.908Z,0.80
2019-03-01T14:52:43.078Z,0.73
2019-03-01T14:55:19.740Z,1.00
2019-03-01T14:58:06.080Z,0.83
2019-03-01T15:00:54.803Z,0.87
2019-03-01T15:03:44.681Z,0.80
2019-03-01T15:09:40.872Z,0.70
2019-03-01T15:12:39.492Z,0.90
2019-03-01T15:15:32.235Z,0.70
2019-03-01T15:18:07.814Z,0.83
2019-03-01T15:21:02.366Z,0.90
2019-03-01T15:24:00.104Z,1.40
2019-03-01T15:26:46.190Z,1.00
2019-03-01T15:35:21.617Z,0.60
2019-03-01T15:37:53.639Z,0.80
2019-03-01T15:43:50.466Z,0.63
2019-03-01T15:49:15.172Z,0.63
2019-03-01T15:54:47.580Z,0.70
2019-03-01T16:00:29.429Z,0.83
2019-03-01T16:03:04.312Z,0.80
2019-03-01T16:05:56.283Z,0.90
2019-03-01T16:08:30.271Z,0.77
2019-03-01T16:11:04.050Z,0.90
2019-03-01T16:19:50.136Z,0.80
2019-03-01T16:28:44.627Z,0.70
2019-03-01T16:31:16.173Z,0.80
2019-03-01T16:33:47.298Z,0.90
2019-03-01T16:36:26.505Z,1.00
2019-03-01T16:39:01.716Z,0.80
2019-03-01T16:41:53.306Z,0.87
2019-03-01T16:44:28.850Z,1.30
2019-03-01T16:47:11.658Z,0.90
2019-03-01T16:49:46.438Z,1.20
2019-03-01T16:52:21.715Z,0.70
2019-03-01T16:55:01.387Z,1.10
2019-03-01T16:57:33.803Z,0.90
2019-03-01T17:00:18.133Z,1.20
2019-03-01T17:02:50.929Z,1.20
2019-03-01T17:05:31.743Z,0.90
2019-03-01T17:08:07.523Z,1.00
2019-03-01T17:10:44.100Z,0.90
2019-03-01T17:13:34.672Z,0.80
2019-03-01T17:16:09.413Z,1.10
2019-03-01T17:18:47.897Z,1.40
2019-03-01T17:21:20.660Z,1.83
2019-03-01T17:23:56.955Z,1.10
2019-03-01T17:26:32.435Z,1.00
2019-03-01T17:29:05.384Z,1.20
2019-03-01T17:31:39.196Z,1.67
2019-03-01T17:34:15.020Z,1.23
2019-03-01T17:36:54.689Z,1.10
2019-03-01T17:39:27.749Z,1.40
2019-03-01T17:42:01.406Z,1.37
2019-03-01T17:44:33.746Z,4.30
2019-03-01T17:47:09.694Z,2.13
2019-03-01T17:49:44.309Z,2.60
2019-03-01T17:52:21.287Z,1.50
2019-03-01T17:54:57.506Z,1.30
2019-03-01T17:57:33.177Z,1.43
2019-03-01T18:00:09.619Z,1.30
2019-03-01T18:02:59.263Z,1.40
2019-03-01T18:05:54.190Z,1.80
2019-03-01T18:08:31.062Z,1.67
2019-03-01T18:11:05.427Z,2.00
2019-03-01T18:13:39.326Z,1.50
2019-03-01T18:16:24.827Z,2.13
2019-03-01T18:19:03.337Z,1.80
2019-03-01T18:21:38.113Z,1.83
2019-03-01T18:24:27.893Z,2.40
2019-03-01T18:27:01.075Z,2.20
2019-03-01T18:29:32.794Z,3.70
2019-03-01T18:32:07.016Z,2.43
2019-03-01T18:34:38.793Z,2.30
2019-03-01T18:37:19.438Z,2.43
2019-03-01T18:39:49.474Z,2.27
2019-03-01T18:42:21.957Z,2.20
2019-03-01T18:44:59.846Z,2.10
2019-03-01T18:47:35.575Z,2.10
2019-03-01T18:50:11.639Z,1.77
2019-03-01T18:52:42.051Z,2.07
2019-03-01T18:55:18.463Z,2.50
2019-03-01T18:57:50.638Z,2.20
2019-03-01T19:00:26.348Z,3.47
2019-03-01T19:03:10.122Z,2.60
2019-03-01T19:05:40.079Z,3.13
2019-03-01T19:08:11.309Z,2.37
2019-03-01T19:10:53.727Z,2.90
2019-03-01T19:13:24.048Z,2.83
2019-03-01T19:15:56.151Z,2.47
2019-03-01T19:18:29.353Z,3.07
2019-03-01T19:21:03.245Z,2.93
2019-03-01T19:23:37.804Z,3.20
2019-03-01T19:26:28.551Z,3.30
2019-03-01T19:29:05.327Z,2.93
2019-03-01T19:31:42.035Z,3.20
2019-03-01T19:34:16.868Z,3.27
2019-03-01T19:36:47.298Z,3.30
2019-03-01T19:39:24.372Z,2.47
2019-03-01T19:41:59.239Z,3.30
2019-03-01T19:44:31.059Z,2.87
2019-03-01T19:47:04.289Z,2.63
2019-03-01T19:49:39.249Z,2.70
2019-03-01T19:52:12.935Z,2.27
2019-03-01T19:55:04.497Z,2.10
2019-03-01T19:57:39.587Z,1.90
2019-03-01T20:00:14.929Z,1.73
2019-03-01T20:02:46.385Z,2.13
2019-03-01T20:05:19.902Z,1.93
2019-03-01T20:07:54.826Z,2.53
2019-03-01T20:10:29.162Z,1.93
2019-03-01T20:13:06.400Z,2.10
2019-03-01T20:15:38.344Z,2.20
2019-03-01T20:18:10.756Z,2.20
2019-03-01T20:20:43.275Z,2.30
2019-03-01T20:23:19.725Z,2.50
2019-03-01T20:25:55.163Z,2.43
2019-03-01T20:34:37.963Z,1.90
2019-03-01T20:37:15.284Z,2.00
2019-03-01T20:39:50.963Z,2.10
2019-03-01T20:42:24.943Z,2.67
2019-03-01T20:45:03.627Z,1.60
2019-03-01T20:47:38.046Z,1.90
2019-03-01T20:50:15.698Z,1.93
2019-03-01T20:52:44.089Z,2.10
2019-03-01T20:55:16.767Z,2.10
2019-03-01T20:57:52.460Z,2.30
2019-03-01T21:00:26.232Z,1.97
2019-03-01T21:02:56.850Z,2.40
2019-03-01T21:05:29.061Z,2.00
2019-03-01T21:08:01.950Z,3.40
2019-03-01T21:10:34.031Z,2.57
2019-03-01T21:13:08.634Z,2.30
2019-03-01T21:18:39.255Z,2.90
2019-03-01T21:21:10.181Z,2.87
2019-03-01T21:23:41.475Z,3.10
2019-03-01T21:26:15.667Z,3.40
2019-03-01T21:28:47.201Z,5.17
2019-03-01T21:31:26.704Z,5.07
2019-03-01T21:33:59.444Z,5.40
2019-03-01T21:36:31.274Z,4.67
2019-03-01T21:39:02.506Z,5.17
2019-03-01T21:41:35.356Z,4.73
2019-03-01T21:44:14.767Z,4.70
2019-03-01T21:47:06.975Z,5.27
2019-03-01T21:49:41.628Z,5.30
2019-03-01T21:52:15.318Z,5.00
2019-03-01T21:54:48.618Z,5.13
2019-03-01T21:57:20.364Z,5.37
2019-03-01T21:59:52.638Z,5.20
2019-03-01T22:02:26.966Z,5.20
2019-03-01T22:04:59.600Z,4.97
2019-03-01T22:07:33.573Z,6.17
2019-03-01T22:10:03.171Z,6.27
2019-03-01T22:12:36.592Z,7.97
2019-03-01T22:15:11.091Z,6.50
2019-03-01T22:17:45.345Z,6.40
2019-03-01T22:20:17.220Z,6.37
2019-03-01T22:22:55.105Z,6.67
2019-03-01T22:25:25.872Z,5.97
2019-03-01T22:28:13.585Z,6.67
2019-03-01T22:30:43.623Z,6.30
2019-03-01T22:33:17.367Z,5.93
2019-03-01T22:35:48.437Z,6.30
2019-03-01T22:38:22.597Z,6.13
2019-03-01T22:40:53.906Z,6.67
2019-03-01T22:43:26.189Z,6.03
2019-03-01T22:45:56.967Z,5.60
2019-03-01T22:48:27.974Z,5.07
2019-03-01T22:50:59.245Z,5.60
2019-03-01T22:53:34.635Z,5.97
2019-03-01T22:56:08.635Z,5.70
2019-03-01T22:58:41.579Z,5.50
2019-03-01T23:01:17.331Z,5.10
2019-03-01T23:03:54.943Z,5.40
2019-03-01T23:06:26.860Z,5.20
2019-03-01T23:09:01.861Z,5.37
2019-03-01T23:11:34.816Z,4.90
2019-03-01T23:14:06.560Z,4.93
2019-03-01T23:16:37.584Z,5.03
2019-03-01T23:19:12.694Z,4.93
2019-03-01T23:21:42.865Z,5.57
2019-03-01T23:24:13.419Z,5.07
2019-03-01T23:26:44.257Z,5.10
2019-03-01T23:29:15.687Z,5.00
2019-03-01T23:31:47.814Z,5.00
2019-03-01T23:34:18.761Z,5.80
2019-03-01T23:36:49.380Z,6.27
2019-03-01T23:39:24.639Z,5.30
2019-03-01T23:41:54.286Z,5.80
2019-03-01T23:44:25.886Z,5.40
2019-03-01T23:46:59.476Z,5.20
2019-03-01T23:49:29.382Z,7.43
2019-03-01T23:52:01.249Z,5.97
2019-03-01T23:54:32.418Z,5.53
2019-03-01T23:57:05.694Z,5.73
2019-03-01T23:59:35.927Z,5.40
