createdAt,value
2019-02-24T00:00:19.489Z,1.40
2019-02-24T00:01:26.989Z,1.40
2019-02-24T00:02:34.018Z,1.40
2019-02-24T00:03:39.582Z,1.40
2019-02-24T00:04:46.246Z,1.40
2019-02-24T00:05:51.378Z,1.40
2019-02-24T00:06:55.519Z,1.40
2019-02-24T00:08:06.853Z,1.40
2019-02-24T00:09:12.677Z,1.50
2019-02-24T00:10:17.797Z,1.50
2019-02-24T00:11:29.452Z,1.50
2019-02-24T00:12:34.092Z,1.50
2019-02-24T00:13:42.878Z,1.50
2019-02-24T00:14:50.666Z,1.50
2019-02-24T00:15:56.344Z,1.50
2019-02-24T00:17:02.000Z,1.50
2019-02-24T00:18:06.252Z,1.40
2019-02-24T00:19:11.383Z,1.50
2019-02-24T00:20:20.945Z,1.50
2019-02-24T00:21:28.378Z,1.50
2019-02-24T00:22:34.608Z,1.50
2019-02-24T00:23:44.917Z,1.40
2019-02-24T00:24:48.850Z,1.40
2019-02-24T00:25:55.080Z,1.40
2019-02-24T00:27:06.304Z,1.40
2019-02-24T00:28:15.522Z,1.40
2019-02-24T00:29:21.217Z,1.40
2019-02-24T00:30:29.238Z,1.40
2019-02-24T00:31:35.061Z,1.40
2019-02-24T00:32:49.794Z,1.40
2019-02-24T00:33:55.536Z,1.40
2019-02-24T00:35:01.358Z,1.30
2019-02-24T00:36:09.119Z,1.40
2019-02-24T00:37:14.990Z,1.40
2019-02-24T00:38:21.831Z,1.40
2019-02-24T00:39:27.187Z,1.40
2019-02-24T00:40:31.321Z,1.40
2019-02-24T00:41:36.401Z,1.40
2019-02-24T00:42:42.351Z,1.40
2019-02-24T00:43:47.497Z,1.40
2019-02-24T00:44:51.519Z,1.40
2019-02-24T00:45:55.551Z,1.40
2019-02-24T00:47:00.971Z,1.40
2019-02-24T00:48:05.011Z,1.40
2019-02-24T00:49:10.336Z,1.40
2019-02-24T00:50:17.928Z,1.40
2019-02-24T00:51:24.177Z,1.40
2019-02-24T00:52:28.289Z,1.40
2019-02-24T00:53:33.849Z,1.40
2019-02-24T00:54:38.485Z,1.40
2019-02-24T00:55:42.502Z,1.40
2019-02-24T00:56:48.440Z,1.40
2019-02-24T00:57:54.501Z,1.40
2019-02-24T00:58:58.401Z,1.40
2019-02-24T01:00:02.400Z,1.30
2019-02-24T01:01:06.370Z,1.30
2019-02-24T01:02:10.299Z,1.30
2019-02-24T01:03:15.499Z,1.30
2019-02-24T01:04:22.719Z,1.30
2019-02-24T01:05:26.741Z,1.30
2019-02-24T01:06:30.827Z,1.30
2019-02-24T01:07:35.156Z,1.30
2019-02-24T01:08:40.827Z,1.30
2019-02-24T01:09:46.803Z,1.30
2019-02-24T01:10:53.813Z,1.30
2019-02-24T01:11:59.513Z,1.20
2019-02-24T01:13:03.513Z,1.20
2019-02-24T01:14:10.219Z,1.20
2019-02-24T01:15:14.453Z,1.20
2019-02-24T01:16:20.092Z,1.20
2019-02-24T01:17:24.097Z,1.20
2019-02-24T01:18:28.031Z,1.10
2019-02-24T01:19:33.093Z,1.10
2019-02-24T01:20:37.019Z,1.10
2019-02-24T01:21:41.021Z,1.10
2019-02-24T01:22:44.943Z,1.10
2019-02-24T01:23:50.685Z,1.10
2019-02-24T01:24:54.659Z,1.10
2019-02-24T01:25:58.627Z,1.10
2019-02-24T01:27:02.966Z,1.10
2019-02-24T01:28:07.009Z,1.10
2019-02-24T01:29:10.934Z,1.10
2019-02-24T01:30:17.505Z,1.10
2019-02-24T01:31:26.583Z,1.10
2019-02-24T01:32:27.157Z,1.10
2019-02-24T01:33:32.785Z,1.10
2019-02-24T01:34:39.848Z,1.10
2019-02-24T01:35:45.725Z,1.10
2019-02-24T01:36:51.725Z,1.10
2019-02-24T01:37:55.841Z,1.10
2019-02-24T01:39:06.269Z,1.10
2019-02-24T01:40:12.627Z,1.10
2019-02-24T01:41:23.182Z,1.10
2019-02-24T01:42:30.416Z,1.10
2019-02-24T01:43:38.759Z,1.10
2019-02-24T01:44:43.165Z,1.20
2019-02-24T01:45:49.286Z,1.20
2019-02-24T01:46:55.050Z,1.20
2019-02-24T01:48:02.019Z,1.20
2019-02-24T01:49:06.349Z,1.20
2019-02-24T01:50:12.123Z,1.20
2019-02-24T01:51:16.038Z,1.20
2019-02-24T01:52:19.944Z,1.20
2019-02-24T01:53:28.625Z,1.20
2019-02-24T01:54:36.007Z,1.20
2019-02-24T01:55:41.658Z,1.20
2019-02-24T01:56:45.827Z,1.20
2019-02-24T01:57:49.750Z,1.30
2019-02-24T01:58:55.294Z,1.20
2019-02-24T02:00:00.933Z,1.20
2019-02-24T02:01:06.413Z,1.30
2019-02-24T02:02:11.455Z,1.30
2019-02-24T02:03:15.410Z,1.30
2019-02-24T02:04:21.008Z,1.30
2019-02-24T02:05:25.741Z,1.30
2019-02-24T02:06:31.378Z,1.30
2019-02-24T02:07:35.329Z,1.30
2019-02-24T02:08:40.966Z,1.20
2019-02-24T02:09:47.839Z,1.30
2019-02-24T02:10:51.806Z,1.30
2019-02-24T02:11:55.795Z,1.20
2019-02-24T02:13:01.358Z,1.30
2019-02-24T02:14:05.711Z,1.20
2019-02-24T02:15:09.832Z,1.30
2019-02-24T02:16:15.417Z,1.20
2019-02-24T02:17:21.376Z,1.20
2019-02-24T02:18:29.683Z,1.30
2019-02-24T02:19:32.306Z,1.20
2019-02-24T02:20:36.780Z,1.30
2019-02-24T02:21:45.456Z,1.30
2019-02-24T02:22:49.970Z,1.30
2019-02-24T02:23:54.594Z,1.30
2019-02-24T02:25:00.408Z,1.30
2019-02-24T02:26:05.953Z,1.30
2019-02-24T02:27:11.251Z,1.30
2019-02-24T02:28:17.238Z,1.30
2019-02-24T02:29:23.250Z,1.30
2019-02-24T02:30:27.158Z,1.30
2019-02-24T02:31:33.002Z,1.30
2019-02-24T02:32:40.375Z,1.30
2019-02-24T02:33:44.444Z,1.30
2019-02-24T02:34:52.529Z,1.30
2019-02-24T02:35:58.144Z,1.30
2019-02-24T02:37:04.578Z,1.30
2019-02-24T02:38:08.495Z,1.30
2019-02-24T02:39:12.400Z,1.30
2019-02-24T02:40:16.331Z,1.30
2019-02-24T02:41:20.298Z,1.30
2019-02-24T02:42:24.300Z,1.30
2019-02-24T02:43:30.970Z,1.30
2019-02-24T02:44:34.964Z,1.30
2019-02-24T02:45:38.869Z,1.30
2019-02-24T02:46:42.829Z,1.30
2019-02-24T02:47:46.917Z,1.30
2019-02-24T02:48:51.031Z,1.30
2019-02-24T02:49:54.943Z,1.30
2019-02-24T02:50:58.962Z,1.30
2019-02-24T02:52:02.865Z,1.30
2019-02-24T02:53:06.827Z,1.30
2019-02-24T02:54:12.398Z,1.30
2019-02-24T02:55:16.397Z,1.30
2019-02-24T02:56:22.007Z,1.30
2019-02-24T02:57:25.925Z,1.30
2019-02-24T02:58:33.137Z,1.30
2019-02-24T02:59:37.064Z,1.30
2019-02-24T03:00:42.605Z,1.30
2019-02-24T03:01:48.219Z,1.30
2019-02-24T03:02:52.723Z,1.40
2019-02-24T03:04:02.605Z,1.40
2019-02-24T03:05:05.581Z,1.40
2019-02-24T03:06:11.203Z,1.30
2019-02-24T03:07:23.234Z,1.30
2019-02-24T03:08:48.100Z,1.30
2019-02-24T03:09:52.108Z,1.30
2019-02-24T03:10:56.145Z,1.30
2019-02-24T03:12:01.447Z,1.30
2019-02-24T03:13:05.437Z,1.30
2019-02-24T03:14:09.366Z,1.30
2019-02-24T03:15:13.314Z,1.30
2019-02-24T03:16:23.584Z,1.30
2019-02-24T03:17:27.202Z,1.30
2019-02-24T03:18:31.380Z,1.30
2019-02-24T03:19:41.105Z,1.30
2019-02-24T03:20:45.143Z,1.30
2019-02-24T03:21:52.247Z,1.30
2019-02-24T03:22:56.291Z,1.30
2019-02-24T03:24:03.506Z,1.30
2019-02-24T03:25:07.448Z,1.30
2019-02-24T03:26:13.002Z,1.30
2019-02-24T03:27:16.907Z,1.30
2019-02-24T03:28:23.146Z,1.30
2019-02-24T03:29:28.536Z,1.20
2019-02-24T03:30:32.597Z,1.30
2019-02-24T03:31:39.903Z,1.30
2019-02-24T03:32:44.486Z,1.30
2019-02-24T03:33:50.045Z,1.30
2019-02-24T03:34:54.063Z,1.30
2019-02-24T03:35:57.979Z,1.30
2019-02-24T03:37:03.594Z,1.20
2019-02-24T03:38:07.500Z,1.30
2019-02-24T03:39:11.532Z,1.20
2019-02-24T03:40:15.536Z,1.20
2019-02-24T03:41:19.709Z,1.30
2019-02-24T03:42:26.839Z,1.20
2019-02-24T03:43:40.179Z,1.20
2019-02-24T03:44:45.772Z,1.20
2019-02-24T03:45:51.068Z,1.20
2019-02-24T03:46:55.049Z,1.20
2019-02-24T03:47:59.070Z,1.20
2019-02-24T03:49:03.024Z,1.20
2019-02-24T03:50:08.569Z,1.20
2019-02-24T03:51:14.190Z,1.20
2019-02-24T03:52:18.168Z,1.20
2019-02-24T03:53:22.143Z,1.20
2019-02-24T03:54:26.156Z,1.20
2019-02-24T03:55:30.100Z,1.20
2019-02-24T03:56:35.666Z,1.30
2019-02-24T03:57:41.585Z,1.20
2019-02-24T03:58:45.573Z,1.20
2019-02-24T03:59:51.029Z,1.20
2019-02-24T04:00:55.966Z,1.20
2019-02-24T04:02:03.704Z,1.20
2019-02-24T04:03:08.386Z,1.20
2019-02-24T04:04:13.780Z,1.20
2019-02-24T04:05:19.519Z,1.20
2019-02-24T04:06:25.134Z,1.20
2019-02-24T04:07:30.356Z,1.20
2019-02-24T04:08:35.912Z,1.20
2019-02-24T04:09:46.180Z,1.20
2019-02-24T04:10:49.636Z,1.20
2019-02-24T04:11:55.090Z,1.20
2019-02-24T04:13:00.117Z,1.20
2019-02-24T04:14:05.817Z,1.20
2019-02-24T04:15:09.770Z,1.30
2019-02-24T04:16:13.667Z,1.30
2019-02-24T04:17:17.635Z,1.30
2019-02-24T04:18:21.611Z,1.30
2019-02-24T04:19:25.565Z,1.30
2019-02-24T04:20:29.563Z,1.30
2019-02-24T04:21:35.131Z,1.30
2019-02-24T04:22:40.666Z,1.30
2019-02-24T04:23:44.568Z,1.30
2019-02-24T04:24:48.529Z,1.30
2019-02-24T04:25:53.346Z,1.30
2019-02-24T04:26:59.923Z,1.30
2019-02-24T04:28:03.883Z,1.30
2019-02-24T04:29:07.789Z,1.30
2019-02-24T04:30:12.327Z,1.30
2019-02-24T04:31:17.857Z,1.30
2019-02-24T04:32:26.106Z,1.30
2019-02-24T04:33:30.168Z,1.30
2019-02-24T04:34:34.095Z,1.30
2019-02-24T04:35:44.305Z,1.30
2019-02-24T04:36:46.606Z,1.30
2019-02-24T04:37:51.661Z,1.30
2019-02-24T04:38:57.370Z,1.40
2019-02-24T04:40:02.910Z,1.40
2019-02-24T04:41:06.774Z,1.40
2019-02-24T04:42:10.706Z,1.40
2019-02-24T04:43:15.108Z,1.40
2019-02-24T04:44:24.271Z,1.40
2019-02-24T04:45:28.763Z,1.40
2019-02-24T04:46:34.475Z,1.40
2019-02-24T04:47:38.354Z,1.40
2019-02-24T04:48:43.411Z,1.40
2019-02-24T04:49:47.354Z,1.40
2019-02-24T04:50:52.374Z,1.40
2019-02-24T04:51:56.896Z,1.40
2019-02-24T04:53:00.865Z,1.40
2019-02-24T04:54:09.756Z,1.40
2019-02-24T04:55:15.297Z,1.40
2019-02-24T04:56:24.309Z,1.40
2019-02-24T04:57:29.543Z,1.40
2019-02-24T04:58:35.045Z,1.40
2019-02-24T04:59:39.542Z,1.40
2019-02-24T05:00:44.815Z,1.40
2019-02-24T05:01:51.669Z,1.40
2019-02-24T05:02:57.298Z,1.40
2019-02-24T05:04:02.967Z,1.40
2019-02-24T05:05:07.314Z,1.40
2019-02-24T05:06:13.350Z,1.40
2019-02-24T05:07:24.327Z,1.50
2019-02-24T05:08:30.693Z,1.50
2019-02-24T05:09:38.452Z,1.50
2019-02-24T05:10:52.337Z,1.50
2019-02-24T05:11:56.231Z,1.50
2019-02-24T05:13:04.574Z,1.40
2019-02-24T05:14:10.074Z,1.50
2019-02-24T05:15:14.093Z,1.40
2019-02-24T05:16:19.122Z,1.50
2019-02-24T05:17:27.139Z,1.50
2019-02-24T05:18:32.242Z,1.50
2019-02-24T05:19:36.285Z,1.50
2019-02-24T05:20:40.928Z,1.50
2019-02-24T05:21:45.146Z,1.50
2019-02-24T05:22:49.110Z,1.50
2019-02-24T05:23:53.008Z,1.50
2019-02-24T05:24:56.902Z,1.50
2019-02-24T05:26:02.232Z,1.50
2019-02-24T05:27:09.339Z,1.50
2019-02-24T05:28:13.936Z,1.50
2019-02-24T05:29:20.559Z,1.50
2019-02-24T05:30:26.840Z,1.50
2019-02-24T05:31:30.735Z,1.50
2019-02-24T05:32:35.754Z,1.50
2019-02-24T05:33:41.298Z,1.50
2019-02-24T05:34:50.201Z,1.40
2019-02-24T05:35:54.151Z,1.40
2019-02-24T05:36:58.080Z,1.50
2019-02-24T05:38:01.987Z,1.40
2019-02-24T05:39:05.953Z,1.50
2019-02-24T05:40:11.435Z,1.50
2019-02-24T05:41:15.342Z,1.50
2019-02-24T05:42:20.839Z,1.50
2019-02-24T05:43:25.344Z,1.50
2019-02-24T05:44:30.946Z,1.50
2019-02-24T05:45:34.954Z,1.50
2019-02-24T05:46:40.712Z,1.50
2019-02-24T05:47:44.735Z,1.50
2019-02-24T05:48:48.633Z,1.60
2019-02-24T05:49:52.587Z,1.50
2019-02-24T05:50:58.119Z,1.50
2019-02-24T05:52:03.121Z,1.50
2019-02-24T05:53:08.126Z,1.50
2019-02-24T05:54:13.343Z,1.50
2019-02-24T05:55:18.395Z,1.50
2019-02-24T05:56:22.338Z,1.50
2019-02-24T05:57:26.316Z,1.50
2019-02-24T05:58:30.235Z,1.50
2019-02-24T05:59:35.536Z,1.50
2019-02-24T06:00:40.315Z,1.50
2019-02-24T06:01:44.290Z,1.50
2019-02-24T06:02:51.519Z,1.50
2019-02-24T06:03:55.686Z,1.50
2019-02-24T06:05:04.718Z,1.50
2019-02-24T06:06:10.361Z,1.50
2019-02-24T06:07:14.264Z,1.50
2019-02-24T06:08:18.277Z,1.50
2019-02-24T06:09:25.657Z,1.50
2019-02-24T06:10:31.213Z,1.50
2019-02-24T06:11:35.166Z,1.50
2019-02-24T06:12:40.505Z,1.50
2019-02-24T06:13:44.452Z,1.50
2019-02-24T06:14:48.507Z,1.50
2019-02-24T06:15:55.026Z,1.50
2019-02-24T06:16:58.971Z,1.60
2019-02-24T06:18:02.886Z,1.60
2019-02-24T06:19:06.917Z,1.60
2019-02-24T06:20:13.703Z,1.60
2019-02-24T06:21:17.724Z,1.60
2019-02-24T06:22:24.911Z,1.70
2019-02-24T06:23:28.883Z,1.70
2019-02-24T06:24:33.850Z,1.70
2019-02-24T06:25:37.828Z,1.70
2019-02-24T06:26:42.435Z,1.70
2019-02-24T06:27:46.404Z,1.70
2019-02-24T06:28:52.071Z,1.70
2019-02-24T06:30:04.491Z,1.70
2019-02-24T06:31:02.288Z,1.70
2019-02-24T06:32:06.259Z,1.70
2019-02-24T06:33:10.279Z,1.70
2019-02-24T06:34:14.313Z,1.70
2019-02-24T06:35:19.351Z,1.70
2019-02-24T06:36:23.509Z,1.70
2019-02-24T06:37:27.489Z,1.70
2019-02-24T06:38:31.393Z,1.70
2019-02-24T06:39:36.921Z,1.70
2019-02-24T06:40:40.959Z,1.70
2019-02-24T06:41:45.019Z,1.70
2019-02-24T06:42:49.209Z,1.70
2019-02-24T06:43:59.249Z,1.70
2019-02-24T06:45:03.795Z,1.70
2019-02-24T06:46:07.849Z,1.70
2019-02-24T06:47:11.815Z,1.70
2019-02-24T06:48:16.299Z,1.70
2019-02-24T06:49:23.682Z,1.70
2019-02-24T06:50:35.388Z,1.70
2019-02-24T06:51:35.801Z,1.80
2019-02-24T06:52:40.014Z,1.80
2019-02-24T06:53:44.009Z,1.80
2019-02-24T06:54:48.056Z,1.80
2019-02-24T06:55:55.701Z,1.90
2019-02-24T06:57:00.005Z,1.90
2019-02-24T06:58:04.097Z,1.90
2019-02-24T06:59:09.799Z,1.90
2019-02-24T07:00:16.247Z,1.90
2019-02-24T07:01:21.128Z,1.90
2019-02-24T07:02:25.122Z,1.90
2019-02-24T07:03:29.752Z,1.90
2019-02-24T07:04:35.021Z,1.90
2019-02-24T07:05:43.169Z,1.90
2019-02-24T07:06:47.275Z,1.90
2019-02-24T07:07:52.067Z,1.90
2019-02-24T07:08:56.796Z,1.90
2019-02-24T07:10:09.915Z,1.90
2019-02-24T07:11:15.871Z,2.00
2019-02-24T07:12:40.431Z,2.00
2019-02-24T07:13:46.087Z,2.00
2019-02-24T07:14:50.159Z,2.00
2019-02-24T07:15:58.358Z,2.00
2019-02-24T07:17:02.391Z,2.00
2019-02-24T07:18:08.013Z,2.00
2019-02-24T07:19:12.033Z,2.10
2019-02-24T07:20:25.105Z,2.10
2019-02-24T07:21:22.703Z,2.10
2019-02-24T07:22:27.062Z,2.10
2019-02-24T07:23:34.771Z,1.50
2019-02-24T07:24:41.044Z,2.10
2019-02-24T07:25:48.223Z,2.10
2019-02-24T07:26:58.367Z,2.20
2019-02-24T07:28:02.633Z,2.20
2019-02-24T07:29:07.596Z,2.20
2019-02-24T07:30:13.284Z,2.20
2019-02-24T07:31:19.035Z,2.20
2019-02-24T07:32:23.261Z,2.30
2019-02-24T07:33:27.297Z,2.30
2019-02-24T07:34:31.288Z,2.40
2019-02-24T07:35:44.497Z,2.40
2019-02-24T07:36:53.005Z,2.40
2019-02-24T07:37:57.633Z,2.50
2019-02-24T07:39:01.615Z,2.50
2019-02-24T07:40:05.824Z,2.50
2019-02-24T07:41:10.902Z,2.50
2019-02-24T07:42:19.130Z,2.50
2019-02-24T07:43:26.322Z,2.50
2019-02-24T07:44:32.340Z,2.40
2019-02-24T07:45:43.454Z,2.50
2019-02-24T07:46:46.938Z,2.50
2019-02-24T07:47:58.346Z,2.40
2019-02-24T07:49:05.033Z,2.40
2019-02-24T07:50:14.081Z,2.40
2019-02-24T07:51:18.459Z,2.40
2019-02-24T07:52:25.565Z,2.40
2019-02-24T07:53:29.564Z,2.40
2019-02-24T07:54:35.087Z,2.40
2019-02-24T07:55:39.005Z,2.40
2019-02-24T07:56:43.012Z,2.50
2019-02-24T07:57:47.019Z,2.50
2019-02-24T07:58:51.133Z,2.60
2019-02-24T07:59:55.307Z,2.60
2019-02-24T08:01:01.460Z,2.70
2019-02-24T08:02:06.517Z,2.70
2019-02-24T08:03:10.612Z,2.80
2019-02-24T08:04:15.886Z,2.80
2019-02-24T08:05:19.947Z,2.90
2019-02-24T08:06:23.916Z,2.90
2019-02-24T08:07:27.889Z,2.90
2019-02-24T08:08:32.916Z,2.90
2019-02-24T08:09:40.177Z,2.90
2019-02-24T08:10:44.315Z,2.90
2019-02-24T08:11:48.337Z,2.90
2019-02-24T08:12:54.385Z,2.90
2019-02-24T08:14:02.997Z,2.90
2019-02-24T08:15:08.969Z,2.90
2019-02-24T08:16:12.904Z,2.90
2019-02-24T08:17:17.641Z,2.90
2019-02-24T08:18:21.547Z,2.90
2019-02-24T08:19:25.724Z,3.00
2019-02-24T08:20:29.751Z,3.00
2019-02-24T08:21:33.677Z,3.00
2019-02-24T08:22:37.616Z,3.10
2019-02-24T08:23:41.655Z,3.10
2019-02-24T08:24:45.572Z,3.20
2019-02-24T08:25:50.260Z,3.10
2019-02-24T08:26:54.169Z,3.20
2019-02-24T08:27:58.141Z,3.20
2019-02-24T08:29:05.587Z,3.20
2019-02-24T08:30:11.548Z,3.20
2019-02-24T08:31:15.617Z,3.20
2019-02-24T08:32:24.247Z,3.20
2019-02-24T08:33:28.969Z,3.30
2019-02-24T08:34:33.459Z,3.30
2019-02-24T08:35:37.476Z,3.30
2019-02-24T08:36:42.467Z,3.30
2019-02-24T08:37:46.603Z,3.40
2019-02-24T08:38:51.772Z,3.40
2019-02-24T08:39:57.194Z,3.40
2019-02-24T08:41:01.176Z,3.40
2019-02-24T08:42:05.062Z,3.40
2019-02-24T08:43:10.361Z,3.40
2019-02-24T08:44:14.330Z,3.40
2019-02-24T08:45:19.994Z,3.40
2019-02-24T08:46:25.338Z,3.40
2019-02-24T08:47:31.863Z,3.40
2019-02-24T08:48:35.782Z,3.40
2019-02-24T08:49:42.653Z,3.50
2019-02-24T08:50:48.307Z,3.50
2019-02-24T08:51:54.315Z,3.50
2019-02-24T08:52:58.315Z,3.60
2019-02-24T08:54:02.314Z,3.60
2019-02-24T08:55:09.154Z,3.60
2019-02-24T08:56:14.727Z,3.70
2019-02-24T08:57:20.566Z,3.70
2019-02-24T08:58:25.652Z,3.70
2019-02-24T08:59:32.466Z,3.70
2019-02-24T09:00:36.680Z,3.70
2019-02-24T09:01:40.655Z,3.80
2019-02-24T09:02:46.604Z,3.80
2019-02-24T09:03:50.644Z,3.80
2019-02-24T09:04:54.641Z,3.80
2019-02-24T09:05:59.759Z,3.80
2019-02-24T09:07:03.732Z,3.90
2019-02-24T09:08:12.765Z,3.90
2019-02-24T09:09:16.877Z,3.80
2019-02-24T09:10:26.204Z,3.80
2019-02-24T09:11:29.176Z,3.90
2019-02-24T09:12:34.342Z,3.90
2019-02-24T09:13:38.396Z,3.90
2019-02-24T09:14:43.777Z,3.90
2019-02-24T09:15:47.931Z,3.90
2019-02-24T09:16:52.046Z,3.90
2019-02-24T09:17:56.025Z,3.90
2019-02-24T09:19:01.073Z,4.00
2019-02-24T09:20:09.316Z,4.00
2019-02-24T09:21:13.604Z,4.00
2019-02-24T09:22:19.629Z,4.00
2019-02-24T09:23:23.583Z,4.10
2019-02-24T09:24:27.594Z,4.10
2019-02-24T09:25:31.682Z,4.10
2019-02-24T09:26:43.436Z,4.10
2019-02-24T09:27:48.963Z,4.20
2019-02-24T09:28:53.446Z,4.10
2019-02-24T09:29:57.671Z,4.20
2019-02-24T09:31:02.820Z,4.20
2019-02-24T09:32:06.926Z,4.20
2019-02-24T09:33:11.199Z,4.20
2019-02-24T09:34:20.521Z,4.20
2019-02-24T09:35:30.701Z,4.30
2019-02-24T09:36:30.958Z,4.30
2019-02-24T09:37:34.984Z,4.30
2019-02-24T09:38:40.035Z,4.40
2019-02-24T09:39:44.216Z,4.40
2019-02-24T09:40:48.208Z,4.40
2019-02-24T09:41:52.416Z,4.40
2019-02-24T09:42:58.092Z,4.40
2019-02-24T09:44:02.159Z,4.40
2019-02-24T09:45:09.334Z,4.40
2019-02-24T09:46:14.795Z,4.40
2019-02-24T09:47:18.876Z,4.40
2019-02-24T09:48:22.803Z,4.50
2019-02-24T09:49:26.943Z,4.50
2019-02-24T09:50:32.740Z,4.50
2019-02-24T09:51:36.740Z,4.50
2019-02-24T09:52:42.591Z,4.60
2019-02-24T09:53:48.394Z,4.60
2019-02-24T09:54:54.201Z,4.70
2019-02-24T09:56:01.142Z,4.80
2019-02-24T09:57:05.618Z,4.80
2019-02-24T09:58:09.756Z,4.90
2019-02-24T09:59:14.452Z,4.90
2019-02-24T10:00:22.047Z,4.90
2019-02-24T10:01:26.038Z,4.90
2019-02-24T10:02:31.920Z,4.90
2019-02-24T10:03:41.028Z,4.90
2019-02-24T10:04:45.492Z,4.80
2019-02-24T10:05:57.498Z,4.80
2019-02-24T10:07:02.631Z,4.80
2019-02-24T10:08:08.126Z,4.80
2019-02-24T10:09:14.614Z,4.70
2019-02-24T10:10:20.257Z,4.70
2019-02-24T10:11:25.846Z,4.70
2019-02-24T10:12:31.149Z,4.60
2019-02-24T10:13:36.720Z,4.60
2019-02-24T10:14:48.078Z,4.50
2019-02-24T10:15:52.015Z,4.50
2019-02-24T10:16:56.114Z,4.40
2019-02-24T10:18:00.156Z,4.40
2019-02-24T10:19:07.299Z,4.40
2019-02-24T10:20:12.286Z,4.40
2019-02-24T10:21:16.842Z,4.30
2019-02-24T10:22:21.083Z,4.20
2019-02-24T10:23:27.125Z,4.20
2019-02-24T10:24:31.917Z,4.20
2019-02-24T10:25:38.778Z,4.20
2019-02-24T10:26:44.575Z,4.20
2019-02-24T10:27:51.791Z,4.20
2019-02-24T10:28:56.523Z,4.20
2019-02-24T10:30:01.808Z,4.20
2019-02-24T10:32:31.865Z,4.10
2019-02-24T10:33:39.182Z,4.10
2019-02-24T10:34:43.997Z,4.20
2019-02-24T10:35:50.860Z,4.20
2019-02-24T10:36:55.107Z,4.30
2019-02-24T10:38:02.873Z,4.30
2019-02-24T10:39:10.193Z,4.40
2019-02-24T10:40:21.585Z,4.50
2019-02-24T10:41:28.476Z,4.50
2019-02-24T10:42:44.783Z,4.60
2019-02-24T10:43:50.084Z,4.60
2019-02-24T10:44:54.180Z,4.60
2019-02-24T10:45:58.352Z,4.60
2019-02-24T10:47:05.031Z,4.70
2019-02-24T10:48:14.251Z,4.70
2019-02-24T10:49:20.889Z,4.60
2019-02-24T10:50:26.137Z,4.60
2019-02-24T10:51:37.197Z,4.70
2019-02-24T10:52:41.495Z,4.70
2019-02-24T10:53:47.050Z,4.70
2019-02-24T10:54:53.546Z,4.70
2019-02-24T10:55:57.646Z,4.70
2019-02-24T10:57:01.870Z,4.80
2019-02-24T10:58:06.616Z,4.80
2019-02-24T10:59:16.789Z,4.80
2019-02-24T11:00:23.158Z,4.90
2019-02-24T11:01:42.005Z,4.90
2019-02-24T11:02:42.109Z,4.90
2019-02-24T11:03:50.451Z,4.90
2019-02-24T11:04:54.916Z,4.80
2019-02-24T11:06:01.180Z,4.80
2019-02-24T11:07:10.406Z,4.90
2019-02-24T11:08:26.134Z,4.90
2019-02-24T11:09:34.058Z,4.80
2019-02-24T11:10:43.880Z,4.80
2019-02-24T11:11:50.937Z,4.90
2019-02-24T11:12:58.155Z,4.80
2019-02-24T11:14:07.467Z,4.80
2019-02-24T11:15:15.260Z,4.90
2019-02-24T11:16:24.268Z,4.90
2019-02-24T11:17:32.408Z,4.90
2019-02-24T11:18:40.112Z,4.80
2019-02-24T11:19:46.516Z,4.90
2019-02-24T11:20:50.788Z,4.80
2019-02-24T11:21:54.862Z,4.90
2019-02-24T11:23:03.531Z,4.80
2019-02-24T11:24:07.709Z,4.90
2019-02-24T11:25:13.342Z,4.90
2019-02-24T11:26:22.361Z,4.90
2019-02-24T11:27:29.164Z,5.00
2019-02-24T11:28:33.072Z,5.00
2019-02-24T11:29:37.026Z,5.10
2019-02-24T11:30:42.587Z,5.10
2019-02-24T11:31:46.636Z,5.20
2019-02-24T11:32:54.704Z,5.30
2019-02-24T11:34:00.498Z,5.40
2019-02-24T11:35:06.777Z,5.50
2019-02-24T11:36:11.497Z,5.60
2019-02-24T11:37:17.154Z,5.70
2019-02-24T11:38:24.800Z,5.70
2019-02-24T11:39:29.859Z,5.80
2019-02-24T11:40:34.222Z,5.80
2019-02-24T11:41:38.480Z,5.90
2019-02-24T11:42:43.427Z,6.00
2019-02-24T11:43:47.518Z,5.90
2019-02-24T11:44:52.790Z,6.00
2019-02-24T11:45:57.394Z,6.00
2019-02-24T11:47:01.604Z,6.00
2019-02-24T11:48:06.669Z,5.90
2019-02-24T11:49:12.068Z,6.00
2019-02-24T11:50:17.414Z,6.00
2019-02-24T11:51:22.803Z,6.00
2019-02-24T11:52:28.368Z,6.00
2019-02-24T11:53:32.351Z,6.00
2019-02-24T11:54:36.508Z,6.10
2019-02-24T11:55:41.930Z,6.10
2019-02-24T11:56:46.015Z,6.10
2019-02-24T11:57:50.592Z,6.20
2019-02-24T11:58:54.755Z,6.20
2019-02-24T12:00:00.217Z,6.10
2019-02-24T12:01:05.286Z,6.20
2019-02-24T12:02:10.210Z,6.10
2019-02-24T12:03:16.401Z,6.20
2019-02-24T12:04:22.276Z,6.10
2019-02-24T12:05:26.516Z,6.20
2019-02-24T12:06:30.518Z,6.20
2019-02-24T12:07:34.447Z,6.20
2019-02-24T12:08:41.736Z,6.20
2019-02-24T12:09:46.367Z,6.20
2019-02-24T12:10:50.511Z,6.20
2019-02-24T12:11:54.451Z,6.20
2019-02-24T12:12:59.765Z,6.20
2019-02-24T12:14:05.435Z,6.20
2019-02-24T12:15:13.704Z,6.20
2019-02-24T12:16:17.622Z,6.20
2019-02-24T12:17:26.090Z,6.20
2019-02-24T12:18:30.080Z,6.20
2019-02-24T12:19:35.726Z,6.20
2019-02-24T12:20:39.755Z,6.20
2019-02-24T12:21:44.339Z,6.30
2019-02-24T12:22:49.958Z,6.30
2019-02-24T12:23:53.874Z,6.30
2019-02-24T12:24:57.946Z,6.30
2019-02-24T12:26:03.857Z,6.40
2019-02-24T12:27:07.954Z,6.40
2019-02-24T12:28:11.998Z,6.40
2019-02-24T12:29:15.905Z,6.30
2019-02-24T12:30:19.861Z,6.40
2019-02-24T12:31:25.391Z,6.40
2019-02-24T12:32:29.342Z,6.40
2019-02-24T12:33:33.285Z,6.40
2019-02-24T12:34:37.393Z,6.40
2019-02-24T12:35:41.337Z,6.40
2019-02-24T12:36:47.514Z,6.30
2019-02-24T12:37:52.127Z,6.30
2019-02-24T12:38:56.432Z,6.40
2019-02-24T12:40:00.502Z,6.40
2019-02-24T12:41:04.647Z,6.30
2019-02-24T12:42:08.653Z,6.40
2019-02-24T12:43:13.667Z,6.40
2019-02-24T12:44:17.672Z,6.40
2019-02-24T12:45:25.147Z,6.40
2019-02-24T12:46:29.258Z,6.40
2019-02-24T12:47:33.187Z,6.40
2019-02-24T12:48:37.374Z,6.40
2019-02-24T12:49:41.432Z,6.40
2019-02-24T12:50:46.760Z,6.40
2019-02-24T12:51:51.017Z,6.30
2019-02-24T12:52:55.966Z,6.30
2019-02-24T12:54:00.464Z,6.30
2019-02-24T12:55:05.703Z,6.30
2019-02-24T12:56:10.793Z,6.30
2019-02-24T12:57:14.835Z,6.30
2019-02-24T12:58:19.864Z,6.30
2019-02-24T12:59:27.747Z,6.40
2019-02-24T13:00:33.109Z,6.40
2019-02-24T13:01:37.570Z,6.40
2019-02-24T13:02:43.434Z,6.50
2019-02-24T13:03:47.330Z,6.50
2019-02-24T13:04:51.256Z,6.50
2019-02-24T13:05:55.192Z,6.50
2019-02-24T13:06:59.202Z,6.50
2019-02-24T13:08:06.601Z,6.50
2019-02-24T13:09:17.102Z,6.50
2019-02-24T13:10:21.248Z,6.50
2019-02-24T13:11:25.921Z,6.60
2019-02-24T13:12:30.164Z,6.60
2019-02-24T13:13:34.214Z,6.60
2019-02-24T13:14:48.723Z,6.60
2019-02-24T13:15:53.692Z,6.60
2019-02-24T13:16:57.815Z,6.60
2019-02-24T13:18:02.000Z,6.60
2019-02-24T13:19:06.263Z,6.60
2019-02-24T13:20:11.310Z,6.60
2019-02-24T13:21:15.814Z,6.70
2019-02-24T13:22:20.540Z,6.70
2019-02-24T13:23:28.334Z,6.70
2019-02-24T13:24:33.549Z,6.80
2019-02-24T13:25:37.757Z,6.80
2019-02-24T13:26:44.910Z,6.80
2019-02-24T13:27:50.704Z,6.80
2019-02-24T13:28:57.574Z,6.80
2019-02-24T13:30:04.862Z,6.80
2019-02-24T13:31:12.960Z,6.80
2019-02-24T13:32:19.387Z,6.80
2019-02-24T13:33:44.910Z,6.80
2019-02-24T13:34:45.270Z,6.80
2019-02-24T13:35:57.705Z,6.80
2019-02-24T13:37:01.807Z,6.80
2019-02-24T13:38:46.143Z,6.70
2019-02-24T13:39:57.010Z,6.70
2019-02-24T13:41:08.050Z,6.70
2019-02-24T13:42:12.639Z,6.60
2019-02-24T13:43:20.049Z,6.60
2019-02-24T13:44:24.347Z,6.60
2019-02-24T13:45:34.425Z,6.50
2019-02-24T13:46:40.973Z,6.50
2019-02-24T13:47:44.933Z,6.50
2019-02-24T13:48:48.857Z,6.50
2019-02-24T13:49:52.898Z,6.50
2019-02-24T13:50:56.822Z,6.40
2019-02-24T13:52:01.839Z,6.50
2019-02-24T13:53:05.984Z,6.40
2019-02-24T13:54:09.923Z,6.40
2019-02-24T13:55:14.870Z,6.40
2019-02-24T13:56:18.888Z,6.40
2019-02-24T13:57:23.002Z,6.40
2019-02-24T13:58:27.529Z,6.40
2019-02-24T13:59:35.619Z,6.40
2019-02-24T14:00:39.710Z,6.40
2019-02-24T14:01:44.849Z,6.40
2019-02-24T14:02:48.798Z,6.40
2019-02-24T14:03:55.603Z,6.40
2019-02-24T14:04:59.555Z,6.50
2019-02-24T14:06:04.702Z,6.60
2019-02-24T14:07:08.641Z,6.70
2019-02-24T14:08:13.216Z,6.70
2019-02-24T14:09:17.183Z,6.80
2019-02-24T14:10:21.212Z,6.80
2019-02-24T14:11:25.283Z,6.80
2019-02-24T14:12:31.873Z,6.90
2019-02-24T14:13:35.921Z,6.90
2019-02-24T14:14:48.867Z,6.80
2019-02-24T14:15:52.418Z,6.90
2019-02-24T14:16:56.435Z,6.80
2019-02-24T14:18:01.155Z,6.80
2019-02-24T14:19:05.243Z,6.80
2019-02-24T14:20:12.263Z,6.80
2019-02-24T14:21:16.403Z,6.80
2019-02-24T14:22:22.170Z,6.20
2019-02-24T14:23:26.141Z,6.80
2019-02-24T14:24:30.243Z,6.90
2019-02-24T14:25:37.446Z,6.80
2019-02-24T14:30:38.546Z,6.90
2019-02-24T14:31:43.493Z,6.90
2019-02-24T14:32:49.368Z,7.00
2019-02-24T14:33:59.941Z,6.90
2019-02-24T14:35:08.752Z,7.00
2019-02-24T14:36:12.991Z,6.90
2019-02-24T14:37:18.658Z,6.90
2019-02-24T14:38:22.934Z,6.90