createdAt,value
2022-10-12T00:00:08.186Z,10.40
2022-10-12T00:02:58.487Z,9.33
2022-10-12T00:05:45.441Z,8.87
2022-10-12T00:08:32.694Z,9.40
2022-10-12T00:11:29.888Z,9.03
2022-10-12T00:14:16.399Z,9.30
2022-10-12T00:17:03.077Z,8.30
2022-10-12T00:19:50.335Z,8.63
2022-10-12T00:22:36.499Z,8.67
2022-10-12T00:25:23.083Z,9.10
2022-10-12T00:28:09.308Z,8.80
2022-10-12T00:30:55.865Z,9.07
2022-10-12T00:33:42.940Z,8.87
2022-10-12T00:36:32.409Z,9.17
2022-10-12T00:39:18.861Z,9.00
2022-10-12T00:42:05.569Z,9.60
2022-10-12T00:44:52.391Z,10.17
2022-10-12T00:47:45.109Z,9.00
2022-10-12T00:50:34.010Z,8.30
2022-10-12T00:53:26.202Z,9.03
2022-10-12T00:56:19.305Z,9.33
2022-10-12T00:59:10.874Z,9.00
2022-10-12T01:01:57.032Z,9.10
2022-10-12T01:04:43.616Z,9.07
2022-10-12T01:07:30.483Z,8.03
2022-10-12T01:10:17.145Z,9.13
2022-10-12T01:13:03.809Z,8.73
2022-10-12T01:16:13.621Z,8.17
2022-10-12T01:19:18.845Z,8.30
2022-10-12T01:22:09.257Z,9.00
2022-10-12T01:25:30.454Z,8.40
2022-10-12T01:28:31.702Z,8.57
2022-10-12T01:31:25.033Z,8.90
2022-10-12T01:34:26.177Z,10.00
2022-10-12T01:37:23.371Z,10.30
2022-10-12T01:40:19.923Z,8.63
2022-10-12T01:43:07.765Z,9.00
2022-10-12T01:45:54.182Z,8.80
2022-10-12T01:48:41.654Z,8.53
2022-10-12T01:51:43.181Z,8.83
2022-10-12T01:54:48.480Z,8.97
2022-10-12T01:57:53.412Z,10.33
2022-10-12T02:00:56.042Z,8.90
2022-10-12T02:04:20.035Z,8.20
2022-10-12T02:07:18.355Z,7.97
2022-10-12T02:10:10.475Z,9.20
2022-10-12T02:13:00.961Z,9.27
2022-10-12T02:15:49.642Z,9.13
2022-10-12T02:18:42.397Z,9.87
2022-10-12T02:21:32.205Z,9.27
2022-10-12T02:24:20.378Z,9.63
2022-10-12T02:27:10.558Z,8.70
2022-10-12T02:29:57.367Z,8.70
2022-10-12T02:33:05.967Z,9.00
2022-10-12T02:36:29.316Z,10.00
2022-10-12T02:39:25.254Z,9.27
2022-10-12T02:42:17.563Z,8.87
2022-10-12T02:45:08.100Z,8.57
2022-10-12T02:47:57.058Z,7.77
2022-10-12T02:50:44.453Z,8.50
2022-10-12T02:53:31.229Z,8.17
2022-10-12T02:56:17.338Z,8.53
2022-10-12T02:59:03.889Z,7.90
2022-10-12T03:01:50.394Z,7.90
2022-10-12T03:04:36.914Z,7.90
2022-10-12T03:07:23.409Z,8.07
2022-10-12T03:10:09.714Z,8.10
2022-10-12T03:12:55.865Z,8.67
2022-10-12T03:15:42.336Z,9.00
2022-10-12T03:18:28.692Z,7.83
2022-10-12T03:21:14.982Z,8.50
2022-10-12T03:24:01.285Z,7.87
2022-10-12T03:26:47.522Z,8.40
2022-10-12T03:29:33.750Z,8.07
2022-10-12T03:32:20.279Z,7.67
2022-10-12T03:35:07.164Z,8.30
2022-10-12T03:37:53.727Z,7.93
2022-10-12T03:40:40.139Z,7.93
2022-10-12T03:43:26.293Z,9.27
2022-10-12T03:46:12.538Z,8.77
2022-10-12T03:48:58.966Z,7.53
2022-10-12T03:51:45.196Z,8.10
2022-10-12T03:54:31.562Z,10.43
2022-10-12T03:57:17.767Z,8.77
2022-10-12T04:00:05.139Z,7.83
2022-10-12T04:02:57.689Z,7.97
2022-10-12T04:05:43.828Z,8.03
2022-10-12T04:08:30.622Z,7.97
2022-10-12T04:11:16.980Z,7.70
2022-10-12T04:14:03.320Z,8.23
2022-10-12T04:16:49.919Z,6.50
2022-10-12T04:19:36.678Z,7.57
2022-10-12T04:22:24.663Z,8.33
2022-10-12T04:25:11.980Z,8.60
2022-10-12T04:27:58.398Z,7.70
2022-10-12T04:30:45.677Z,8.27
2022-10-12T04:33:32.050Z,8.47
2022-10-12T04:36:18.417Z,8.30
2022-10-12T04:39:05.108Z,8.07
2022-10-12T04:41:51.301Z,8.30
2022-10-12T04:44:38.039Z,9.00
2022-10-12T04:47:24.605Z,8.53
2022-10-12T04:50:10.769Z,9.20
2022-10-12T04:52:57.182Z,8.70
2022-10-12T04:55:43.440Z,8.63
2022-10-12T04:58:30.060Z,9.00
2022-10-12T05:01:16.289Z,8.50
2022-10-12T05:04:02.842Z,8.27
2022-10-12T05:06:49.160Z,7.93
2022-10-12T05:09:35.532Z,8.43
2022-10-12T05:12:21.753Z,7.70
2022-10-12T05:15:08.686Z,7.07
2022-10-12T05:17:55.281Z,7.67
2022-10-12T05:20:41.595Z,6.13
2022-10-12T05:23:27.740Z,6.57
2022-10-12T05:26:14.231Z,7.67
2022-10-12T05:29:00.880Z,7.10
2022-10-12T05:31:47.342Z,6.30
2022-10-12T05:34:33.628Z,7.50
2022-10-12T05:37:20.048Z,7.53
2022-10-12T05:40:06.735Z,6.43
2022-10-12T05:42:52.928Z,6.43
2022-10-12T05:45:39.399Z,6.33
2022-10-12T05:48:25.991Z,6.33
2022-10-12T05:51:12.207Z,6.50
2022-10-12T05:53:58.495Z,6.80
2022-10-12T05:56:44.827Z,5.40
2022-10-12T05:59:31.025Z,6.37
2022-10-12T06:02:18.175Z,6.33
2022-10-12T06:05:04.957Z,6.33
2022-10-12T06:07:51.384Z,5.33
2022-10-12T06:13:31.120Z,7.10
2022-10-12T06:16:17.873Z,5.87
2022-10-12T06:19:04.319Z,6.30
2022-10-12T06:21:50.990Z,6.00
2022-10-12T06:24:38.300Z,5.70
2022-10-12T06:27:25.307Z,6.90
2022-10-12T06:30:13.160Z,8.07
2022-10-12T06:32:59.594Z,5.97
2022-10-12T06:35:45.855Z,6.03
2022-10-12T06:38:32.090Z,5.70
2022-10-12T06:41:18.231Z,5.47
2022-10-12T06:44:05.416Z,5.67
2022-10-12T06:46:52.086Z,5.60
2022-10-12T06:49:38.270Z,5.20
2022-10-12T06:52:24.830Z,5.50
2022-10-12T06:55:11.545Z,5.50
2022-10-12T06:57:58.009Z,5.47
2022-10-12T07:00:44.614Z,5.30
2022-10-12T07:03:31.722Z,5.87
2022-10-12T07:06:18.098Z,5.90
2022-10-12T07:09:04.405Z,5.80
2022-10-12T07:11:50.938Z,5.73
2022-10-12T07:14:37.316Z,8.80
2022-10-12T07:17:23.818Z,8.47
2022-10-12T07:20:11.334Z,6.37
2022-10-12T07:22:57.711Z,9.00
2022-10-12T07:25:49.616Z,9.87
2022-10-12T07:28:37.118Z,7.50
2022-10-12T07:31:24.111Z,6.90
2022-10-12T07:34:10.331Z,6.97
2022-10-12T07:36:59.633Z,7.33
2022-10-12T07:39:46.908Z,6.47
2022-10-12T07:42:33.372Z,6.00
2022-10-12T07:45:20.079Z,6.30
2022-10-12T07:48:06.550Z,6.20
2022-10-12T07:50:53.117Z,6.13
2022-10-12T07:53:39.688Z,7.07
2022-10-12T07:56:27.163Z,6.23
2022-10-12T07:59:13.848Z,6.57
2022-10-12T08:02:00.016Z,6.80
2022-10-12T08:04:46.203Z,6.57
2022-10-12T08:07:32.630Z,6.83
2022-10-12T08:10:19.545Z,6.93
2022-10-12T08:13:05.935Z,9.73
2022-10-12T08:15:52.223Z,7.50
2022-10-12T08:18:38.429Z,6.47
2022-10-12T08:21:24.695Z,8.47
2022-10-12T08:24:12.024Z,6.57
2022-10-12T08:27:01.306Z,6.33
2022-10-12T08:29:48.294Z,6.20
2022-10-12T08:32:34.782Z,6.77
2022-10-12T08:35:21.054Z,7.03
2022-10-12T08:38:09.302Z,6.60
2022-10-12T08:40:55.502Z,6.67
2022-10-12T08:44:27.230Z,6.23
2022-10-12T08:47:22.018Z,6.37
2022-10-12T08:50:17.206Z,6.97
2022-10-12T08:53:19.219Z,6.20
2022-10-12T08:56:06.010Z,6.60
2022-10-12T08:58:53.608Z,6.60
2022-10-12T09:02:05.666Z,6.57
2022-10-12T09:05:03.610Z,6.57
2022-10-12T09:08:16.960Z,7.97
2022-10-12T09:11:28.626Z,7.07
2022-10-12T09:14:20.976Z,6.40
2022-10-12T09:17:38.133Z,6.70
2022-10-12T09:20:32.992Z,7.00
2022-10-12T09:23:25.103Z,7.70
2022-10-12T09:26:16.584Z,8.37
2022-10-12T09:29:13.269Z,8.00
2022-10-12T09:32:18.500Z,7.63
2022-10-12T09:35:08.016Z,6.87
2022-10-12T09:37:54.932Z,7.43
2022-10-12T09:40:41.030Z,7.10
2022-10-12T09:43:27.313Z,8.07
2022-10-12T09:46:15.546Z,8.23
2022-10-12T09:49:01.777Z,7.80
2022-10-12T09:51:58.405Z,7.13
2022-10-12T09:55:02.482Z,7.53
2022-10-12T09:57:55.495Z,7.60
2022-10-12T10:00:41.818Z,8.83
2022-10-12T10:03:31.420Z,7.40
2022-10-12T10:06:25.212Z,8.50
2022-10-12T10:09:30.354Z,8.00
2022-10-12T10:12:26.667Z,8.00
2022-10-12T10:15:22.671Z,7.27
2022-10-12T10:18:34.036Z,8.67
2022-10-12T10:21:37.980Z,8.07
2022-10-12T10:24:30.964Z,8.07
2022-10-12T10:27:37.474Z,8.10
2022-10-12T10:30:32.133Z,8.33
2022-10-12T10:33:21.362Z,8.70
2022-10-12T10:36:23.368Z,8.17
2022-10-12T10:39:18.323Z,8.10
2022-10-12T10:42:16.420Z,7.03
2022-10-12T10:45:07.094Z,6.23
2022-10-12T10:48:01.217Z,6.90
2022-10-12T10:50:56.419Z,7.10
2022-10-12T10:53:47.355Z,8.10
2022-10-12T10:56:33.797Z,7.10
2022-10-12T10:59:26.290Z,7.77
2022-10-12T11:02:40.266Z,6.33
2022-10-12T11:05:32.058Z,7.80
2022-10-12T11:08:29.869Z,6.30
2022-10-12T11:11:24.592Z,6.27
2022-10-12T11:14:25.366Z,7.17
2022-10-12T11:17:28.239Z,6.90
2022-10-12T11:20:19.884Z,5.93
2022-10-12T11:23:09.541Z,5.67
2022-10-12T11:26:06.701Z,6.37
2022-10-12T11:28:55.328Z,6.10
2022-10-12T11:31:45.590Z,5.43
2022-10-12T11:34:45.330Z,6.37
2022-10-12T11:37:57.956Z,6.57
2022-10-12T11:44:07.289Z,5.53
2022-10-12T11:47:01.938Z,4.93
2022-10-12T11:49:57.910Z,5.03
2022-10-12T11:52:48.151Z,5.57
2022-10-12T11:55:54.877Z,5.70
2022-10-12T11:59:01.687Z,5.07
2022-10-12T12:02:01.422Z,5.40
2022-10-12T12:04:49.052Z,5.57
2022-10-12T12:07:38.687Z,4.93
2022-10-12T12:10:28.220Z,6.17
2022-10-12T12:13:14.880Z,5.13
2022-10-12T12:16:01.306Z,6.03
2022-10-12T12:19:35.067Z,5.67
2022-10-12T12:22:49.396Z,5.17
2022-10-12T12:25:36.920Z,5.57
2022-10-12T12:28:24.712Z,6.20
2022-10-12T12:31:23.339Z,6.30
2022-10-12T12:34:17.383Z,7.00
2022-10-12T12:37:12.343Z,6.20
2022-10-12T12:39:59.462Z,7.10
2022-10-12T12:42:46.071Z,6.70
2022-10-12T12:45:32.383Z,6.27
2022-10-12T12:48:38.477Z,6.77
2022-10-12T12:51:35.780Z,7.37
2022-10-12T12:54:22.725Z,6.70
2022-10-12T12:57:33.488Z,6.97
2022-10-12T13:00:55.926Z,6.37
2022-10-12T13:04:17.182Z,7.20
2022-10-12T13:07:43.652Z,6.13
2022-10-12T13:10:58.133Z,6.10
2022-10-12T13:13:53.599Z,6.10
2022-10-12T13:17:32.161Z,6.20
2022-10-12T13:20:22.962Z,5.93
2022-10-12T13:23:16.322Z,5.90
2022-10-12T13:26:07.670Z,5.27
2022-10-12T13:28:55.674Z,6.07
2022-10-12T13:31:46.404Z,5.47
2022-10-12T13:34:42.235Z,5.80
2022-10-12T13:37:33.688Z,5.43
2022-10-12T13:40:52.868Z,5.33
2022-10-12T13:43:58.287Z,5.20
2022-10-12T13:46:47.766Z,6.40
2022-10-12T13:49:41.721Z,5.70
2022-10-12T13:52:32.879Z,5.63
2022-10-12T13:55:26.130Z,5.17
2022-10-12T13:58:27.235Z,5.10
2022-10-12T14:01:14.112Z,5.43
2022-10-12T14:04:05.160Z,5.50
2022-10-12T14:07:20.109Z,5.70
2022-10-12T14:10:18.682Z,5.97
2022-10-12T14:13:05.858Z,5.77
2022-10-12T14:15:52.803Z,5.80
2022-10-12T14:18:40.622Z,5.47
2022-10-12T14:21:33.281Z,5.17
2022-10-12T14:24:23.649Z,4.93
2022-10-12T14:27:23.734Z,6.20
2022-10-12T14:30:22.768Z,5.50
2022-10-12T14:33:30.876Z,5.40
2022-10-12T14:36:20.406Z,5.10
2022-10-12T14:39:14.027Z,5.77
2022-10-12T14:42:17.971Z,5.73
2022-10-12T14:45:23.818Z,5.47
2022-10-12T14:48:17.234Z,5.30
2022-10-12T14:51:04.095Z,5.13
2022-10-12T14:54:04.567Z,5.23
2022-10-12T14:56:50.968Z,5.37
2022-10-12T14:59:37.345Z,4.87
2022-10-12T15:02:29.347Z,5.47
2022-10-12T15:05:17.828Z,4.90
2022-10-12T15:08:07.428Z,5.50
2022-10-12T15:10:53.659Z,4.73
2022-10-12T15:13:40.854Z,4.57
2022-10-12T15:16:28.722Z,4.67
2022-10-12T15:19:14.690Z,5.30
2022-10-12T15:22:01.218Z,4.93
2022-10-12T15:24:48.749Z,4.60
2022-10-12T15:27:35.200Z,4.50
2022-10-12T15:30:21.761Z,4.40
2022-10-12T15:33:11.155Z,4.93
2022-10-12T15:35:57.552Z,4.87
2022-10-12T15:38:43.838Z,5.10
2022-10-12T15:41:30.656Z,4.80
2022-10-12T15:44:17.389Z,5.10
2022-10-12T15:47:04.581Z,4.63
2022-10-12T15:49:52.627Z,5.33
2022-10-12T15:52:41.939Z,5.40
2022-10-12T15:55:30.238Z,4.83
2022-10-12T15:58:16.779Z,4.77
2022-10-12T16:01:03.070Z,5.33
2022-10-12T16:03:49.519Z,5.97
2022-10-12T16:06:36.550Z,5.83
2022-10-12T16:09:22.796Z,6.90
2022-10-12T16:12:09.311Z,5.70
2022-10-12T16:14:55.423Z,5.80
2022-10-12T16:17:42.089Z,5.30
2022-10-12T16:20:30.740Z,5.67
2022-10-12T16:23:20.483Z,5.23
2022-10-12T16:26:10.204Z,6.50
2022-10-12T16:28:56.964Z,5.67
2022-10-12T16:34:34.473Z,5.40
2022-10-12T16:37:20.976Z,5.13
2022-10-12T16:40:07.803Z,5.50
2022-10-12T16:42:54.237Z,5.37
2022-10-12T16:45:40.467Z,4.93
2022-10-12T16:48:26.714Z,5.13
2022-10-12T16:51:13.678Z,6.03
2022-10-12T16:53:59.909Z,4.83
2022-10-12T16:56:46.665Z,5.00
2022-10-12T16:59:33.704Z,4.63
2022-10-12T17:02:21.722Z,4.90
2022-10-12T17:05:08.636Z,6.13
2022-10-12T17:07:55.212Z,5.13
2022-10-12T17:10:43.449Z,5.50
2022-10-12T17:13:32.719Z,5.73
2022-10-12T17:16:37.694Z,6.17
2022-10-12T17:19:28.566Z,6.30
2022-10-12T17:22:15.498Z,6.70
2022-10-12T17:25:02.115Z,5.80
2022-10-12T17:27:48.373Z,6.20
2022-10-12T17:30:35.711Z,6.43
2022-10-12T17:33:22.029Z,7.13
2022-10-12T17:36:34.806Z,6.97
2022-10-12T17:39:22.681Z,5.80
2022-10-12T17:42:09.469Z,6.60
2022-10-12T17:44:57.278Z,7.03
2022-10-12T17:47:43.654Z,6.43
2022-10-12T17:50:30.068Z,6.40
2022-10-12T17:53:16.866Z,5.53
2022-10-12T17:56:04.351Z,6.53
2022-10-12T17:58:58.736Z,6.33
2022-10-12T18:01:46.053Z,6.57
2022-10-12T18:04:32.616Z,6.90
2022-10-12T18:07:19.060Z,6.70
2022-10-12T18:10:07.136Z,6.70
2022-10-12T18:12:53.296Z,7.40
2022-10-12T18:15:43.628Z,7.50
2022-10-12T18:18:30.167Z,7.20
2022-10-12T18:21:17.340Z,6.30
2022-10-12T18:24:06.899Z,6.43
2022-10-12T18:26:53.239Z,6.40
2022-10-12T18:29:40.846Z,7.87
2022-10-12T18:32:27.013Z,8.63
2022-10-12T18:35:13.337Z,7.27
2022-10-12T18:38:00.110Z,8.07
2022-10-12T18:40:47.523Z,7.20
2022-10-12T18:43:34.625Z,6.90
2022-10-12T18:46:21.113Z,7.17
2022-10-12T18:49:10.168Z,7.97
2022-10-12T18:51:56.317Z,8.23
2022-10-12T18:54:44.342Z,8.33
2022-10-12T18:57:32.783Z,8.90
2022-10-12T19:00:20.751Z,8.97
2022-10-12T19:03:06.969Z,8.87
2022-10-12T19:06:07.723Z,10.43
2022-10-12T19:08:55.873Z,10.93
2022-10-12T19:11:42.309Z,11.10
2022-10-12T19:14:29.177Z,10.80
2022-10-12T19:17:16.062Z,9.43
2022-10-12T19:20:03.310Z,8.67
2022-10-12T19:22:49.755Z,9.03
2022-10-12T19:25:39.807Z,9.17
2022-10-12T19:28:26.182Z,9.30
2022-10-12T19:31:21.603Z,12.10
2022-10-12T19:34:10.394Z,11.83
2022-10-12T19:36:56.659Z,11.10
2022-10-12T19:39:44.894Z,11.00
2022-10-12T19:42:31.682Z,11.67
2022-10-12T19:45:18.255Z,10.93
2022-10-12T19:48:06.188Z,11.17
2022-10-12T19:51:04.407Z,9.50
2022-10-12T19:53:55.922Z,8.30
2022-10-12T19:56:42.357Z,7.93
2022-10-12T19:59:28.480Z,7.10
2022-10-12T20:02:15.015Z,9.40
2022-10-12T20:05:01.648Z,7.87
2022-10-12T20:07:48.290Z,9.20
2022-10-12T20:10:36.920Z,9.33
2022-10-12T20:13:23.241Z,8.50
2022-10-12T20:16:09.652Z,7.57
2022-10-12T20:18:56.194Z,7.97
2022-10-12T20:21:42.357Z,8.07
2022-10-12T20:24:28.471Z,7.67
2022-10-12T20:27:14.739Z,6.93
2022-10-12T20:30:01.233Z,7.70
2022-10-12T20:32:51.872Z,8.10
2022-10-12T20:35:49.328Z,7.97
2022-10-12T20:38:36.852Z,8.40
2022-10-12T20:41:23.711Z,9.10
2022-10-12T20:44:10.369Z,7.83
2022-10-12T20:46:56.578Z,8.23
2022-10-12T20:49:43.857Z,11.00
2022-10-12T20:52:30.002Z,9.27
2022-10-12T20:55:16.372Z,9.67
2022-10-12T20:58:02.846Z,9.77
2022-10-12T21:00:49.353Z,8.53
2022-10-12T21:03:36.159Z,8.50
2022-10-12T21:06:23.790Z,8.07
2022-10-12T21:09:14.268Z,8.37
2022-10-12T21:12:00.549Z,7.97
2022-10-12T21:14:46.858Z,8.50
2022-10-12T21:17:32.929Z,8.03
2022-10-12T21:20:19.529Z,7.47
2022-10-12T21:23:06.054Z,8.47
2022-10-12T21:25:53.047Z,8.67
2022-10-12T21:28:40.291Z,7.87
2022-10-12T21:31:32.003Z,8.10
2022-10-12T21:34:19.254Z,9.00
2022-10-12T21:37:05.366Z,8.00
2022-10-12T21:39:54.381Z,8.77
2022-10-12T21:42:40.914Z,8.37
2022-10-12T21:45:27.345Z,10.40
2022-10-12T21:48:13.545Z,11.13
2022-10-12T21:51:00.414Z,8.63
2022-10-12T21:53:47.282Z,8.43
2022-10-12T21:56:35.673Z,8.33
2022-10-12T21:59:22.199Z,9.07
2022-10-12T22:02:08.701Z,8.70
2022-10-12T22:04:57.185Z,9.43
2022-10-12T22:07:43.726Z,8.17
2022-10-12T22:10:29.972Z,9.20
2022-10-12T22:13:16.468Z,8.60
2022-10-12T22:16:11.662Z,8.43
2022-10-12T22:19:03.965Z,7.60
2022-10-12T22:21:53.226Z,9.50
2022-10-12T22:24:39.985Z,9.93
2022-10-12T22:27:26.122Z,7.93
2022-10-12T22:30:12.590Z,8.77
2022-10-12T22:32:58.980Z,7.90
2022-10-12T22:35:55.936Z,7.90
2022-10-12T22:38:42.789Z,7.87
2022-10-12T22:41:32.075Z,7.00
2022-10-12T22:44:18.335Z,7.07
2022-10-12T22:47:04.728Z,6.17
2022-10-12T22:49:51.083Z,6.27
2022-10-12T22:52:37.214Z,6.37
2022-10-12T22:55:23.688Z,5.80
2022-10-12T22:58:10.141Z,8.73
2022-10-12T23:01:09.390Z,7.47
2022-10-12T23:03:55.951Z,6.40
2022-10-12T23:06:42.371Z,7.10
2022-10-12T23:09:28.508Z,9.37
2022-10-12T23:12:16.640Z,8.57
2022-10-12T23:15:04.713Z,8.33
2022-10-12T23:17:51.101Z,9.10
2022-10-12T23:20:40.975Z,8.10
2022-10-12T23:23:27.189Z,10.07
2022-10-12T23:26:14.395Z,8.77
2022-10-12T23:29:00.457Z,9.83
2022-10-12T23:31:46.880Z,8.80
2022-10-12T23:34:33.276Z,8.07
2022-10-12T23:37:19.668Z,7.30
2022-10-12T23:40:07.698Z,7.13
2022-10-12T23:42:53.907Z,6.93
2022-10-12T23:45:40.136Z,7.33
2022-10-12T23:48:27.107Z,7.27
2022-10-12T23:51:13.610Z,6.63
2022-10-12T23:54:00.441Z,6.70
2022-10-12T23:56:46.511Z,8.53
2022-10-12T23:59:32.818Z,8.53
