createdAt,value
2019-04-04T00:00:59.918Z,23.47
2019-04-04T00:03:29.232Z,26.77
2019-04-04T00:05:58.812Z,25.30
2019-04-04T00:08:30.961Z,19.37
2019-04-04T00:10:59.582Z,19.20
2019-04-04T00:13:28.938Z,19.80
2019-04-04T00:15:58.234Z,18.33
2019-04-04T00:18:27.984Z,18.93
2019-04-04T00:20:57.745Z,17.60
2019-04-04T00:23:27.063Z,15.47
2019-04-04T00:25:56.827Z,15.03
2019-04-04T00:28:26.122Z,15.30
2019-04-04T00:30:55.443Z,13.33
2019-04-04T00:33:25.732Z,11.90
2019-04-04T00:35:55.673Z,13.27
2019-04-04T00:38:25.414Z,12.23
2019-04-04T00:40:54.755Z,12.20
2019-04-04T00:43:24.087Z,13.57
2019-04-04T00:45:53.391Z,14.37
2019-04-04T00:48:22.734Z,12.60
2019-04-04T00:50:52.467Z,10.43
2019-04-04T00:53:22.161Z,10.10
2019-04-04T00:55:51.480Z,10.70
2019-04-04T00:58:21.367Z,13.00
2019-04-04T01:00:50.822Z,13.37
2019-04-04T01:03:20.562Z,11.90
2019-04-04T01:05:49.895Z,10.30
2019-04-04T01:08:19.218Z,13.67
2019-04-04T01:10:49.832Z,11.63
2019-04-04T01:13:21.243Z,13.10
2019-04-04T01:15:50.919Z,13.80
2019-04-04T01:18:20.224Z,12.40
2019-04-04T01:20:50.662Z,14.60
2019-04-04T01:23:20.701Z,12.90
2019-04-04T01:25:50.025Z,11.47
2019-04-04T01:28:19.490Z,10.47
2019-04-04T01:30:49.168Z,9.40
2019-04-04T01:33:20.075Z,11.17
2019-04-04T01:35:49.652Z,11.67
2019-04-04T01:38:19.492Z,10.63
2019-04-04T01:40:49.116Z,13.03
2019-04-04T01:43:18.408Z,14.80
2019-04-04T01:45:48.242Z,11.17
2019-04-04T01:48:18.798Z,13.63
2019-04-04T01:50:48.663Z,12.73
2019-04-04T01:53:18.038Z,14.70
2019-04-04T01:55:47.327Z,13.10
2019-04-04T01:58:16.626Z,11.50
2019-04-04T02:00:46.607Z,12.57
2019-04-04T02:03:16.006Z,12.33
2019-04-04T02:05:45.306Z,13.60
2019-04-04T02:08:14.590Z,9.80
2019-04-04T02:10:44.049Z,11.20
2019-04-04T02:13:13.730Z,11.63
2019-04-04T02:15:44.755Z,14.53
2019-04-04T02:18:14.333Z,11.50
2019-04-04T02:20:43.614Z,12.60
2019-04-04T02:23:13.003Z,17.67
2019-04-04T02:25:42.734Z,12.77
2019-04-04T02:28:12.187Z,12.67
2019-04-04T02:30:41.462Z,11.63
2019-04-04T02:33:11.245Z,13.17
2019-04-04T02:35:42.755Z,12.10
2019-04-04T02:38:11.452Z,13.57
2019-04-04T02:40:42.100Z,12.33
2019-04-04T02:43:11.930Z,10.03
2019-04-04T02:45:41.707Z,13.83
2019-04-04T02:48:11.411Z,15.83
2019-04-04T02:50:40.709Z,16.10
2019-04-04T02:53:10.281Z,15.20
2019-04-04T02:55:39.577Z,16.20
2019-04-04T02:58:13.702Z,18.60
2019-04-04T03:00:40.220Z,18.57
2019-04-04T03:03:09.638Z,23.47
2019-04-04T03:05:39.007Z,19.73
2019-04-04T03:08:08.311Z,19.37
2019-04-04T03:10:37.635Z,21.40
2019-04-04T03:13:06.927Z,20.17
2019-04-04T03:15:36.224Z,21.70
2019-04-04T03:18:05.627Z,17.50
2019-04-04T03:20:34.990Z,17.90
2019-04-04T03:23:04.676Z,18.27
2019-04-04T03:25:33.946Z,15.40
2019-04-04T03:28:03.286Z,21.00
2019-04-04T03:30:32.603Z,24.53
2019-04-04T03:33:01.920Z,19.17
2019-04-04T03:35:31.195Z,26.57
2019-04-04T03:38:00.788Z,23.20
2019-04-04T03:40:30.075Z,28.60
2019-04-04T03:42:59.368Z,29.27
2019-04-04T03:45:28.670Z,18.73
2019-04-04T03:47:57.954Z,26.37
2019-04-04T03:50:30.241Z,21.83
2019-04-04T03:52:58.536Z,20.80
2019-04-04T03:55:28.662Z,21.53
2019-04-04T03:57:58.436Z,22.37
2019-04-04T04:00:29.182Z,22.50
2019-04-04T04:02:58.503Z,21.50
2019-04-04T04:05:27.802Z,23.00
2019-04-04T04:07:57.914Z,19.60
2019-04-04T04:10:27.189Z,21.30
2019-04-04T04:12:56.513Z,25.77
2019-04-04T04:15:29.071Z,18.30
2019-04-04T04:17:57.179Z,16.37
2019-04-04T04:20:26.627Z,20.87
2019-04-04T04:22:55.928Z,20.67
2019-04-04T04:25:25.582Z,18.73
2019-04-04T04:27:54.896Z,15.13
2019-04-04T04:30:24.215Z,18.30
2019-04-04T04:32:57.169Z,23.23
2019-04-04T04:35:25.574Z,22.20
2019-04-04T04:37:54.864Z,18.83
2019-04-04T04:40:24.132Z,18.67
2019-04-04T04:42:54.173Z,13.97
2019-04-04T04:45:24.955Z,15.47
2019-04-04T04:47:57.071Z,13.90
2019-04-04T04:50:25.605Z,15.80
2019-04-04T04:52:55.067Z,17.83
2019-04-04T04:55:27.194Z,19.07
2019-04-04T04:57:56.693Z,17.80
2019-04-04T05:00:27.958Z,15.33
2019-04-04T05:02:57.938Z,18.30
2019-04-04T05:05:31.151Z,17.50
2019-04-04T05:07:59.158Z,20.70
2019-04-04T05:10:28.431Z,19.67
2019-04-04T05:12:58.103Z,17.30
2019-04-04T05:15:27.721Z,18.67
2019-04-04T05:17:57.133Z,14.37
2019-04-04T05:20:29.804Z,25.27
2019-04-04T05:22:58.532Z,22.00
2019-04-04T05:25:30.851Z,23.40
2019-04-04T05:27:59.410Z,20.17
2019-04-04T05:30:29.406Z,24.03
2019-04-04T05:32:58.682Z,16.57
2019-04-04T05:35:28.163Z,19.77
2019-04-04T05:38:16.595Z,19.87
2019-04-04T05:40:46.275Z,15.37
2019-04-04T05:43:15.819Z,18.07
2019-04-04T05:45:45.863Z,23.37
2019-04-04T05:48:15.680Z,18.27
2019-04-04T05:50:44.950Z,22.17
2019-04-04T05:53:14.653Z,22.33
2019-04-04T05:55:44.378Z,20.37
2019-04-04T05:58:14.058Z,23.00
2019-04-04T06:00:46.063Z,18.83
2019-04-04T06:03:15.940Z,24.30
2019-04-04T06:05:45.786Z,22.80
2019-04-04T06:08:15.078Z,22.70
2019-04-04T06:10:44.362Z,22.60
2019-04-04T06:13:13.710Z,23.70
2019-04-04T06:15:43.060Z,24.73
2019-04-04T06:18:12.367Z,23.90
2019-04-04T06:20:41.714Z,25.67
2019-04-04T06:23:11.464Z,23.90
2019-04-04T06:25:40.800Z,22.63
2019-04-04T06:28:12.027Z,28.27
2019-04-04T06:30:43.525Z,29.80
2019-04-04T06:33:12.655Z,23.03
2019-04-04T06:35:41.947Z,27.97
2019-04-04T06:38:11.977Z,24.10
2019-04-04T06:40:41.363Z,24.03
2019-04-04T06:43:11.970Z,25.67
2019-04-04T06:45:41.350Z,22.73
2019-04-04T06:48:10.668Z,23.17
2019-04-04T06:50:42.874Z,23.70
2019-04-04T06:53:10.915Z,24.97
2019-04-04T06:55:40.550Z,21.30
2019-04-04T06:58:09.910Z,28.00
2019-04-04T07:00:41.863Z,22.90
2019-04-04T07:03:11.041Z,23.40
2019-04-04T07:05:41.897Z,21.17
2019-04-04T07:08:11.175Z,21.13
2019-04-04T07:10:40.854Z,23.93
2019-04-04T07:13:21.474Z,22.60
2019-04-04T07:15:46.654Z,22.83
2019-04-04T07:18:12.983Z,21.30
2019-04-04T07:20:42.565Z,25.00
2019-04-04T07:23:14.281Z,20.77
2019-04-04T07:25:42.773Z,23.50
2019-04-04T07:28:12.095Z,21.37
2019-04-04T07:30:42.083Z,25.20
2019-04-04T07:33:12.935Z,26.87
2019-04-04T07:35:42.338Z,24.97
2019-04-04T07:38:11.666Z,22.27
2019-04-04T07:40:41.287Z,21.90
2019-04-04T07:43:10.608Z,21.90
2019-04-04T07:45:39.882Z,20.53
2019-04-04T07:48:09.171Z,23.03
2019-04-04T07:50:38.459Z,18.27
2019-04-04T07:53:07.766Z,20.03
2019-04-04T07:55:37.046Z,16.93
2019-04-04T07:58:06.502Z,22.97
2019-04-04T08:00:35.862Z,20.30
2019-04-04T08:03:05.200Z,17.00
2019-04-04T08:05:34.470Z,20.50
2019-04-04T08:08:03.790Z,18.97
2019-04-04T08:10:33.082Z,18.00
2019-04-04T08:13:02.604Z,16.70
2019-04-04T08:15:31.891Z,20.60
2019-04-04T08:18:01.166Z,17.90
2019-04-04T08:20:30.485Z,18.33
2019-04-04T08:22:59.827Z,18.40
2019-04-04T08:25:29.451Z,16.23
2019-04-04T08:27:58.872Z,17.20
2019-04-04T08:30:28.215Z,18.60
2019-04-04T08:32:58.418Z,14.93
2019-04-04T08:35:27.720Z,17.70
2019-04-04T08:37:57.135Z,14.50
2019-04-04T08:40:26.836Z,14.40
2019-04-04T08:42:56.219Z,18.03
2019-04-04T08:45:25.530Z,15.20
2019-04-04T08:47:54.825Z,19.70
2019-04-04T08:50:24.454Z,14.93
2019-04-04T08:52:53.899Z,14.60
2019-04-04T08:55:23.634Z,16.33
2019-04-04T08:57:52.920Z,15.03
2019-04-04T09:00:22.498Z,13.43
2019-04-04T09:02:52.526Z,16.70
2019-04-04T09:05:21.830Z,15.17
2019-04-04T09:07:51.119Z,16.40
2019-04-04T09:10:20.444Z,13.37
2019-04-04T09:12:49.766Z,13.43
2019-04-04T09:15:19.054Z,14.50
2019-04-04T09:17:48.643Z,12.13
2019-04-04T09:20:17.934Z,14.37
2019-04-04T09:22:47.250Z,16.87
2019-04-04T09:25:16.534Z,13.03
2019-04-04T09:27:45.948Z,12.97
2019-04-04T09:30:15.231Z,11.27
2019-04-04T09:32:44.518Z,14.00
2019-04-04T09:35:13.837Z,12.23
2019-04-04T09:37:43.122Z,13.67
2019-04-04T09:40:12.430Z,15.07
2019-04-04T09:42:41.706Z,15.23
2019-04-04T09:45:10.992Z,15.37
2019-04-04T09:47:40.273Z,16.23
2019-04-04T09:50:11.426Z,17.07
2019-04-04T09:52:40.715Z,13.83
2019-04-04T09:55:09.981Z,13.30
2019-04-04T09:57:39.394Z,14.10
2019-04-04T10:00:11.464Z,15.83
2019-04-04T10:02:40.749Z,15.47
2019-04-04T10:05:10.108Z,16.00
2019-04-04T10:07:39.369Z,14.03
2019-04-04T10:10:08.786Z,12.80
2019-04-04T10:12:38.208Z,13.37
2019-04-04T10:15:08.201Z,14.70
2019-04-04T10:17:37.494Z,16.37
2019-04-04T10:20:06.879Z,14.67
2019-04-04T10:22:36.190Z,16.57
2019-04-04T10:25:06.138Z,16.40
2019-04-04T10:27:35.465Z,14.20
2019-04-04T10:30:05.440Z,16.57
2019-04-04T10:32:34.719Z,14.87
2019-04-04T10:35:04.289Z,16.17
2019-04-04T10:37:33.562Z,16.67
2019-04-04T10:40:03.027Z,18.97
2019-04-04T10:42:32.319Z,17.10
2019-04-04T10:45:01.965Z,16.97
2019-04-04T10:47:31.285Z,18.20
2019-04-04T10:50:00.595Z,20.63
2019-04-04T10:52:29.906Z,22.37
2019-04-04T10:55:01.452Z,22.40
2019-04-04T10:57:30.640Z,26.23
2019-04-04T11:00:03.075Z,24.80
2019-04-04T11:02:31.270Z,19.63
2019-04-04T11:05:00.553Z,20.00
2019-04-04T11:07:29.868Z,19.57
2019-04-04T11:09:59.159Z,22.57
2019-04-04T11:12:28.517Z,21.63
2019-04-04T11:14:57.818Z,26.47
2019-04-04T11:17:27.159Z,19.77
2019-04-04T11:19:56.809Z,22.93
2019-04-04T11:22:26.214Z,20.67
2019-04-04T11:24:55.899Z,21.67
2019-04-04T11:27:25.554Z,22.50
2019-04-04T11:29:54.813Z,31.33
2019-04-04T11:32:24.378Z,23.73
2019-04-04T11:34:53.882Z,22.73
2019-04-04T11:37:23.726Z,23.47
2019-04-04T11:39:54.940Z,19.73
2019-04-04T11:42:23.979Z,22.63
2019-04-04T11:44:53.273Z,21.63
2019-04-04T11:47:23.730Z,23.80
2019-04-04T11:49:53.307Z,22.03
2019-04-04T11:52:22.794Z,22.43
2019-04-04T11:54:59.332Z,21.03
2019-04-04T11:57:29.416Z,25.60
2019-04-04T11:59:59.045Z,21.27
2019-04-04T12:02:32.566Z,22.07
2019-04-04T12:05:02.034Z,20.40
2019-04-04T12:07:31.313Z,19.33
2019-04-04T12:10:07.353Z,17.50
2019-04-04T12:12:32.333Z,17.23
2019-04-04T12:15:01.869Z,18.97
2019-04-04T12:17:31.684Z,21.60
2019-04-04T12:20:01.350Z,20.00
2019-04-04T12:22:30.751Z,21.73
2019-04-04T12:25:00.442Z,21.00
2019-04-04T12:27:30.118Z,20.77
2019-04-04T12:29:59.783Z,26.13
2019-04-04T12:32:29.401Z,25.97
2019-04-04T12:34:58.719Z,26.00
2019-04-04T12:37:28.083Z,28.17
2019-04-04T12:39:57.385Z,27.57
2019-04-04T12:42:26.669Z,20.90
2019-04-04T12:44:55.970Z,23.37
2019-04-04T12:47:25.265Z,20.70
2019-04-04T12:49:54.570Z,24.13
2019-04-04T12:52:23.857Z,23.87
2019-04-04T12:54:53.195Z,21.20
2019-04-04T12:57:22.627Z,22.00
2019-04-04T12:59:52.190Z,18.93
2019-04-04T13:02:21.646Z,16.03
2019-04-04T13:04:51.722Z,18.43
2019-04-04T13:07:21.406Z,18.30
2019-04-04T13:09:50.678Z,23.03
2019-04-04T13:12:19.994Z,25.93
2019-04-04T13:14:49.962Z,26.70
2019-04-04T13:17:19.682Z,27.87
2019-04-04T13:19:49.439Z,23.20
2019-04-04T13:22:18.734Z,22.77
2019-04-04T13:24:48.050Z,19.57
2019-04-04T13:27:17.865Z,19.00
2019-04-04T13:29:47.781Z,18.80
2019-04-04T13:32:17.126Z,23.00
2019-04-04T13:34:58.380Z,21.20
2019-04-04T13:37:17.767Z,23.07
2019-04-04T13:39:47.051Z,20.70
2019-04-04T13:42:16.352Z,26.10
2019-04-04T13:44:45.649Z,25.60
2019-04-04T13:47:14.934Z,18.90
2019-04-04T13:49:45.047Z,21.53
2019-04-04T13:52:14.377Z,21.33
2019-04-04T13:54:44.027Z,23.00
2019-04-04T13:57:13.312Z,18.87
2019-04-04T13:59:43.482Z,20.33
2019-04-04T14:02:12.777Z,20.90
2019-04-04T14:04:42.486Z,22.63
2019-04-04T14:07:11.790Z,21.17
2019-04-04T14:09:44.337Z,19.50
2019-04-04T14:12:14.299Z,19.57
2019-04-04T14:14:44.544Z,16.83
2019-04-04T14:17:13.926Z,16.33
2019-04-04T14:19:43.209Z,16.57
2019-04-04T14:22:12.623Z,14.97
2019-04-04T14:24:42.367Z,16.33
2019-04-04T14:27:11.755Z,16.10
2019-04-04T14:29:41.051Z,17.50
2019-04-04T14:32:10.660Z,17.70
2019-04-04T14:34:40.711Z,15.37
2019-04-04T14:37:10.382Z,18.50
2019-04-04T14:39:39.722Z,18.17
2019-04-04T14:42:09.004Z,15.50
2019-04-04T14:44:38.327Z,16.17
2019-04-04T14:47:07.601Z,17.83
2019-04-04T14:49:37.289Z,15.40
2019-04-04T14:52:06.581Z,16.23
2019-04-04T14:54:35.935Z,15.40
2019-04-04T14:57:05.313Z,16.10
2019-04-04T14:59:34.617Z,19.47
2019-04-04T15:02:03.948Z,17.63
2019-04-04T15:04:33.232Z,18.53
2019-04-04T15:07:02.950Z,17.77
2019-04-04T15:09:32.677Z,17.53
2019-04-04T15:12:02.311Z,18.63
2019-04-04T15:14:31.632Z,17.80
2019-04-04T15:17:01.010Z,17.27
2019-04-04T15:19:35.782Z,18.63
2019-04-04T15:22:05.491Z,17.57
2019-04-04T15:24:36.183Z,17.30
2019-04-04T15:27:05.778Z,19.03
2019-04-04T15:29:35.225Z,20.40
2019-04-04T15:32:04.521Z,18.60
2019-04-04T15:34:33.882Z,23.80
2019-04-04T15:37:03.166Z,27.23
2019-04-04T15:39:32.489Z,23.73
2019-04-04T15:42:02.883Z,20.57
2019-04-04T15:44:32.156Z,20.73
2019-04-04T15:47:02.187Z,18.77
2019-04-04T15:49:31.597Z,20.40
2019-04-04T15:52:00.982Z,19.47
2019-04-04T15:54:30.206Z,20.40
2019-04-04T15:56:59.871Z,21.80
2019-04-04T15:59:29.551Z,22.43
2019-04-04T16:01:58.899Z,17.63
2019-04-04T16:04:28.279Z,17.50
2019-04-04T16:06:57.994Z,16.43
2019-04-04T16:09:27.550Z,15.80
2019-04-04T16:11:57.342Z,16.23
2019-04-04T16:14:26.995Z,14.13
2019-04-04T16:16:56.894Z,13.70
2019-04-04T16:19:26.327Z,15.30
2019-04-04T16:21:55.702Z,11.53
2019-04-04T16:24:25.142Z,12.00
2019-04-04T16:26:54.862Z,11.00
2019-04-04T16:29:24.348Z,11.30
2019-04-04T16:31:53.772Z,13.90
2019-04-04T16:34:23.093Z,15.13
2019-04-04T16:36:52.907Z,11.77
2019-04-04T16:39:22.367Z,15.30
2019-04-04T16:42:01.654Z,15.17
2019-04-04T16:44:23.254Z,14.87
2019-04-04T16:46:53.104Z,15.87
2019-04-04T16:49:22.920Z,13.60
2019-04-04T16:51:52.443Z,14.27
2019-04-04T16:54:21.962Z,16.27
2019-04-04T16:56:51.648Z,15.73
2019-04-04T16:59:21.695Z,15.50
2019-04-04T17:01:50.986Z,18.07
2019-04-04T17:04:21.076Z,16.37
2019-04-04T17:06:50.480Z,15.10
2019-04-04T17:09:19.824Z,17.87
2019-04-04T17:11:49.799Z,16.27
2019-04-04T17:14:19.143Z,17.97
2019-04-04T17:16:49.064Z,18.40
2019-04-04T17:19:19.445Z,17.87
2019-04-04T17:21:48.783Z,16.57
2019-04-04T17:24:18.103Z,17.17
2019-04-04T17:26:47.927Z,15.30
2019-04-04T17:29:17.241Z,18.73
2019-04-04T17:31:46.795Z,16.50
2019-04-04T17:34:16.186Z,16.43
2019-04-04T17:36:45.565Z,32.27
2019-04-04T17:39:14.814Z,25.20
2019-04-04T17:41:44.100Z,16.93
2019-04-04T17:44:13.529Z,19.17
2019-04-04T17:46:43.637Z,19.40
2019-04-04T17:49:13.512Z,19.63
2019-04-04T17:51:43.320Z,15.60
2019-04-04T17:54:13.007Z,18.03
2019-04-04T17:56:42.384Z,14.27
2019-04-04T17:59:11.814Z,20.33
2019-04-04T18:01:41.135Z,19.33
2019-04-04T18:04:11.001Z,17.00
2019-04-04T18:06:40.826Z,17.90
2019-04-04T18:09:32.050Z,15.83
2019-04-04T18:12:03.751Z,18.67
2019-04-04T18:14:34.359Z,14.07
2019-04-04T18:17:04.452Z,15.90
2019-04-04T18:19:33.979Z,17.63
2019-04-04T18:22:03.246Z,17.70
2019-04-04T18:24:33.405Z,18.53
2019-04-04T18:27:02.685Z,17.73
2019-04-04T18:29:32.075Z,18.17
2019-04-04T18:32:01.350Z,18.20
2019-04-04T18:34:30.712Z,21.40
2019-04-04T18:37:00.147Z,17.30
2019-04-04T18:39:29.515Z,14.63
2019-04-04T18:41:58.855Z,19.40
2019-04-04T18:44:28.440Z,17.00
2019-04-04T18:46:58.148Z,18.80
2019-04-04T18:49:27.553Z,16.93
2019-04-04T18:51:56.923Z,16.93
2019-04-04T18:54:30.966Z,17.77
2019-04-04T18:57:02.118Z,22.50
2019-04-04T18:59:31.421Z,19.53
2019-04-04T19:02:00.986Z,19.40
2019-04-04T19:04:30.597Z,18.30
2019-04-04T19:06:59.933Z,15.90
2019-04-04T19:09:35.877Z,14.80
2019-04-04T19:12:05.899Z,18.03
2019-04-04T19:14:35.197Z,20.73
2019-04-04T19:17:04.475Z,27.10
2019-04-04T19:19:34.074Z,18.33
2019-04-04T19:22:03.389Z,19.87
2019-04-04T19:24:32.710Z,17.03
2019-04-04T19:27:02.319Z,15.70
2019-04-04T19:29:31.767Z,20.37
2019-04-04T19:32:01.082Z,16.77
2019-04-04T19:34:31.022Z,18.53
2019-04-04T19:37:00.330Z,19.00
2019-04-04T19:39:29.611Z,19.60
2019-04-04T19:41:58.926Z,16.63
2019-04-04T19:44:28.379Z,15.20
2019-04-04T19:46:57.730Z,26.03
2019-04-04T19:49:27.106Z,17.47
2019-04-04T19:51:56.452Z,21.70
2019-04-04T19:54:25.734Z,15.83
2019-04-04T19:56:55.100Z,16.20
2019-04-04T19:59:24.956Z,17.17
2019-04-04T20:01:54.303Z,22.50
2019-04-04T20:04:23.987Z,17.07
2019-04-04T20:06:53.689Z,17.83
2019-04-04T20:09:23.139Z,28.13
2019-04-04T20:11:52.435Z,22.33
2019-04-04T20:14:21.753Z,22.83
2019-04-04T20:16:51.091Z,25.73
2019-04-04T20:19:20.391Z,19.43
2019-04-04T20:21:49.667Z,22.80
2019-04-04T20:24:19.445Z,23.07
2019-04-04T20:26:49.522Z,22.77
2019-04-04T20:29:18.823Z,22.80
2019-04-04T20:31:48.090Z,19.43
2019-04-04T20:34:17.400Z,18.50
2019-04-04T20:36:46.682Z,24.20
2019-04-04T20:39:16.028Z,24.20
2019-04-04T20:42:04.458Z,29.00
2019-04-04T20:44:33.753Z,23.00
2019-04-04T20:47:03.708Z,25.10
2019-04-04T20:49:33.010Z,26.87
2019-04-04T20:52:02.281Z,25.30
2019-04-04T20:54:31.674Z,25.40
2019-04-04T20:57:01.473Z,21.40
2019-04-04T20:59:30.974Z,20.83
2019-04-04T21:02:00.241Z,24.13
2019-04-04T21:04:29.542Z,26.10
2019-04-04T21:06:58.850Z,28.83
2019-04-04T21:09:28.135Z,25.57
2019-04-04T21:11:57.794Z,25.33
2019-04-04T21:14:27.317Z,23.80
2019-04-04T21:16:56.636Z,28.40
2019-04-04T21:19:25.909Z,22.37
2019-04-04T21:21:55.210Z,22.77
2019-04-04T21:24:24.905Z,25.40
2019-04-04T21:26:54.418Z,35.03
2019-04-04T21:29:23.714Z,32.50
2019-04-04T21:31:53.006Z,29.67
2019-04-04T21:34:22.353Z,34.07
2019-04-04T21:36:52.156Z,37.30
2019-04-04T21:39:21.439Z,37.80
2019-04-04T21:41:50.758Z,36.20
2019-04-04T21:44:20.024Z,35.77
2019-04-04T21:46:49.723Z,36.50
2019-04-04T21:49:19.131Z,40.80
2019-04-04T21:51:48.443Z,34.60
2019-04-04T21:54:17.748Z,35.17
2019-04-04T21:56:47.014Z,32.13
2019-04-04T21:59:16.778Z,34.00
2019-04-04T22:01:46.055Z,36.40
2019-04-04T22:04:15.335Z,29.50
2019-04-04T22:06:44.974Z,32.70
2019-04-04T22:09:18.383Z,32.00
2019-04-04T22:11:47.663Z,31.93
2019-04-04T22:14:21.932Z,30.60
2019-04-04T22:16:48.152Z,31.83
2019-04-04T22:19:17.434Z,25.03
2019-04-04T22:21:46.738Z,29.13
2019-04-04T22:24:16.011Z,28.00
2019-04-04T22:26:45.312Z,29.37
2019-04-04T22:29:14.615Z,25.70
2019-04-04T22:31:44.342Z,29.43
2019-04-04T22:34:13.675Z,21.30
2019-04-04T22:36:42.894Z,22.80
2019-04-04T22:39:12.193Z,25.90
2019-04-04T22:41:41.469Z,27.07
2019-04-04T22:44:10.779Z,24.43
2019-04-04T22:46:40.065Z,27.20
2019-04-04T22:49:09.755Z,30.60
2019-04-04T22:51:39.411Z,20.80
2019-04-04T22:54:08.708Z,30.07
2019-04-04T22:56:37.994Z,23.73
2019-04-04T22:59:07.325Z,24.53
2019-04-04T23:01:36.585Z,25.10
2019-04-04T23:04:05.893Z,24.47
2019-04-04T23:06:35.185Z,28.67
2019-04-04T23:09:06.420Z,25.43
2019-04-04T23:11:36.029Z,26.23
2019-04-04T23:14:05.303Z,25.63
2019-04-04T23:16:34.594Z,26.30
2019-04-04T23:19:03.894Z,23.20
2019-04-04T23:21:33.198Z,28.87
2019-04-04T23:24:02.501Z,24.30
2019-04-04T23:26:31.805Z,24.50
2019-04-04T23:29:01.537Z,28.03
2019-04-04T23:31:30.832Z,23.40
2019-04-04T23:34:00.103Z,29.70
2019-04-04T23:36:34.734Z,27.20
2019-04-04T23:39:00.686Z,30.27
2019-04-04T23:41:29.999Z,25.70
2019-04-04T23:43:59.258Z,28.73
2019-04-04T23:46:28.938Z,30.90
2019-04-04T23:48:58.227Z,25.17
2019-04-04T23:51:27.959Z,27.57
2019-04-04T23:53:57.742Z,29.17
2019-04-04T23:56:27.023Z,30.67
2019-04-04T23:58:56.358Z,27.90
