createdAt,value
2017-11-05T00:00:25.594Z,0.00
2017-11-05T00:01:25.593Z,0.00
2017-11-05T00:02:25.591Z,0.00
2017-11-05T00:03:25.599Z,0.00
2017-11-05T00:04:25.590Z,0.00
2017-11-05T00:05:25.590Z,0.00
2017-11-05T00:06:25.591Z,0.00
2017-11-05T00:07:25.591Z,0.00
2017-11-05T00:08:25.588Z,0.00
2017-11-05T00:09:25.590Z,0.00
2017-11-05T00:10:25.588Z,0.00
2017-11-05T00:11:25.593Z,0.00
2017-11-05T00:12:25.587Z,0.00
2017-11-05T00:13:25.586Z,0.00
2017-11-05T00:14:25.585Z,0.00
2017-11-05T00:15:25.586Z,0.00
2017-11-05T00:16:25.584Z,0.00
2017-11-05T00:17:25.684Z,0.00
2017-11-05T00:18:25.598Z,0.00
2017-11-05T00:19:25.584Z,0.00
2017-11-05T00:20:25.583Z,0.00
2017-11-05T00:21:25.583Z,0.00
2017-11-05T00:22:25.582Z,0.00
2017-11-05T00:23:25.582Z,0.00
2017-11-05T00:24:25.581Z,0.00
2017-11-05T00:25:25.580Z,0.00
2017-11-05T00:26:25.581Z,0.00
2017-11-05T00:27:25.581Z,0.00
2017-11-05T00:28:25.578Z,0.00
2017-11-05T00:29:25.579Z,0.00
2017-11-05T00:30:25.578Z,0.00
2017-11-05T00:31:25.579Z,0.00
2017-11-05T00:32:25.577Z,0.00
2017-11-05T00:33:25.577Z,0.00
2017-11-05T00:34:25.577Z,0.00
2017-11-05T00:35:25.576Z,0.00
2017-11-05T00:36:25.576Z,0.00
2017-11-05T00:37:25.576Z,0.00
2017-11-05T00:38:25.579Z,0.00
2017-11-05T00:39:25.575Z,0.00
2017-11-05T00:40:25.588Z,0.00
2017-11-05T00:41:25.572Z,0.00
2017-11-05T00:42:25.572Z,0.00
2017-11-05T00:43:25.573Z,0.00
2017-11-05T00:44:25.572Z,0.00
2017-11-05T00:45:25.570Z,0.00
2017-11-05T00:46:25.571Z,0.00
2017-11-05T00:47:25.570Z,0.00
2017-11-05T00:48:25.570Z,0.00
2017-11-05T00:49:25.568Z,0.00
2017-11-05T00:50:25.569Z,0.00
2017-11-05T00:51:25.569Z,0.00
2017-11-05T00:52:25.567Z,0.00
2017-11-05T00:53:25.667Z,0.00
2017-11-05T00:54:25.565Z,0.00
2017-11-05T00:55:25.567Z,0.00
2017-11-05T00:56:25.565Z,0.00
2017-11-05T00:57:25.563Z,0.00
2017-11-05T00:58:25.563Z,0.00
2017-11-05T00:59:25.564Z,0.00
2017-11-05T01:00:25.560Z,0.00
2017-11-05T01:01:25.562Z,0.00
2017-11-05T01:02:25.561Z,0.00
2017-11-05T01:03:25.561Z,0.00
2017-11-05T01:04:25.559Z,0.00
2017-11-05T01:05:25.559Z,0.00
2017-11-05T01:06:25.559Z,0.00
2017-11-05T01:07:25.559Z,0.00
2017-11-05T01:08:25.557Z,0.00
2017-11-05T01:09:25.556Z,0.00
2017-11-05T01:10:25.562Z,0.00
2017-11-05T01:11:25.555Z,0.00
2017-11-05T01:12:25.554Z,0.00
2017-11-05T01:13:25.552Z,0.00
2017-11-05T01:14:25.553Z,0.00
2017-11-05T01:15:25.553Z,0.00
2017-11-05T01:16:25.550Z,0.00
2017-11-05T01:17:25.555Z,0.00
2017-11-05T01:18:25.549Z,0.00
2017-11-05T01:19:25.549Z,0.00
2017-11-05T01:20:25.547Z,0.00
2017-11-05T01:21:25.555Z,0.00
2017-11-05T01:22:25.548Z,0.00
2017-11-05T01:23:25.545Z,0.00
2017-11-05T01:24:25.544Z,0.00
2017-11-05T01:25:25.543Z,0.00
2017-11-05T01:26:25.542Z,0.00
2017-11-05T01:27:25.543Z,0.00
2017-11-05T01:28:25.540Z,0.00
2017-11-05T01:29:25.540Z,0.00
2017-11-05T01:30:25.538Z,0.00
2017-11-05T01:31:25.540Z,0.00
2017-11-05T01:32:25.537Z,0.00
2017-11-05T01:33:25.537Z,0.00
2017-11-05T01:34:25.536Z,0.00
2017-11-05T01:35:25.535Z,0.00
2017-11-05T01:36:25.535Z,0.00
2017-11-05T01:37:25.532Z,0.00
2017-11-05T01:38:25.531Z,0.00
2017-11-05T01:39:25.531Z,0.00
2017-11-05T01:40:25.528Z,0.00
2017-11-05T01:41:25.529Z,0.00
2017-11-05T01:42:25.528Z,0.00
2017-11-05T01:43:25.525Z,0.00
2017-11-05T01:44:25.525Z,0.00
2017-11-05T01:45:25.525Z,0.00
2017-11-05T01:46:25.523Z,0.00
2017-11-05T01:47:25.527Z,0.00
2017-11-05T01:48:25.522Z,0.00
2017-11-05T01:49:25.520Z,0.00
2017-11-05T01:50:25.518Z,0.00
2017-11-05T01:51:25.518Z,0.00
2017-11-05T01:52:25.516Z,0.00
2017-11-05T01:53:25.515Z,0.00
2017-11-05T01:54:25.515Z,0.00
2017-11-05T01:55:25.513Z,0.00
2017-11-05T01:56:25.512Z,0.00
2017-11-05T01:57:25.513Z,0.00
2017-11-05T01:58:25.511Z,0.00
2017-11-05T01:59:25.511Z,0.00
2017-11-05T02:00:25.509Z,0.00
2017-11-05T02:01:25.507Z,0.00
2017-11-05T02:02:25.507Z,0.00
2017-11-05T02:03:25.507Z,0.00
2017-11-05T02:04:25.505Z,0.00
2017-11-05T02:05:25.504Z,0.00
2017-11-05T02:06:25.504Z,0.00
2017-11-05T02:07:25.504Z,0.00
2017-11-05T02:08:25.502Z,0.00
2017-11-05T02:09:25.509Z,0.00
2017-11-05T02:10:25.501Z,0.00
2017-11-05T02:11:25.500Z,0.00
2017-11-05T02:12:25.498Z,0.00
2017-11-05T02:13:25.497Z,0.00
2017-11-05T02:14:25.499Z,0.00
2017-11-05T02:15:25.496Z,0.00
2017-11-05T02:16:25.494Z,0.00
2017-11-05T02:17:25.493Z,0.00
2017-11-05T02:18:25.526Z,0.00
2017-11-05T02:19:25.492Z,0.00
2017-11-05T02:20:25.490Z,0.00
2017-11-05T02:21:25.491Z,0.00
2017-11-05T02:22:25.488Z,0.00
2017-11-05T02:23:25.489Z,0.00
2017-11-05T02:24:25.487Z,0.00
2017-11-05T02:25:25.485Z,0.00
2017-11-05T02:26:25.487Z,0.00
2017-11-05T02:27:25.485Z,0.00
2017-11-05T02:28:25.482Z,0.00
2017-11-05T02:29:25.484Z,0.00
2017-11-05T02:30:25.481Z,0.00
2017-11-05T02:31:25.480Z,0.00
2017-11-05T02:32:25.479Z,0.00
2017-11-05T02:33:25.478Z,0.00
2017-11-05T02:34:25.478Z,0.00
2017-11-05T02:35:25.478Z,0.00
2017-11-05T02:36:25.476Z,0.00
2017-11-05T02:37:25.474Z,0.00
2017-11-05T02:38:25.475Z,0.00
2017-11-05T02:39:25.473Z,0.00
2017-11-05T02:40:25.471Z,0.00
2017-11-05T02:41:25.472Z,0.00
2017-11-05T02:42:25.470Z,0.00
2017-11-05T02:43:25.471Z,0.00
2017-11-05T02:44:25.468Z,0.00
2017-11-05T02:45:25.471Z,0.00
2017-11-05T02:46:25.466Z,0.00
2017-11-05T02:47:25.467Z,0.00
2017-11-05T02:48:25.466Z,0.00
2017-11-05T02:49:25.463Z,0.00
2017-11-05T02:50:25.464Z,0.00
2017-11-05T02:51:25.462Z,0.00
2017-11-05T02:52:25.462Z,0.00
2017-11-05T02:53:25.461Z,0.00
2017-11-05T02:54:25.458Z,0.00
2017-11-05T02:55:25.460Z,0.00
2017-11-05T02:56:25.458Z,0.00
2017-11-05T02:57:25.456Z,0.00
2017-11-05T02:58:25.458Z,0.00
2017-11-05T02:59:25.456Z,0.00
2017-11-05T03:00:25.453Z,0.00
2017-11-05T03:01:25.453Z,0.00
2017-11-05T03:02:25.453Z,0.00
2017-11-05T03:03:25.451Z,0.00
2017-11-05T03:04:25.451Z,0.00
2017-11-05T03:05:25.455Z,0.00
2017-11-05T03:06:25.449Z,0.00
2017-11-05T03:07:25.449Z,0.00
2017-11-05T03:08:25.446Z,0.00
2017-11-05T03:09:25.451Z,0.00
2017-11-05T03:10:25.445Z,0.00
2017-11-05T03:11:25.443Z,0.00
2017-11-05T03:12:25.442Z,0.00
2017-11-05T03:13:25.442Z,0.00
2017-11-05T03:14:25.442Z,0.00
2017-11-05T03:15:25.441Z,0.00
2017-11-05T03:16:25.439Z,0.00
2017-11-05T03:17:25.438Z,0.00
2017-11-05T03:18:25.435Z,0.00
2017-11-05T03:19:25.435Z,0.00
2017-11-05T03:20:25.433Z,0.00
2017-11-05T03:21:25.431Z,0.00
2017-11-05T03:22:25.432Z,0.00
2017-11-05T03:23:25.433Z,0.00
2017-11-05T03:24:25.429Z,0.00
2017-11-05T03:25:25.429Z,0.00
2017-11-05T03:26:25.427Z,0.00
2017-11-05T03:27:25.426Z,0.00
2017-11-05T03:28:25.425Z,0.00
2017-11-05T03:29:25.423Z,0.00
2017-11-05T03:30:25.424Z,0.00
2017-11-05T03:31:25.422Z,0.00
2017-11-05T03:32:25.420Z,0.00
2017-11-05T03:33:25.419Z,0.00
2017-11-05T03:34:25.417Z,0.00
2017-11-05T03:35:25.417Z,0.00
2017-11-05T03:36:25.414Z,0.00
2017-11-05T03:37:25.413Z,0.00
2017-11-05T03:38:25.413Z,0.00
2017-11-05T03:39:25.411Z,0.00
2017-11-05T03:40:25.410Z,0.00
2017-11-05T03:41:25.408Z,0.00
2017-11-05T03:42:25.408Z,0.00
2017-11-05T03:43:25.409Z,0.00
2017-11-05T03:44:25.405Z,0.00
2017-11-05T03:45:25.403Z,0.00
2017-11-05T03:46:25.401Z,0.00
2017-11-05T03:47:25.402Z,0.00
2017-11-05T03:48:25.399Z,0.00
2017-11-05T03:49:25.398Z,0.00
2017-11-05T03:50:25.395Z,0.00
2017-11-05T03:51:25.396Z,0.00
2017-11-05T03:52:25.393Z,0.00
2017-11-05T03:53:25.392Z,0.00
2017-11-05T03:54:25.392Z,0.00
2017-11-05T03:55:25.390Z,0.00
2017-11-05T03:56:25.399Z,0.00
2017-11-05T03:57:25.387Z,0.00
2017-11-05T03:58:25.385Z,0.00
2017-11-05T03:59:25.383Z,0.00
2017-11-05T04:00:25.382Z,0.00
2017-11-05T04:01:25.380Z,0.00
2017-11-05T04:02:25.380Z,0.00
2017-11-05T04:03:25.378Z,0.00
2017-11-05T04:04:25.378Z,0.00
2017-11-05T04:05:25.375Z,0.00
2017-11-05T04:06:25.375Z,0.00
2017-11-05T04:07:25.373Z,0.00
2017-11-05T04:08:25.370Z,0.00
2017-11-05T04:09:25.369Z,0.00
2017-11-05T04:10:25.369Z,0.00
2017-11-05T04:11:25.368Z,0.00
2017-11-05T04:12:25.366Z,0.00
2017-11-05T04:13:25.365Z,0.00
2017-11-05T04:14:25.362Z,0.00
2017-11-05T04:15:25.363Z,0.00
2017-11-05T04:16:25.359Z,0.00
2017-11-05T04:17:25.359Z,0.00
2017-11-05T04:18:25.357Z,0.00
2017-11-05T04:19:25.357Z,0.00
2017-11-05T04:20:25.354Z,0.00
2017-11-05T04:21:25.353Z,0.00
2017-11-05T04:22:25.351Z,0.00
2017-11-05T04:23:25.351Z,0.00
2017-11-05T04:24:25.350Z,0.00
2017-11-05T04:25:25.354Z,0.00
2017-11-05T04:26:25.345Z,0.00
2017-11-05T04:27:25.345Z,0.00
2017-11-05T04:28:25.342Z,0.00
2017-11-05T04:29:25.343Z,0.00
2017-11-05T04:30:25.340Z,0.00
2017-11-05T04:31:25.340Z,0.00
2017-11-05T04:32:25.343Z,0.00
2017-11-05T04:33:25.336Z,0.00
2017-11-05T04:34:25.334Z,0.00
2017-11-05T04:35:25.334Z,0.00
2017-11-05T04:36:25.331Z,0.00
2017-11-05T04:37:25.331Z,0.00
2017-11-05T04:38:25.330Z,0.00
2017-11-05T04:39:25.327Z,0.00
2017-11-05T04:40:25.325Z,0.00
2017-11-05T04:41:25.325Z,0.00
2017-11-05T04:42:25.324Z,0.00
2017-11-05T04:43:25.321Z,0.00
2017-11-05T04:44:25.319Z,0.00
2017-11-05T04:45:25.319Z,0.00
2017-11-05T04:46:25.317Z,0.00
2017-11-05T04:47:25.316Z,0.00
2017-11-05T04:48:25.316Z,0.00
2017-11-05T04:49:25.312Z,0.00
2017-11-05T04:50:25.310Z,0.00
2017-11-05T04:51:25.310Z,0.00
2017-11-05T04:52:25.308Z,0.00
2017-11-05T04:53:25.306Z,0.00
2017-11-05T04:54:25.304Z,0.00
2017-11-05T04:55:25.305Z,0.00
2017-11-05T04:56:25.302Z,0.00
2017-11-05T04:57:25.300Z,0.00
2017-11-05T04:58:25.300Z,0.00
2017-11-05T04:59:25.298Z,0.00
2017-11-05T05:00:25.295Z,0.00
2017-11-05T05:01:25.294Z,0.00
2017-11-05T05:02:25.293Z,0.00
2017-11-05T05:03:25.297Z,0.00
2017-11-05T05:04:25.290Z,0.00
2017-11-05T05:05:25.288Z,0.00
2017-11-05T05:06:25.286Z,0.00
2017-11-05T05:07:25.287Z,0.00
2017-11-05T05:08:25.283Z,0.00
2017-11-05T05:09:25.282Z,0.00
2017-11-05T05:10:25.281Z,0.00
2017-11-05T05:11:25.279Z,0.00
2017-11-05T05:12:25.276Z,0.00
2017-11-05T05:13:25.275Z,0.00
2017-11-05T05:14:25.274Z,0.00
2017-11-05T05:15:25.273Z,0.00
2017-11-05T05:16:25.270Z,0.00
2017-11-05T05:17:25.269Z,0.00
2017-11-05T05:18:25.267Z,0.00
2017-11-05T05:19:25.265Z,0.00
2017-11-05T05:20:25.263Z,0.00
2017-11-05T05:21:25.262Z,0.00
2017-11-05T05:22:25.260Z,0.00
2017-11-05T05:23:25.264Z,0.00
2017-11-05T05:24:25.256Z,0.00
2017-11-05T05:25:25.260Z,0.00
2017-11-05T05:26:25.253Z,0.00
2017-11-05T05:27:25.250Z,0.00
2017-11-05T05:28:25.248Z,0.00
2017-11-05T05:29:25.247Z,0.00
2017-11-05T05:30:25.245Z,0.00
2017-11-05T05:31:25.244Z,0.00
2017-11-05T05:32:25.240Z,0.00
2017-11-05T05:33:25.238Z,0.00
2017-11-05T05:34:25.237Z,0.00
2017-11-05T05:35:25.234Z,0.00
2017-11-05T05:36:25.231Z,0.00
2017-11-05T05:37:25.229Z,0.00
2017-11-05T05:38:25.230Z,0.00
2017-11-05T05:39:25.228Z,0.00
2017-11-05T05:40:25.223Z,0.00
2017-11-05T05:41:25.221Z,0.00
2017-11-05T05:42:25.220Z,0.00
2017-11-05T05:43:25.218Z,0.00
2017-11-05T05:44:25.216Z,0.00
2017-11-05T05:45:25.213Z,0.00
2017-11-05T05:46:25.212Z,0.00
2017-11-05T05:47:25.209Z,0.00
2017-11-05T05:48:25.207Z,0.00
2017-11-05T05:49:25.205Z,0.00
2017-11-05T05:50:25.203Z,0.00
2017-11-05T05:51:25.201Z,0.00
2017-11-05T05:52:25.197Z,0.00
2017-11-05T05:53:25.196Z,0.00
2017-11-05T05:54:25.195Z,0.00
2017-11-05T05:55:25.191Z,0.00
2017-11-05T05:56:25.187Z,0.00
2017-11-05T05:57:25.188Z,0.00
2017-11-05T05:58:25.190Z,0.00
2017-11-05T05:59:25.181Z,0.00
2017-11-05T06:00:25.178Z,0.00
2017-11-05T06:01:25.177Z,0.00
2017-11-05T06:02:25.175Z,0.00
2017-11-05T06:03:25.172Z,0.00
2017-11-05T06:04:25.170Z,0.00
2017-11-05T06:05:25.167Z,0.00
2017-11-05T06:06:25.166Z,0.00
2017-11-05T06:07:25.164Z,0.00
2017-11-05T06:08:25.161Z,0.00
2017-11-05T06:09:25.157Z,0.00
2017-11-05T06:10:25.157Z,0.00
2017-11-05T06:11:25.153Z,0.00
2017-11-05T06:12:25.150Z,0.00
2017-11-05T06:13:25.148Z,0.00
2017-11-05T06:14:25.146Z,0.00
2017-11-05T06:15:25.145Z,0.00
2017-11-05T06:16:25.139Z,0.00
2017-11-05T06:17:25.143Z,0.00
2017-11-05T06:18:25.138Z,0.00
2017-11-05T06:19:25.135Z,0.00
2017-11-05T06:20:25.130Z,0.00
2017-11-05T06:21:25.129Z,0.00
2017-11-05T06:22:25.126Z,0.00
2017-11-05T06:23:25.123Z,0.00
2017-11-05T06:24:25.121Z,0.00
2017-11-05T06:25:25.118Z,0.00
2017-11-05T06:26:25.116Z,0.00
2017-11-05T06:27:25.115Z,0.00
2017-11-05T06:28:25.109Z,0.00
2017-11-05T06:29:25.108Z,0.00
2017-11-05T06:30:25.109Z,0.00
2017-11-05T06:31:25.104Z,0.00
2017-11-05T06:32:25.100Z,0.00
2017-11-05T06:33:25.099Z,0.00
2017-11-05T06:34:25.100Z,0.00
2017-11-05T06:35:25.094Z,0.00
2017-11-05T06:36:25.090Z,0.00
2017-11-05T06:37:25.089Z,0.00
2017-11-05T06:38:25.085Z,0.00
2017-11-05T06:39:25.083Z,0.00
2017-11-05T06:40:25.079Z,0.00
2017-11-05T06:41:25.078Z,0.00
2017-11-05T06:42:25.076Z,0.00
2017-11-05T06:43:25.072Z,0.00
2017-11-05T06:44:25.070Z,0.00
2017-11-05T06:45:25.073Z,0.00
2017-11-05T06:46:25.065Z,0.00
2017-11-05T06:47:25.062Z,0.00
2017-11-05T06:48:25.059Z,0.00
2017-11-05T06:49:25.056Z,5.63
2017-11-05T06:50:25.053Z,5.63
2017-11-05T06:51:25.055Z,5.63
2017-11-05T06:52:25.048Z,5.63
2017-11-05T06:53:25.044Z,5.63
2017-11-05T06:54:25.043Z,5.63
2017-11-05T06:55:25.041Z,5.63
2017-11-05T06:56:25.036Z,5.63
2017-11-05T06:57:25.033Z,5.63
2017-11-05T06:58:25.032Z,5.63
2017-11-05T06:59:25.031Z,5.63
2017-11-05T07:00:25.025Z,5.63
2017-11-05T07:01:25.023Z,5.63
2017-11-05T07:02:25.022Z,5.63
2017-11-05T07:03:25.018Z,5.63
2017-11-05T07:04:25.018Z,5.63
2017-11-05T07:05:25.012Z,5.63
2017-11-05T07:06:25.010Z,11.25
2017-11-05T07:07:25.008Z,11.25
2017-11-05T07:08:25.005Z,11.25
2017-11-05T07:09:25.001Z,5.63
2017-11-05T07:10:24.997Z,5.63
2017-11-05T07:11:25.009Z,5.63
2017-11-05T07:12:24.992Z,5.63
2017-11-05T07:13:24.993Z,5.63
2017-11-05T07:14:24.989Z,0.00
2017-11-05T07:15:24.985Z,0.00
2017-11-05T07:16:24.983Z,0.00
2017-11-05T07:17:24.979Z,0.00
2017-11-05T07:18:24.976Z,0.00
2017-11-05T07:19:24.993Z,0.00
2017-11-05T07:20:24.969Z,0.00
2017-11-05T07:21:24.968Z,5.63
2017-11-05T07:22:24.964Z,5.63
2017-11-05T07:23:24.963Z,5.63
2017-11-05T07:24:24.959Z,5.63
2017-11-05T07:25:24.956Z,11.25
2017-11-05T07:26:24.953Z,11.25
2017-11-05T07:27:24.951Z,11.25
2017-11-05T07:28:24.950Z,11.25
2017-11-05T07:29:24.944Z,16.88
2017-11-05T07:30:24.940Z,16.88
2017-11-05T07:31:24.941Z,16.88
2017-11-05T07:32:24.933Z,16.88
2017-11-05T07:33:24.930Z,16.88
2017-11-05T07:34:24.932Z,16.88
2017-11-05T07:35:24.925Z,22.50
2017-11-05T07:36:24.920Z,22.50
2017-11-05T07:37:24.917Z,22.50
2017-11-05T07:38:24.915Z,22.50
2017-11-05T07:39:24.911Z,28.13
2017-11-05T07:40:24.911Z,28.13
2017-11-05T07:41:24.903Z,28.13
2017-11-05T07:42:24.901Z,33.75
2017-11-05T07:43:24.897Z,33.75
2017-11-05T07:44:24.894Z,39.38
2017-11-05T07:45:24.890Z,39.38
2017-11-05T07:46:24.888Z,39.38
2017-11-05T07:47:24.883Z,45.00
2017-11-05T07:48:24.880Z,45.00
2017-11-05T07:49:24.877Z,50.63
2017-11-05T07:50:24.873Z,50.63
2017-11-05T07:51:24.870Z,50.63
2017-11-05T07:52:24.866Z,56.25
2017-11-05T07:53:24.862Z,56.25
2017-11-05T07:54:24.860Z,56.25
2017-11-05T07:55:24.858Z,56.25
2017-11-05T07:56:24.854Z,56.25
2017-11-05T07:57:24.848Z,56.25
2017-11-05T07:58:24.847Z,56.25
2017-11-05T07:59:24.843Z,50.63
2017-11-05T08:00:24.838Z,50.63
2017-11-05T08:01:24.836Z,50.63
2017-11-05T08:02:24.832Z,50.63
2017-11-05T08:03:24.830Z,45.00
2017-11-05T08:04:24.824Z,45.00
2017-11-05T08:05:24.822Z,45.00
2017-11-05T08:06:24.825Z,45.00
2017-11-05T08:07:24.816Z,45.00
2017-11-05T08:08:24.810Z,45.00
2017-11-05T08:09:24.806Z,45.00
2017-11-05T08:10:24.808Z,39.38
2017-11-05T08:11:24.802Z,39.38
2017-11-05T08:12:24.797Z,33.75
2017-11-05T08:13:24.794Z,33.75
2017-11-05T08:14:24.789Z,33.75
2017-11-05T08:15:24.786Z,33.75
2017-11-05T08:16:24.782Z,33.75
2017-11-05T08:17:24.790Z,39.38
2017-11-05T08:18:24.775Z,39.38
2017-11-05T08:19:24.771Z,45.00
2017-11-05T08:20:24.767Z,50.63
2017-11-05T08:21:24.763Z,56.25
2017-11-05T08:22:24.760Z,61.88
2017-11-05T08:23:24.765Z,67.50
2017-11-05T08:24:24.754Z,73.13
2017-11-05T08:25:24.750Z,78.75
2017-11-05T08:26:24.748Z,90.00
2017-11-05T08:27:24.743Z,95.63
2017-11-05T08:28:24.739Z,101.25
2017-11-05T08:29:24.737Z,106.88
2017-11-05T08:30:24.733Z,112.50
2017-11-05T08:31:24.729Z,112.50
2017-11-05T08:32:24.724Z,106.88
2017-11-05T08:33:24.722Z,106.88
2017-11-05T08:34:24.719Z,101.25
2017-11-05T08:35:24.715Z,101.25
2017-11-05T08:36:24.710Z,101.25
2017-11-05T08:37:24.707Z,95.63
2017-11-05T08:38:24.704Z,90.00
2017-11-05T08:39:24.701Z,90.00
2017-11-05T08:40:24.697Z,84.38
2017-11-05T08:41:24.693Z,84.38
2017-11-05T08:42:24.689Z,78.75
2017-11-05T08:43:24.687Z,78.75
2017-11-05T08:44:24.689Z,78.75
2017-11-05T08:45:24.680Z,78.75
2017-11-05T08:46:24.676Z,84.38
2017-11-05T08:47:24.673Z,90.00
2017-11-05T08:48:24.669Z,95.63
2017-11-05T08:49:24.667Z,101.25
2017-11-05T08:50:24.662Z,101.25
2017-11-05T08:51:24.660Z,106.88
2017-11-05T08:52:24.655Z,106.88
2017-11-05T08:53:24.653Z,106.88
2017-11-05T08:54:24.650Z,101.25
2017-11-05T08:55:24.646Z,95.63
2017-11-05T08:56:24.642Z,90.00
2017-11-05T08:57:24.640Z,84.38
2017-11-05T08:58:24.636Z,78.75
2017-11-05T08:59:24.634Z,78.75
2017-11-05T09:00:24.630Z,78.75
2017-11-05T09:01:24.627Z,84.38
2017-11-05T09:02:24.623Z,84.38
2017-11-05T09:03:24.621Z,84.38
2017-11-05T09:04:24.616Z,84.38
2017-11-05T09:05:24.613Z,78.75
2017-11-05T09:06:24.610Z,78.75
2017-11-05T09:07:24.608Z,73.13
2017-11-05T09:08:24.603Z,73.13
2017-11-05T09:09:24.601Z,73.13
2017-11-05T09:10:24.597Z,73.13
2017-11-05T09:11:24.594Z,73.13
2017-11-05T09:12:24.593Z,67.50
2017-11-05T09:13:24.588Z,67.50
2017-11-05T09:14:24.585Z,67.50
2017-11-05T09:15:24.581Z,67.50
2017-11-05T09:16:24.579Z,67.50
2017-11-05T09:17:24.576Z,61.88
2017-11-05T09:18:24.573Z,67.50
2017-11-05T09:19:24.570Z,67.50
2017-11-05T09:20:24.577Z,67.50
2017-11-05T09:21:24.565Z,73.13
2017-11-05T09:22:24.558Z,73.13
2017-11-05T09:23:24.558Z,73.13
2017-11-05T09:24:24.554Z,73.13
2017-11-05T09:25:24.550Z,73.13
2017-11-05T09:26:24.547Z,78.75
2017-11-05T09:27:24.543Z,84.38
2017-11-05T09:28:24.556Z,78.75
2017-11-05T09:29:24.538Z,78.75
2017-11-05T09:30:24.534Z,78.75
2017-11-05T09:31:24.532Z,78.75
2017-11-05T09:32:24.528Z,84.38
2017-11-05T09:33:24.526Z,84.38
2017-11-05T09:34:24.523Z,84.38
2017-11-05T09:35:24.519Z,84.38
2017-11-05T09:36:24.517Z,84.38
2017-11-05T09:37:24.514Z,84.38
2017-11-05T09:38:24.515Z,90.00
2017-11-05T09:39:24.509Z,90.00
2017-11-05T09:40:24.506Z,90.00
2017-11-05T09:41:24.507Z,95.63
2017-11-05T09:42:24.499Z,95.63
2017-11-05T09:43:24.497Z,101.25
2017-11-05T09:44:24.492Z,106.88
2017-11-05T09:45:24.490Z,106.88
2017-11-05T09:46:24.512Z,112.50
2017-11-05T09:47:24.486Z,112.50
2017-11-05T09:48:24.481Z,112.50
2017-11-05T09:49:24.481Z,106.88
2017-11-05T09:50:24.477Z,101.25
2017-11-05T09:51:24.473Z,101.25
2017-11-05T09:52:24.472Z,106.88
2017-11-05T09:53:24.471Z,106.88
2017-11-05T09:54:24.465Z,101.25
2017-11-05T09:55:24.464Z,101.25
2017-11-05T09:56:24.459Z,101.25
2017-11-05T09:57:24.456Z,101.25
2017-11-05T09:58:24.455Z,106.88
2017-11-05T09:59:24.452Z,118.13
2017-11-05T10:00:24.448Z,123.75
2017-11-05T10:01:24.452Z,129.38
2017-11-05T10:02:24.442Z,129.38
2017-11-05T10:03:24.440Z,129.38
2017-11-05T10:04:24.437Z,140.63
2017-11-05T10:05:24.433Z,140.63
2017-11-05T10:06:24.432Z,140.63
2017-11-05T10:07:24.430Z,157.50
2017-11-05T10:08:24.427Z,163.13
2017-11-05T10:09:24.424Z,163.13
2017-11-05T10:10:24.421Z,157.50
2017-11-05T10:11:24.418Z,151.88
2017-11-05T10:12:24.417Z,151.88
2017-11-05T10:13:24.413Z,151.88
2017-11-05T10:14:24.410Z,146.25
2017-11-05T10:15:24.408Z,146.25
2017-11-05T10:16:24.405Z,151.88
2017-11-05T10:17:24.401Z,157.50
2017-11-05T10:18:24.400Z,151.88
2017-11-05T10:19:24.396Z,151.88
2017-11-05T10:20:24.393Z,151.88
2017-11-05T10:21:24.391Z,157.50
2017-11-05T10:22:24.387Z,163.13
2017-11-05T10:23:24.385Z,168.75
2017-11-05T10:24:24.382Z,180.00
2017-11-05T10:25:24.380Z,191.25
2017-11-05T10:26:24.380Z,191.25
2017-11-05T10:27:24.374Z,168.75
2017-11-05T10:28:24.370Z,140.63
2017-11-05T10:29:24.369Z,129.38
2017-11-05T10:30:24.366Z,106.88
2017-11-05T10:31:24.363Z,101.25
2017-11-05T10:32:24.359Z,112.50
2017-11-05T10:33:24.357Z,123.75
2017-11-05T10:34:24.356Z,135.00
2017-11-05T10:35:24.352Z,157.50
2017-11-05T10:36:24.349Z,174.38
2017-11-05T10:37:24.347Z,180.00
2017-11-05T10:38:24.344Z,174.38
2017-11-05T10:39:24.341Z,168.75
2017-11-05T10:40:24.337Z,163.13
2017-11-05T10:41:24.336Z,157.50
2017-11-05T10:42:24.335Z,157.50
2017-11-05T10:43:24.331Z,157.50
2017-11-05T10:44:24.328Z,163.13
2017-11-05T10:45:24.325Z,174.38
2017-11-05T10:46:24.323Z,180.00
2017-11-05T10:47:24.320Z,185.63
2017-11-05T10:48:24.316Z,185.63
2017-11-05T10:49:24.315Z,191.25
2017-11-05T10:50:24.312Z,191.25
2017-11-05T10:51:24.310Z,196.88
2017-11-05T10:52:24.305Z,202.50
2017-11-05T10:53:24.303Z,208.13
2017-11-05T10:54:24.303Z,219.38
2017-11-05T10:55:24.300Z,219.38
2017-11-05T10:56:24.297Z,219.38
2017-11-05T10:57:24.294Z,219.38
2017-11-05T10:58:24.291Z,219.38
2017-11-05T10:59:24.290Z,219.38
2017-11-05T11:00:24.287Z,236.25
2017-11-05T11:01:24.285Z,236.25
2017-11-05T11:02:24.282Z,241.88
2017-11-05T11:03:24.280Z,247.50
2017-11-05T11:04:24.276Z,241.88
2017-11-05T11:05:24.275Z,241.88
2017-11-05T11:06:24.273Z,236.25
2017-11-05T11:07:24.271Z,225.00
2017-11-05T11:08:24.266Z,213.75
2017-11-05T11:09:24.265Z,225.00
2017-11-05T11:10:24.263Z,225.00
2017-11-05T11:11:24.261Z,225.00
2017-11-05T11:12:24.257Z,219.38
2017-11-05T11:13:24.254Z,225.00
2017-11-05T11:14:24.254Z,219.38
2017-11-05T11:15:24.251Z,225.00
2017-11-05T11:16:24.248Z,219.38
2017-11-05T11:17:24.245Z,219.38
2017-11-05T11:18:24.245Z,219.38
2017-11-05T11:19:24.242Z,213.75
2017-11-05T11:20:24.238Z,208.13
2017-11-05T11:21:24.238Z,208.13
2017-11-05T11:22:24.235Z,213.75
2017-11-05T11:23:24.239Z,213.75
2017-11-05T11:24:24.229Z,208.13
2017-11-05T11:25:24.229Z,208.13
2017-11-05T11:26:24.225Z,213.75
2017-11-05T11:27:24.227Z,208.13
2017-11-05T11:28:24.220Z,213.75
2017-11-05T11:29:24.219Z,213.75
2017-11-05T11:30:24.216Z,219.38
2017-11-05T11:31:24.216Z,219.38
2017-11-05T11:32:24.211Z,219.38
2017-11-05T11:33:24.210Z,219.38
2017-11-05T11:34:24.207Z,225.00
2017-11-05T11:35:24.205Z,219.38
2017-11-05T11:36:24.202Z,219.38
2017-11-05T11:37:24.202Z,213.75
2017-11-05T11:38:24.198Z,219.38
2017-11-05T11:39:24.200Z,219.38
2017-11-05T11:40:24.193Z,213.75
2017-11-05T11:41:24.192Z,213.75
2017-11-05T11:42:24.188Z,213.75
2017-11-05T11:43:24.187Z,213.75
2017-11-05T11:44:24.185Z,213.75
2017-11-05T11:45:24.183Z,213.75
2017-11-05T11:46:24.181Z,208.13
2017-11-05T11:47:24.178Z,208.13
2017-11-05T11:48:24.183Z,213.75
2017-11-05T11:49:24.173Z,213.75
2017-11-05T11:50:24.171Z,219.38
2017-11-05T11:51:24.169Z,219.38
2017-11-05T11:52:24.166Z,219.38
2017-11-05T11:53:24.165Z,219.38
2017-11-05T11:54:24.163Z,219.38
2017-11-05T11:55:24.160Z,230.63
2017-11-05T11:56:24.156Z,230.63
2017-11-05T11:57:24.164Z,236.25
2017-11-05T11:58:24.154Z,241.88
2017-11-05T11:59:24.152Z,253.13
2017-11-05T12:00:24.148Z,258.75
2017-11-05T12:01:24.148Z,264.38
2017-11-05T12:02:24.146Z,264.38
2017-11-05T12:03:24.143Z,270.00
2017-11-05T12:04:24.141Z,270.00
2017-11-05T12:05:24.137Z,258.75
2017-11-05T12:06:24.137Z,258.75
2017-11-05T12:07:24.134Z,258.75
2017-11-05T12:08:24.132Z,258.75
2017-11-05T12:09:24.130Z,258.75
2017-11-05T12:10:24.128Z,253.13
2017-11-05T12:11:24.127Z,253.13
2017-11-05T12:12:24.123Z,253.13
2017-11-05T12:13:24.126Z,253.13
2017-11-05T12:14:24.119Z,253.13
2017-11-05T12:15:24.118Z,247.50
2017-11-05T12:16:24.115Z,247.50
2017-11-05T12:17:24.113Z,247.50
2017-11-05T12:18:24.112Z,247.50
2017-11-05T12:19:24.111Z,247.50
2017-11-05T12:20:24.107Z,247.50
2017-11-05T12:21:24.106Z,247.50
2017-11-05T12:22:24.105Z,247.50
2017-11-05T12:23:24.104Z,241.88
2017-11-05T12:24:24.118Z,241.88
2017-11-05T12:25:24.110Z,236.25
2017-11-05T12:26:24.097Z,236.25
2017-11-05T12:27:24.096Z,241.88
2017-11-05T12:28:24.092Z,236.25
2017-11-05T12:29:24.091Z,236.25
2017-11-05T12:30:24.090Z,241.88
2017-11-05T12:31:24.087Z,241.88
2017-11-05T12:32:24.084Z,230.63
2017-11-05T12:33:24.084Z,230.63
2017-11-05T12:34:24.081Z,236.25
2017-11-05T12:35:24.081Z,241.88
2017-11-05T12:36:24.078Z,241.88
2017-11-05T12:37:24.077Z,236.25
2017-11-05T12:38:24.074Z,230.63
2017-11-05T12:39:24.074Z,230.63
2017-11-05T12:40:24.070Z,230.63
2017-11-05T12:41:24.070Z,230.63
2017-11-05T12:42:24.068Z,225.00
2017-11-05T12:43:24.068Z,225.00
2017-11-05T12:44:24.063Z,230.63
2017-11-05T12:45:24.061Z,230.63
2017-11-05T12:46:24.061Z,230.63
2017-11-05T12:47:24.060Z,230.63
2017-11-05T12:48:24.057Z,230.63
2017-11-05T12:49:24.055Z,225.00
2017-11-05T12:50:24.054Z,225.00
2017-11-05T12:51:24.052Z,219.38
2017-11-05T12:52:24.050Z,219.38
2017-11-05T12:53:24.053Z,225.00
2017-11-05T12:54:24.046Z,213.75
2017-11-05T12:55:24.046Z,219.38
2017-11-05T12:56:24.043Z,236.25
2017-11-05T12:57:24.042Z,247.50
2017-11-05T12:58:24.041Z,241.88
2017-11-05T12:59:24.037Z,241.88
2017-11-05T13:00:24.036Z,236.25