createdAt,value
2022-10-10T00:01:39.223Z,101065.38
2022-10-10T00:04:09.165Z,101053.16
2022-10-10T00:06:37.642Z,101050.94
2022-10-10T00:09:07.054Z,101042.09
2022-10-10T00:11:36.432Z,101040.19
2022-10-10T00:14:05.676Z,101024.81
2022-10-10T00:16:34.143Z,101030.72
2022-10-10T00:19:02.626Z,101038.63
2022-10-10T00:21:32.590Z,101031.03
2022-10-10T00:24:01.796Z,101030.50
2022-10-10T00:26:30.356Z,101012.28
2022-10-10T00:28:58.877Z,101021.97
2022-10-10T00:31:27.424Z,101019.97
2022-10-10T00:33:55.892Z,101025.25
2022-10-10T00:36:24.397Z,101019.97
2022-10-10T00:38:54.303Z,101014.38
2022-10-10T00:41:22.980Z,101008.06
2022-10-10T00:44:06.631Z,101008.94
2022-10-10T00:46:35.894Z,101002.16
2022-10-10T00:49:06.249Z,100993.63
2022-10-10T00:51:35.374Z,100981.56
2022-10-10T00:54:10.038Z,100995.97
2022-10-10T00:56:42.513Z,100981.28
2022-10-10T00:59:12.901Z,100992.91
2022-10-10T01:01:42.719Z,100993.94
2022-10-10T01:04:33.311Z,100986.78
2022-10-10T01:07:03.221Z,100973.63
2022-10-10T01:09:33.974Z,100969.38
2022-10-10T01:12:12.312Z,100966.78
2022-10-10T01:14:47.407Z,100962.16
2022-10-10T01:17:24.493Z,100965.09
2022-10-10T01:20:24.947Z,100968.50
2022-10-10T01:23:14.355Z,100970.50
2022-10-10T01:26:00.101Z,100961.13
2022-10-10T01:28:40.423Z,100967.47
2022-10-10T01:31:11.029Z,100960.53
2022-10-10T01:33:46.331Z,100959.44
2022-10-10T01:36:23.409Z,100961.56
2022-10-10T01:38:58.705Z,100952.94
2022-10-10T01:41:32.501Z,100949.25
2022-10-10T01:44:02.444Z,100945.16
2022-10-10T01:46:30.961Z,100939.78
2022-10-10T01:49:01.059Z,100921.75
2022-10-10T01:51:45.193Z,100918.22
2022-10-10T01:54:26.781Z,100914.81
2022-10-10T01:57:03.389Z,100923.47
2022-10-10T01:59:46.300Z,100927.97
2022-10-10T02:02:21.951Z,100919.03
2022-10-10T02:04:54.298Z,100927.97
2022-10-10T02:07:32.952Z,100920.72
2022-10-10T02:10:05.515Z,100916.50
2022-10-10T02:12:36.210Z,100926.16
2022-10-10T02:15:12.022Z,100920.47
2022-10-10T02:17:43.451Z,100913.09
2022-10-10T02:20:15.133Z,100919.81
2022-10-10T02:22:46.089Z,100903.59
2022-10-10T02:25:15.646Z,100898.38
2022-10-10T02:27:48.441Z,100900.50
2022-10-10T02:30:20.192Z,100898.81
2022-10-10T02:32:51.058Z,100897.88
2022-10-10T02:35:25.238Z,100890.81
2022-10-10T02:37:55.752Z,100879.78
2022-10-10T02:40:27.337Z,100886.91
2022-10-10T02:42:58.318Z,100877.03
2022-10-10T02:45:29.356Z,100881.13
2022-10-10T02:47:58.195Z,100872.16
2022-10-10T02:50:27.768Z,100873.81
2022-10-10T02:52:56.351Z,100868.47
2022-10-10T02:55:25.501Z,100870.59
2022-10-10T02:57:53.951Z,100857.78
2022-10-10T03:00:22.686Z,100863.56
2022-10-10T03:02:52.897Z,100867.88
2022-10-10T03:05:21.624Z,100860.94
2022-10-10T03:07:50.117Z,100860.19
2022-10-10T03:10:18.742Z,100847.91
2022-10-10T03:12:47.275Z,100831.69
2022-10-10T03:15:16.511Z,100847.34
2022-10-10T03:17:45.359Z,100841.25
2022-10-10T03:20:15.393Z,100845.88
2022-10-10T03:22:43.778Z,100839.69
2022-10-10T03:25:12.513Z,100831.69
2022-10-10T03:27:41.750Z,100830.44
2022-10-10T03:30:11.208Z,100845.78
2022-10-10T03:32:39.566Z,100836.50
2022-10-10T03:35:08.838Z,100832.06
2022-10-10T03:37:38.681Z,100824.09
2022-10-10T03:40:08.018Z,100827.88
2022-10-10T03:42:36.577Z,100820.94
2022-10-10T03:45:05.715Z,100824.31
2022-10-10T03:47:34.297Z,100828.41
2022-10-10T03:50:02.742Z,100818.38
2022-10-10T03:52:31.189Z,100820.78
2022-10-10T03:55:01.053Z,100809.53
2022-10-10T03:57:29.624Z,100824.44
2022-10-10T03:59:58.201Z,100822.75
2022-10-10T04:02:26.963Z,100799.22
2022-10-10T04:04:55.460Z,100810.06
2022-10-10T04:07:23.892Z,100806.63
2022-10-10T04:09:52.257Z,100807.03
2022-10-10T04:12:22.289Z,100799.81
2022-10-10T04:14:50.874Z,100799.03
2022-10-10T04:17:19.684Z,100791.06
2022-10-10T04:19:48.148Z,100776.16
2022-10-10T04:22:16.845Z,100785.00
2022-10-10T04:24:45.512Z,100778.06
2022-10-10T04:27:14.066Z,100778.56
2022-10-10T04:29:43.928Z,100781.50
2022-10-10T04:32:12.328Z,100784.03
2022-10-10T04:34:40.758Z,100777.91
2022-10-10T04:37:09.205Z,100767.09
2022-10-10T04:39:37.644Z,100771.69
2022-10-10T04:42:06.500Z,100774.97
2022-10-10T04:44:34.918Z,100778.41
2022-10-10T04:47:05.135Z,100767.81
2022-10-10T04:49:33.868Z,100766.06
2022-10-10T04:52:02.555Z,100769.41
2022-10-10T04:54:31.152Z,100772.56
2022-10-10T04:56:59.727Z,100774.47
2022-10-10T04:59:28.281Z,100770.69
2022-10-10T05:02:01.380Z,100771.94
2022-10-10T05:04:31.841Z,100767.09
2022-10-10T05:07:00.432Z,100765.94
2022-10-10T05:09:28.937Z,100761.31
2022-10-10T05:11:57.401Z,100764.34
2022-10-10T05:14:25.909Z,100760.75
2022-10-10T05:16:54.481Z,100756.44
2022-10-10T05:19:23.030Z,100756.00
2022-10-10T05:21:52.985Z,100759.03
2022-10-10T05:24:21.418Z,100752.00
2022-10-10T05:26:49.980Z,100758.22
2022-10-10T05:29:18.496Z,100752.97
2022-10-10T05:31:46.881Z,100751.38
2022-10-10T05:34:16.236Z,100758.22
2022-10-10T05:36:44.874Z,100761.47
2022-10-10T05:39:14.862Z,100756.94
2022-10-10T05:41:43.436Z,100759.47
2022-10-10T05:44:11.956Z,100767.22
2022-10-10T05:46:40.606Z,100756.81
2022-10-10T05:49:09.311Z,100752.28
2022-10-10T05:51:37.814Z,100759.00
2022-10-10T05:54:06.678Z,100764.28
2022-10-10T05:56:37.128Z,100755.31
2022-10-10T05:59:06.123Z,100756.03
2022-10-10T06:01:34.635Z,100760.13
2022-10-10T06:04:03.414Z,100755.72
2022-10-10T06:06:32.192Z,100752.84
2022-10-10T06:09:00.884Z,100757.91
2022-10-10T06:11:31.924Z,100741.88
2022-10-10T06:14:01.748Z,100747.09
2022-10-10T06:16:30.423Z,100745.91
2022-10-10T06:18:59.131Z,100754.31
2022-10-10T06:21:28.119Z,100748.09
2022-10-10T06:23:56.612Z,100750.28
2022-10-10T06:26:25.311Z,100755.31
2022-10-10T06:28:54.012Z,100724.19
2022-10-10T06:31:24.011Z,100741.56
2022-10-10T06:33:53.522Z,100742.19
2022-10-10T06:36:22.002Z,100737.66
2022-10-10T06:38:50.702Z,100741.28
2022-10-10T06:41:19.237Z,100735.44
2022-10-10T06:43:49.305Z,100735.81
2022-10-10T06:46:18.004Z,100739.69
2022-10-10T06:48:49.555Z,100744.47
2022-10-10T06:51:19.386Z,100732.66
2022-10-10T06:53:48.171Z,100736.38
2022-10-10T06:56:27.155Z,100738.44
2022-10-10T06:58:56.604Z,100736.63
2022-10-10T07:01:26.840Z,100741.19
2022-10-10T07:03:56.845Z,100729.84
2022-10-10T07:06:25.870Z,100742.41
2022-10-10T07:08:54.427Z,100745.06
2022-10-10T07:11:22.925Z,100746.03
2022-10-10T07:13:53.958Z,100744.94
2022-10-10T07:16:23.370Z,100735.94
2022-10-10T07:18:51.980Z,100735.69
2022-10-10T07:21:21.888Z,100733.50
2022-10-10T07:23:50.315Z,100735.16
2022-10-10T07:26:22.373Z,100729.00
2022-10-10T07:28:51.069Z,100728.94
2022-10-10T07:31:19.862Z,100718.22
2022-10-10T07:33:50.701Z,100730.31
2022-10-10T07:36:20.165Z,100732.28
2022-10-10T07:38:53.382Z,100732.50
2022-10-10T07:41:22.561Z,100722.72
2022-10-10T07:43:56.177Z,100724.63
2022-10-10T07:46:25.171Z,100722.41
2022-10-10T07:48:53.720Z,100733.72
2022-10-10T07:51:22.303Z,100723.19
2022-10-10T07:53:53.295Z,100723.22
2022-10-10T07:56:21.977Z,100725.22
2022-10-10T07:58:50.457Z,100714.16
2022-10-10T08:01:19.133Z,100708.31
2022-10-10T08:03:47.695Z,100697.72
2022-10-10T08:06:18.698Z,100711.53
2022-10-10T08:08:51.590Z,100710.03
2022-10-10T08:11:23.192Z,100697.47
2022-10-10T08:13:52.446Z,100701.53
2022-10-10T08:16:21.195Z,100712.13
2022-10-10T08:18:50.174Z,100704.59
2022-10-10T08:21:19.032Z,100697.31
2022-10-10T08:23:47.950Z,100702.22
2022-10-10T08:26:18.239Z,100701.22
2022-10-10T08:28:48.996Z,100687.94
2022-10-10T08:31:20.079Z,100687.06
2022-10-10T08:33:50.721Z,100690.25
2022-10-10T08:36:21.560Z,100684.22
2022-10-10T08:38:50.622Z,100684.75
2022-10-10T08:41:25.893Z,100683.44
2022-10-10T08:43:59.267Z,100697.50
2022-10-10T08:46:36.899Z,100681.09
2022-10-10T08:49:18.164Z,100685.50
2022-10-10T08:51:54.060Z,100674.16
2022-10-10T08:54:27.057Z,100674.66
2022-10-10T08:57:00.172Z,100677.03
2022-10-10T08:59:35.541Z,100663.72
2022-10-10T09:02:54.698Z,100667.28
2022-10-10T09:05:47.787Z,100658.56
2022-10-10T09:08:40.795Z,100650.66
2022-10-10T09:11:21.807Z,100652.22
2022-10-10T09:13:58.575Z,100647.50
2022-10-10T09:16:41.792Z,100643.63
2022-10-10T09:19:24.752Z,100640.19
2022-10-10T09:21:58.771Z,100640.44
2022-10-10T09:24:32.659Z,100642.88
2022-10-10T09:27:05.319Z,100647.75
2022-10-10T09:29:41.078Z,100647.13
2022-10-10T09:32:15.692Z,100636.63
2022-10-10T09:34:49.323Z,100639.63
2022-10-10T09:37:35.632Z,100632.81
2022-10-10T09:40:19.227Z,100628.03
2022-10-10T09:42:47.709Z,100624.25
2022-10-10T09:45:20.129Z,100618.44
2022-10-10T09:47:54.680Z,100621.31
2022-10-10T09:50:27.352Z,100620.13
2022-10-10T09:53:00.007Z,100626.00
2022-10-10T09:55:32.340Z,100608.81
2022-10-10T09:58:12.210Z,100621.34
2022-10-10T10:00:40.835Z,100611.81
2022-10-10T10:03:15.748Z,100603.69
2022-10-10T10:05:47.648Z,100605.03
2022-10-10T10:08:26.300Z,100619.69
2022-10-10T10:10:58.591Z,100615.19
2022-10-10T10:13:31.809Z,100603.84
2022-10-10T10:16:03.791Z,100597.97
2022-10-10T10:18:40.710Z,100606.28
2022-10-10T10:21:19.024Z,100594.91
2022-10-10T10:23:54.497Z,100596.53
2022-10-10T10:26:27.607Z,100594.34
2022-10-10T10:28:58.220Z,100595.63
2022-10-10T10:31:44.536Z,100593.78
2022-10-10T10:34:37.407Z,100586.84
2022-10-10T10:37:17.928Z,100578.97
2022-10-10T10:39:57.513Z,100577.22
2022-10-10T10:42:45.576Z,100576.44
2022-10-10T10:45:18.377Z,100569.44
2022-10-10T10:47:56.728Z,100566.69
2022-10-10T10:50:39.114Z,100558.69
2022-10-10T10:53:15.813Z,100546.13
2022-10-10T10:55:51.515Z,100549.16
2022-10-10T11:01:55.946Z,100528.59
2022-10-10T11:05:23.758Z,100528.50
2022-10-10T11:07:51.299Z,100529.69
2022-10-10T11:10:25.961Z,100528.31
2022-10-10T11:13:04.752Z,100524.34
2022-10-10T11:16:05.473Z,100509.09
2022-10-10T11:18:34.903Z,100510.75
2022-10-10T11:21:08.654Z,100516.41
2022-10-10T11:23:43.850Z,100506.31
2022-10-10T11:26:21.499Z,100508.47
2022-10-10T11:28:54.466Z,100500.59
2022-10-10T11:31:26.505Z,100506.97
2022-10-10T11:33:59.378Z,100502.25
2022-10-10T11:36:31.573Z,100496.56
2022-10-10T11:39:06.596Z,100487.25
2022-10-10T11:41:40.396Z,100483.94
2022-10-10T11:44:15.235Z,100472.50
2022-10-10T11:46:47.152Z,100460.44
2022-10-10T11:49:23.679Z,100447.59
2022-10-10T11:52:33.015Z,100443.78
2022-10-10T11:55:11.805Z,100437.25
2022-10-10T11:57:44.855Z,100438.28
2022-10-10T12:00:16.552Z,100431.78
2022-10-10T12:02:47.726Z,100428.28
2022-10-10T12:05:24.700Z,100427.50
2022-10-10T12:08:17.594Z,100413.47
2022-10-10T12:10:53.825Z,100414.97
2022-10-10T12:13:30.114Z,100422.81
2022-10-10T12:16:04.029Z,100414.97
2022-10-10T12:18:40.838Z,100400.16
2022-10-10T12:21:11.909Z,100398.97
2022-10-10T12:23:41.451Z,100399.69
2022-10-10T12:26:15.734Z,100401.97
2022-10-10T12:29:00.066Z,100395.84
2022-10-10T12:31:36.021Z,100384.28
2022-10-10T12:34:17.101Z,100382.69
2022-10-10T12:37:12.302Z,100380.28
2022-10-10T12:40:01.617Z,100382.00
2022-10-10T12:42:34.223Z,100363.16
2022-10-10T12:45:02.861Z,100366.91
2022-10-10T12:48:04.503Z,100370.47
2022-10-10T12:50:37.752Z,100368.38
2022-10-10T12:53:17.297Z,100360.72
2022-10-10T12:55:48.343Z,100365.72
2022-10-10T12:58:27.384Z,100356.19
2022-10-10T13:00:58.407Z,100360.31
2022-10-10T13:03:32.442Z,100356.53
2022-10-10T13:06:06.928Z,100354.50
2022-10-10T13:08:38.930Z,100359.03
2022-10-10T13:11:10.983Z,100351.78
2022-10-10T13:13:42.170Z,100356.13
2022-10-10T13:16:14.723Z,100350.09
2022-10-10T13:18:45.858Z,100348.06
2022-10-10T13:21:19.686Z,100348.50
2022-10-10T13:26:40.555Z,100340.63
2022-10-10T13:29:21.367Z,100341.47
2022-10-10T13:31:50.419Z,100336.06
2022-10-10T13:34:26.469Z,100331.50
2022-10-10T13:36:58.349Z,100326.69
2022-10-10T13:39:28.950Z,100317.16
2022-10-10T13:41:58.440Z,100307.47
2022-10-10T13:44:34.146Z,100318.66
2022-10-10T13:47:35.587Z,100318.00
2022-10-10T13:50:04.249Z,100314.13
2022-10-10T13:52:32.960Z,100311.84
2022-10-10T13:55:16.739Z,100319.28
2022-10-10T13:57:45.275Z,100314.94
2022-10-10T14:00:20.251Z,100316.97
2022-10-10T14:02:50.096Z,100307.09
2022-10-10T14:05:26.253Z,100308.94
2022-10-10T14:07:55.914Z,100318.69
2022-10-10T14:10:26.644Z,100312.50
2022-10-10T14:12:57.769Z,100309.34
2022-10-10T14:15:39.162Z,100297.19
2022-10-10T14:18:17.628Z,100291.16
2022-10-10T14:20:46.534Z,100298.00
2022-10-10T14:23:15.383Z,100278.97
2022-10-10T14:25:45.376Z,100293.25
2022-10-10T14:28:18.122Z,100314.97
2022-10-10T14:30:48.304Z,100309.19
2022-10-10T14:33:19.583Z,100296.34
2022-10-10T14:35:49.878Z,100302.75
2022-10-10T14:38:18.358Z,100297.19
2022-10-10T14:40:49.621Z,100300.69
2022-10-10T14:43:20.879Z,100298.84
2022-10-10T14:45:53.288Z,100305.03
2022-10-10T14:48:22.029Z,100302.72
2022-10-10T14:50:51.500Z,100298.81
2022-10-10T14:53:20.185Z,100300.69
2022-10-10T14:55:52.527Z,100295.31
2022-10-10T14:58:24.378Z,100293.47
2022-10-10T15:00:54.642Z,100300.09
2022-10-10T15:03:23.676Z,100304.84
2022-10-10T15:05:52.277Z,100299.69
2022-10-10T15:08:21.042Z,100306.09
2022-10-10T15:10:49.884Z,100297.41
2022-10-10T15:13:18.567Z,100309.41
2022-10-10T15:15:49.003Z,100305.47
2022-10-10T15:18:49.071Z,100300.50
2022-10-10T15:21:11.564Z,100293.47
2022-10-10T15:23:40.162Z,100297.00
2022-10-10T15:26:09.284Z,100300.53
2022-10-10T15:28:37.845Z,100295.56
2022-10-10T15:31:07.179Z,100290.94
2022-10-10T15:33:37.019Z,100297.16
2022-10-10T15:36:09.968Z,100289.28
2022-10-10T15:38:39.754Z,100287.34
2022-10-10T15:41:10.377Z,100294.19
2022-10-10T15:43:45.824Z,100292.47
2022-10-10T15:46:14.692Z,100295.38
2022-10-10T15:48:44.563Z,100290.38
2022-10-10T15:51:13.282Z,100297.81
2022-10-10T15:53:42.027Z,100295.94
2022-10-10T15:56:13.532Z,100299.88
2022-10-10T15:58:42.289Z,100303.75
2022-10-10T16:01:13.376Z,100291.03
2022-10-10T16:03:42.028Z,100288.59
2022-10-10T16:06:12.290Z,100287.09
2022-10-10T16:08:41.242Z,100289.78
2022-10-10T16:11:11.547Z,100292.84
2022-10-10T16:13:40.967Z,100289.09
2022-10-10T16:16:12.244Z,100285.59
2022-10-10T16:18:42.311Z,100290.72
2022-10-10T16:21:16.364Z,100296.50
2022-10-10T16:23:45.462Z,100299.56
2022-10-10T16:26:15.556Z,100295.38
2022-10-10T16:28:44.733Z,100300.63
2022-10-10T16:31:17.194Z,100298.69
2022-10-10T16:33:47.318Z,100302.72
2022-10-10T16:36:20.330Z,100300.44
2022-10-10T16:38:50.224Z,100293.25
2022-10-10T16:41:46.042Z,100289.84
2022-10-10T16:44:09.018Z,100296.38
2022-10-10T16:46:37.641Z,100307.22
2022-10-10T16:49:06.916Z,100296.25
2022-10-10T16:51:36.869Z,100300.22
2022-10-10T16:54:06.275Z,100292.16
2022-10-10T16:56:35.857Z,100300.94
2022-10-10T16:59:05.314Z,100306.03
2022-10-10T17:01:33.830Z,100289.38
2022-10-10T17:04:03.637Z,100295.75
2022-10-10T17:06:37.711Z,100301.78
2022-10-10T17:09:10.244Z,100301.84
2022-10-10T17:11:39.551Z,100301.19
2022-10-10T17:14:11.083Z,100286.97
2022-10-10T17:19:28.602Z,100295.19
2022-10-10T17:22:00.872Z,100291.50
2022-10-10T17:24:31.305Z,100285.72
2022-10-10T17:27:00.008Z,100291.22
2022-10-10T17:29:28.992Z,100295.38
2022-10-10T17:31:58.963Z,100299.53
2022-10-10T17:34:29.129Z,100295.28
2022-10-10T17:36:57.712Z,100298.31
2022-10-10T17:39:26.309Z,100304.13
2022-10-10T17:41:56.373Z,100307.81
2022-10-10T17:44:25.034Z,100307.53
2022-10-10T17:46:54.360Z,100306.16
2022-10-10T17:49:22.957Z,100308.25
2022-10-10T17:51:51.602Z,100299.31
2022-10-10T17:54:20.320Z,100302.47
2022-10-10T17:56:49.016Z,100303.84
2022-10-10T17:59:21.669Z,100302.59
2022-10-10T18:01:50.239Z,100297.03
2022-10-10T18:04:18.745Z,100301.28
2022-10-10T18:06:47.211Z,100301.09
2022-10-10T18:09:16.245Z,100303.59
2022-10-10T18:11:44.997Z,100293.88
2022-10-10T18:14:13.925Z,100286.88
2022-10-10T18:16:45.073Z,100295.53
2022-10-10T18:19:13.496Z,100302.53
2022-10-10T18:21:42.020Z,100303.72
2022-10-10T18:24:10.835Z,100298.38
2022-10-10T18:26:39.400Z,100304.72
2022-10-10T18:29:07.899Z,100308.25
2022-10-10T18:31:38.421Z,100298.44
2022-10-10T18:34:09.171Z,100314.59
2022-10-10T18:36:39.217Z,100307.06
2022-10-10T18:39:10.223Z,100304.47
2022-10-10T18:41:39.262Z,100306.94
2022-10-10T18:44:10.056Z,100305.94
2022-10-10T18:46:39.193Z,100306.13
2022-10-10T18:49:10.309Z,100304.25
2022-10-10T18:51:41.671Z,100296.81
2022-10-10T18:54:13.829Z,100299.63
2022-10-10T18:56:46.022Z,100302.66
2022-10-10T18:59:16.859Z,100299.81
2022-10-10T19:01:46.771Z,100307.19
2022-10-10T19:04:17.835Z,100293.19
2022-10-10T19:06:46.241Z,100301.00
2022-10-10T19:09:16.230Z,100295.19
2022-10-10T19:11:46.750Z,100290.88
2022-10-10T19:14:17.461Z,100296.88
2022-10-10T19:16:47.796Z,100301.19
2022-10-10T19:19:19.684Z,100306.22
2022-10-10T19:21:49.322Z,100303.25
2022-10-10T19:24:21.371Z,100302.78
2022-10-10T19:26:56.950Z,100301.97
2022-10-10T19:29:27.517Z,100301.31
2022-10-10T19:31:56.354Z,100290.31
2022-10-10T19:34:26.364Z,100300.28
2022-10-10T19:36:54.957Z,100295.31
2022-10-10T19:39:23.671Z,100298.94
2022-10-10T19:41:52.237Z,100298.94
2022-10-10T19:44:20.722Z,100287.47
2022-10-10T19:46:49.239Z,100314.28
2022-10-10T19:49:17.726Z,100304.13
2022-10-10T19:51:47.744Z,100298.34
2022-10-10T19:54:16.217Z,100305.38
2022-10-10T19:56:44.850Z,100303.06
2022-10-10T19:59:13.451Z,100303.88
2022-10-10T20:01:41.962Z,100299.09
2022-10-10T20:04:10.458Z,100315.25
2022-10-10T20:06:41.406Z,100325.44
2022-10-10T20:09:12.054Z,100319.63
2022-10-10T20:11:41.359Z,100327.13
2022-10-10T20:14:10.290Z,100326.63
2022-10-10T20:16:39.236Z,100329.44
2022-10-10T20:19:07.724Z,100326.97
2022-10-10T20:21:36.538Z,100329.63
2022-10-10T20:24:07.378Z,100325.31
2022-10-10T20:26:38.373Z,100328.13
2022-10-10T20:29:07.407Z,100328.13
2022-10-10T20:31:38.058Z,100326.47
2022-10-10T20:34:08.073Z,100331.34
2022-10-10T20:36:36.746Z,100324.81
2022-10-10T20:39:08.221Z,100332.66
2022-10-10T20:41:39.505Z,100332.00
2022-10-10T20:44:09.783Z,100328.81
2022-10-10T20:46:39.813Z,100332.50
2022-10-10T20:49:14.439Z,100331.69
2022-10-10T20:51:48.565Z,100328.16
2022-10-10T20:54:18.588Z,100332.50
2022-10-10T20:56:50.002Z,100331.50
2022-10-10T20:59:18.603Z,100333.16
2022-10-10T21:01:47.214Z,100333.50
2022-10-10T21:04:15.748Z,100339.34
2022-10-10T21:06:44.440Z,100340.34
2022-10-10T21:09:15.449Z,100336.81
2022-10-10T21:11:46.445Z,100339.50
2022-10-10T21:14:19.250Z,100345.66
2022-10-10T21:16:48.582Z,100344.47
2022-10-10T21:19:17.044Z,100342.81
2022-10-10T21:21:45.632Z,100348.00
2022-10-10T21:24:15.179Z,100353.47
2022-10-10T21:26:45.678Z,100361.66
2022-10-10T21:29:14.274Z,100364.50
2022-10-10T21:31:44.431Z,100368.00
2022-10-10T21:34:17.172Z,100361.03
2022-10-10T21:36:45.715Z,100369.16
2022-10-10T21:39:14.936Z,100369.69
2022-10-10T21:41:43.459Z,100369.84
2022-10-10T21:44:12.259Z,100369.19
2022-10-10T21:46:40.859Z,100378.50
2022-10-10T21:49:13.328Z,100374.72
2022-10-10T21:51:43.756Z,100384.53
2022-10-10T21:54:12.894Z,100374.41
2022-10-10T21:56:42.182Z,100384.22
2022-10-10T21:59:11.870Z,100384.56
2022-10-10T22:01:40.570Z,100388.22
2022-10-10T22:04:11.427Z,100395.22
2022-10-10T22:06:40.126Z,100389.06
2022-10-10T22:09:08.600Z,100393.53
2022-10-10T22:11:37.072Z,100396.22
2022-10-10T22:14:06.106Z,100391.56
2022-10-10T22:16:35.173Z,100397.06
2022-10-10T22:19:04.562Z,100398.22
2022-10-10T22:21:35.249Z,100396.91
2022-10-10T22:24:07.108Z,100408.91
2022-10-10T22:26:36.565Z,100414.56
2022-10-10T22:29:05.899Z,100397.59
2022-10-10T22:31:37.961Z,100404.56
2022-10-10T22:34:07.482Z,100409.59
2022-10-10T22:36:37.598Z,100411.44
2022-10-10T22:39:07.510Z,100404.44
2022-10-10T22:41:36.399Z,100408.91
2022-10-10T22:44:05.200Z,100410.91
2022-10-10T22:46:34.192Z,100414.56
2022-10-10T22:49:02.680Z,100406.78
2022-10-10T22:51:31.395Z,100410.25
2022-10-10T22:54:01.391Z,100405.78
2022-10-10T22:56:29.989Z,100406.91
2022-10-10T22:58:58.579Z,100408.25
2022-10-10T23:01:28.761Z,100406.91
2022-10-10T23:04:00.563Z,100408.91
2022-10-10T23:06:29.358Z,100411.59
2022-10-10T23:08:58.488Z,100409.91
2022-10-10T23:11:28.575Z,100418.25
2022-10-10T23:13:57.067Z,100413.91
2022-10-10T23:16:25.774Z,100418.44
2022-10-10T23:18:54.346Z,100422.91
2022-10-10T23:21:23.206Z,100417.91
2022-10-10T23:23:52.039Z,100424.25
2022-10-10T23:26:20.742Z,100427.91
2022-10-10T23:28:52.834Z,100429.72
2022-10-10T23:31:21.705Z,100436.75
2022-10-10T23:33:50.334Z,100427.91
2022-10-10T23:36:19.068Z,100429.91
2022-10-10T23:38:49.106Z,100424.72
2022-10-10T23:41:18.003Z,100435.03
2022-10-10T23:43:47.551Z,100422.72
2022-10-10T23:46:17.613Z,100429.38
2022-10-10T23:48:46.099Z,100432.03
2022-10-10T23:51:15.098Z,100432.03
2022-10-10T23:53:43.598Z,100440.88
2022-10-10T23:56:13.736Z,100435.91
2022-10-10T23:58:42.190Z,100429.22
