createdAt,value
2017-08-22T18:49:03.221Z,16.2
2017-08-22T18:49:23.868Z,16.2
2017-08-22T18:49:44.523Z,16.1
2017-08-22T18:50:05.190Z,16.2
2017-08-22T18:50:25.869Z,16.2
2017-08-22T18:50:46.488Z,16.1
2017-08-22T18:51:07.137Z,16.2
2017-08-22T18:51:27.780Z,16.1
2017-08-22T18:51:48.430Z,16.1
2017-08-22T18:52:09.091Z,16.2
2017-08-22T18:52:29.805Z,16.2
2017-08-22T18:52:50.491Z,16.1
2017-08-22T18:53:11.180Z,16.1
2017-08-22T18:53:31.810Z,16.1
2017-08-22T18:53:52.459Z,16
2017-08-22T18:54:13.111Z,16
2017-08-22T18:54:33.844Z,16.1
2017-08-22T18:54:54.498Z,16.1
2017-08-22T18:55:15.295Z,16.1
2017-08-22T18:55:35.981Z,16
2017-08-22T18:55:56.611Z,16
2017-08-22T18:56:17.275Z,16.1
2017-08-22T18:56:38.042Z,16
2017-08-22T18:56:58.707Z,16
2017-08-22T18:57:19.378Z,16
2017-08-22T18:57:40.037Z,16
2017-08-22T18:58:00.693Z,16
2017-08-22T18:58:21.345Z,16
2017-08-22T18:58:42.076Z,16
2017-08-22T18:59:02.821Z,16
2017-08-22T18:59:23.498Z,16
2017-08-22T18:59:44.358Z,16.1
2017-08-22T19:00:05.067Z,16
2017-08-22T19:00:25.842Z,16.1
2017-08-22T19:00:46.495Z,15.9
2017-08-22T19:01:07.188Z,16
2017-08-22T19:01:27.874Z,16
2017-08-22T19:01:48.553Z,16
2017-08-22T19:02:10.224Z,16
2017-08-22T19:02:30.854Z,16
2017-08-22T19:02:51.490Z,16
2017-08-22T19:03:12.115Z,16
2017-08-22T19:03:32.797Z,16
2017-08-22T19:03:53.460Z,16
2017-08-22T19:04:14.089Z,16
2017-08-22T19:04:34.716Z,16.1
2017-08-22T19:04:55.370Z,16
2017-08-22T19:05:16.057Z,16
2017-08-22T19:05:36.687Z,16
2017-08-22T19:05:57.355Z,16
2017-08-22T19:06:18.028Z,16
2017-08-22T19:06:38.713Z,16
2017-08-22T19:06:59.356Z,16
2017-08-22T19:07:19.994Z,16
2017-08-22T19:07:40.647Z,16
2017-08-22T19:08:01.332Z,16
2017-08-22T19:08:21.992Z,16
2017-08-22T19:08:42.678Z,16
2017-08-22T19:09:03.312Z,15.9
2017-08-22T19:09:23.953Z,16
2017-08-22T19:09:44.649Z,16
2017-08-22T19:10:05.312Z,16
2017-08-22T19:10:26.035Z,16
2017-08-22T19:10:46.682Z,16
2017-08-22T19:11:07.340Z,16
2017-08-22T19:11:27.982Z,16
2017-08-22T19:11:48.629Z,16
2017-08-22T19:12:09.323Z,15.9
2017-08-22T19:12:29.960Z,16.1
2017-08-22T19:12:50.596Z,16
2017-08-22T19:13:11.257Z,16
2017-08-22T19:13:31.916Z,16
2017-08-22T19:13:52.607Z,15.9
2017-08-22T19:14:13.293Z,15.9
2017-08-22T19:14:33.928Z,16
2017-08-22T19:14:54.573Z,15.9
2017-08-22T19:15:15.215Z,16
2017-08-22T19:15:35.872Z,15.9
2017-08-22T19:15:56.496Z,15.9
2017-08-22T19:16:17.146Z,15.9
2017-08-22T19:16:37.782Z,15.8
2017-08-22T19:16:58.451Z,15.9
2017-08-22T19:17:19.087Z,15.9
2017-08-22T19:17:39.715Z,15.9
2017-08-22T19:18:00.361Z,15.8
2017-08-22T19:18:21.089Z,15.8
2017-08-22T19:18:41.810Z,15.9
2017-08-22T19:19:02.472Z,15.8
2017-08-22T19:19:23.110Z,15.9
2017-08-22T19:19:43.805Z,15.8
2017-08-22T19:20:04.455Z,15.7
2017-08-22T19:20:25.106Z,15.7
2017-08-22T19:20:45.779Z,15.8
2017-08-22T19:21:06.479Z,15.7
2017-08-22T19:21:27.205Z,15.8
2017-08-22T19:21:47.838Z,15.7
2017-08-22T19:22:08.549Z,15.8
2017-08-22T19:22:29.198Z,15.7
2017-08-22T19:22:49.825Z,15.8
2017-08-22T19:23:10.539Z,15.7
2017-08-22T19:23:31.204Z,15.7
2017-08-22T19:23:51.845Z,15.7
2017-08-22T19:24:12.512Z,15.6
2017-08-22T19:24:33.162Z,15.6
2017-08-22T19:24:53.820Z,15.6
2017-08-22T19:25:14.471Z,15.6
2017-08-22T19:25:35.119Z,15.6
2017-08-22T19:25:55.789Z,15.5
2017-08-22T19:26:16.454Z,15.6
2017-08-22T19:26:37.096Z,15.5
2017-08-22T19:26:57.771Z,15.5
2017-08-22T19:27:18.498Z,15.5
2017-08-22T19:27:39.312Z,15.5
2017-08-22T19:27:59.961Z,15.5
2017-08-22T19:28:20.597Z,15.5
2017-08-22T19:28:41.244Z,15.5
2017-08-22T19:29:02.545Z,15.5
2017-08-22T19:29:23.330Z,15.5
2017-08-22T19:29:44.023Z,15.5
2017-08-22T19:30:04.667Z,15.5
2017-08-22T19:30:25.334Z,15.4
2017-08-22T19:30:46.003Z,15.5
2017-08-22T19:31:06.668Z,15.5
2017-08-22T19:31:27.303Z,15.5
2017-08-22T19:31:47.993Z,15.4
2017-08-22T19:32:08.696Z,15.4
2017-08-22T19:32:29.400Z,15.4
2017-08-22T19:32:50.072Z,15.4
2017-08-22T19:33:10.785Z,15.3
2017-08-22T19:33:31.452Z,15.3
2017-08-22T19:33:52.089Z,15.3
2017-08-22T19:34:12.725Z,15.4
2017-08-22T19:34:33.382Z,15.3
2017-08-22T19:34:54.037Z,15.4
2017-08-22T19:35:14.718Z,15.4
2017-08-22T19:35:35.354Z,15.3
2017-08-22T19:35:56.013Z,15.4
2017-08-22T19:36:16.680Z,15.3
2017-08-22T19:36:37.391Z,15.4
2017-08-22T19:36:58.024Z,15.2
2017-08-22T19:37:18.683Z,15.3
2017-08-22T19:37:39.415Z,15.3
2017-08-22T19:38:00.148Z,15.3
2017-08-22T19:38:20.845Z,15.3
2017-08-22T19:38:41.490Z,15.3
2017-08-22T19:39:02.201Z,15.3
2017-08-22T19:39:22.881Z,15.3
2017-08-22T19:39:43.564Z,15.3
2017-08-22T19:40:04.198Z,15.3
2017-08-22T19:40:24.899Z,15.3
2017-08-22T19:40:45.644Z,15.4
2017-08-22T19:41:06.378Z,15.3
2017-08-22T19:41:27.019Z,15.3
2017-08-22T19:41:47.688Z,15.3
2017-08-22T19:42:08.324Z,15.3
2017-08-22T19:42:29.010Z,15.3
2017-08-22T19:42:49.658Z,15.3
2017-08-22T19:43:10.315Z,15.3
2017-08-22T19:43:31.006Z,15.3
2017-08-22T19:43:51.645Z,15.3
2017-08-22T19:44:12.393Z,15.3
2017-08-22T19:44:33.045Z,15.3
2017-08-22T19:44:53.699Z,15.3
2017-08-22T19:45:14.366Z,15.3
2017-08-22T19:45:35.021Z,15.3
2017-08-22T19:45:55.696Z,15.3
2017-08-22T19:46:16.324Z,15.3
2017-08-22T19:46:36.950Z,15.2
2017-08-22T19:46:57.596Z,15.2
2017-08-22T19:47:18.227Z,15.3
2017-08-22T19:47:38.930Z,15.2
2017-08-22T19:47:59.589Z,15.2
2017-08-22T19:48:20.239Z,15.2
2017-08-22T19:48:40.930Z,15.2
2017-08-22T19:49:01.581Z,15.2
2017-08-22T19:49:22.222Z,15.2
2017-08-22T19:49:42.917Z,15.2
2017-08-22T19:50:03.543Z,15.2
2017-08-22T19:50:24.237Z,15.1
2017-08-22T19:50:44.928Z,15.1
2017-08-22T19:51:05.568Z,15.2
2017-08-22T19:51:26.212Z,15.1
2017-08-22T19:51:46.846Z,15.2
2017-08-22T19:52:07.498Z,15.1
2017-08-22T19:52:28.114Z,15.1
2017-08-22T19:52:48.790Z,15.2
2017-08-22T19:53:09.426Z,15.1
2017-08-22T19:53:30.072Z,15.1
2017-08-22T19:53:50.809Z,15.1
2017-08-22T19:54:11.465Z,15.1
2017-08-22T19:54:32.162Z,15.1
2017-08-22T19:54:52.805Z,15
2017-08-22T19:55:13.474Z,15
2017-08-22T19:55:34.119Z,15
2017-08-22T19:55:54.785Z,15
2017-08-22T19:56:15.469Z,15.1
2017-08-22T19:56:36.167Z,15
2017-08-22T19:56:56.815Z,15
2017-08-22T19:57:17.455Z,14.9
2017-08-22T19:57:38.121Z,14.9
2017-08-22T19:57:58.806Z,14.9
2017-08-22T19:58:19.448Z,14.8
2017-08-22T19:58:40.169Z,14.8
2017-08-22T19:59:00.989Z,14.9
2017-08-22T19:59:21.852Z,14.8
2017-08-22T19:59:42.555Z,14.8
2017-08-22T20:00:03.229Z,14.9
2017-08-22T20:00:24.026Z,14.7
2017-08-22T20:00:45.579Z,14.8
2017-08-22T20:01:05.926Z,14.8
2017-08-22T20:01:26.600Z,14.7
2017-08-22T20:01:47.271Z,14.8
2017-08-22T20:02:07.968Z,14.8
2017-08-22T20:02:28.621Z,14.8
2017-08-22T20:02:49.271Z,14.7
2017-08-22T20:03:09.993Z,14.8
2017-08-22T20:03:30.647Z,14.7
2017-08-22T20:03:51.290Z,14.6
2017-08-22T20:04:11.987Z,14.6
2017-08-22T20:04:32.692Z,14.6
2017-08-22T20:04:53.371Z,14.6
2017-08-22T20:05:14.014Z,14.6
2017-08-22T20:05:34.723Z,14.6
2017-08-22T20:05:55.437Z,14.6
2017-08-22T20:06:16.125Z,14.6
2017-08-22T20:06:36.814Z,14.6
2017-08-22T20:06:57.488Z,14.6
2017-08-22T20:07:18.134Z,14.6
2017-08-22T20:07:38.765Z,14.6
2017-08-22T20:07:59.414Z,14.6
2017-08-22T20:08:20.082Z,14.7
2017-08-22T20:08:40.715Z,14.6
2017-08-22T20:09:01.402Z,14.7
2017-08-22T20:09:22.092Z,14.5
2017-08-22T20:09:42.736Z,14.6
2017-08-22T20:10:03.457Z,14.6
2017-08-22T20:10:24.123Z,14.6
2017-08-22T20:10:44.855Z,14.6
2017-08-22T20:11:05.539Z,14.6
2017-08-22T20:11:26.200Z,14.6
2017-08-22T20:11:46.853Z,14.6
2017-08-22T20:12:07.488Z,14.6
2017-08-22T20:12:28.155Z,14.6
2017-08-22T20:12:48.818Z,14.6
2017-08-22T20:13:09.441Z,14.6
2017-08-22T20:13:30.082Z,14.6
2017-08-22T20:13:50.837Z,14.6
2017-08-22T20:14:11.484Z,14.6
2017-08-22T20:14:32.183Z,14.6
2017-08-22T20:14:52.846Z,14.6
2017-08-22T20:15:13.501Z,14.6
2017-08-22T20:15:34.134Z,14.5
2017-08-22T20:15:54.845Z,14.6
2017-08-22T20:16:15.506Z,14.6
2017-08-22T20:16:36.192Z,14.5
2017-08-22T20:16:56.891Z,14.5
2017-08-22T20:17:17.533Z,14.5
2017-08-22T20:17:38.176Z,14.5
2017-08-22T20:17:58.817Z,14.5
2017-08-22T20:18:19.503Z,14.5
2017-08-22T20:18:40.181Z,14.5
2017-08-22T20:19:00.849Z,14.4
2017-08-22T20:19:21.590Z,14.5
2017-08-22T20:19:42.246Z,14.4
2017-08-22T20:20:02.878Z,14.5
2017-08-22T20:20:23.523Z,14.5
2017-08-22T20:20:44.170Z,14.4
2017-08-22T20:21:04.860Z,14.4
2017-08-22T20:21:25.539Z,14.4
2017-08-22T20:21:46.201Z,14.4
2017-08-22T20:22:06.867Z,14.4
2017-08-22T20:22:27.514Z,14.4
2017-08-22T20:22:48.154Z,14.4
2017-08-22T20:23:08.827Z,14.4
2017-08-22T20:23:29.447Z,14.3
2017-08-22T20:23:50.133Z,14.3
2017-08-22T20:24:10.791Z,14.4
2017-08-22T20:24:31.463Z,14.3
2017-08-22T20:24:52.136Z,14.3
2017-08-22T20:25:12.827Z,14.3
2017-08-22T20:25:33.484Z,14.3
2017-08-22T20:25:54.173Z,14.3
2017-08-22T20:26:14.867Z,14.3
2017-08-22T20:26:35.578Z,14.3
2017-08-22T20:26:56.248Z,14.3
2017-08-22T20:27:16.945Z,14.3
2017-08-22T20:27:37.686Z,14.3
2017-08-22T20:27:58.360Z,14.2
2017-08-22T20:28:18.991Z,14.2
2017-08-22T20:28:39.645Z,14.2
2017-08-22T20:29:00.334Z,14.3
2017-08-22T20:29:20.969Z,14.2
2017-08-22T20:29:41.633Z,14.2
2017-08-22T20:30:02.317Z,14.2
2017-08-22T20:30:22.969Z,14.2
2017-08-22T20:30:43.712Z,14.2
2017-08-22T20:31:04.409Z,14.2
2017-08-22T20:31:25.072Z,14.2
2017-08-22T20:31:45.721Z,14.2
2017-08-22T20:32:06.404Z,14.2
2017-08-22T20:32:27.078Z,14.1
2017-08-22T20:32:47.769Z,14.1
2017-08-22T20:33:09.162Z,14.1
2017-08-22T20:33:29.826Z,14.2
2017-08-22T20:33:50.474Z,14
2017-08-22T20:34:11.159Z,14.1
2017-08-22T20:34:32.174Z,14
2017-08-22T20:34:53.382Z,14.2
2017-08-22T20:35:14.118Z,14.1
2017-08-22T20:35:34.791Z,14.1
2017-08-22T20:35:55.492Z,14.1
2017-08-22T20:36:16.279Z,14.1
2017-08-22T20:36:37.161Z,14.1
2017-08-22T20:36:58.835Z,14.1
2017-08-22T20:37:19.651Z,14.1
2017-08-22T20:37:40.321Z,14
2017-08-22T20:38:00.953Z,14.1
2017-08-22T20:38:22.018Z,14.1
2017-08-22T20:38:43.017Z,14
2017-08-22T20:39:03.863Z,14
2017-08-22T20:39:24.933Z,14
2017-08-22T20:39:45.587Z,14.1
2017-08-22T20:40:06.871Z,14.1
2017-08-22T20:40:27.786Z,14
2017-08-22T20:40:48.634Z,14
2017-08-22T20:41:09.514Z,14
2017-08-22T20:41:30.416Z,14
2017-08-22T20:41:51.968Z,14.1
2017-08-22T20:42:12.726Z,14
2017-08-22T20:42:33.426Z,14.1
2017-08-22T20:42:54.090Z,14
2017-08-22T20:43:14.830Z,14
2017-08-22T20:43:35.736Z,14
2017-08-22T20:43:56.731Z,14.1
2017-08-22T20:44:17.546Z,14
2017-08-22T20:44:38.257Z,14
2017-08-22T20:44:58.902Z,14
2017-08-22T20:45:19.555Z,14
2017-08-22T20:45:40.252Z,14
2017-08-22T20:46:01.349Z,14.1
2017-08-22T20:46:22.029Z,14.1
2017-08-22T20:46:43.919Z,14
2017-08-22T20:47:05.078Z,14
2017-08-22T20:47:26.231Z,14
2017-08-22T20:47:47.109Z,14
2017-08-22T20:48:07.760Z,13.9
2017-08-22T20:48:28.516Z,14.1
2017-08-22T20:48:49.459Z,14
2017-08-22T20:49:10.397Z,14
2017-08-22T20:49:31.180Z,13.9
2017-08-22T20:49:51.839Z,13.8
2017-08-22T20:50:12.489Z,13.8
2017-08-22T20:50:33.165Z,13.9
2017-08-22T20:50:53.833Z,14
2017-08-22T20:51:14.540Z,13.9
2017-08-22T20:51:35.166Z,13.8
2017-08-22T20:51:55.808Z,13.8
2017-08-22T20:52:16.461Z,13.9
2017-08-22T20:52:37.098Z,13.9
2017-08-22T20:52:57.775Z,13.8
2017-08-22T20:53:18.535Z,13.9
2017-08-22T20:53:39.224Z,13.9
2017-08-22T20:53:59.867Z,13.9
2017-08-22T20:54:20.491Z,13.8
2017-08-22T20:54:41.143Z,13.8
2017-08-22T20:55:01.811Z,13.8
2017-08-22T20:55:22.466Z,13.8
2017-08-22T20:55:43.160Z,13.8
2017-08-22T20:56:03.941Z,13.7
2017-08-22T20:56:24.649Z,13.8
2017-08-22T20:56:45.318Z,13.7
2017-08-22T20:57:06.024Z,13.7
2017-08-22T20:57:26.697Z,13.8
2017-08-22T20:57:47.489Z,13.8
2017-08-22T20:58:08.108Z,13.7
2017-08-22T20:58:28.991Z,13.7
2017-08-22T20:58:49.796Z,13.7
2017-08-22T20:59:11.491Z,13.7
2017-08-22T20:59:33.249Z,13.7
2017-08-22T20:59:54.572Z,13.7
2017-08-22T21:00:15.269Z,13.7
2017-08-22T21:00:35.979Z,13.7
2017-08-22T21:00:56.812Z,13.7
2017-08-22T21:01:17.551Z,13.7
2017-08-22T21:01:38.270Z,13.7
2017-08-22T21:01:59.937Z,13.8
2017-08-22T21:02:20.639Z,13.7
2017-08-22T21:02:41.353Z,13.7
2017-08-22T21:03:03.277Z,13.7
2017-08-22T21:03:24.244Z,13.7
2017-08-22T21:03:44.970Z,13.7
2017-08-22T21:04:05.775Z,13.7
2017-08-22T21:04:26.449Z,13.6
2017-08-22T21:04:47.345Z,13.6
2017-08-22T21:05:08.017Z,13.7
2017-08-22T21:05:28.700Z,13.7
2017-08-22T21:05:49.324Z,13.7
2017-08-22T21:06:09.999Z,13.7
2017-08-22T21:06:30.698Z,13.7
2017-08-22T21:06:51.341Z,13.6
2017-08-22T21:07:11.986Z,13.6
2017-08-22T21:07:32.710Z,13.6
2017-08-22T21:07:53.450Z,13.6
2017-08-22T21:08:14.156Z,13.6
2017-08-22T21:08:34.950Z,13.6
2017-08-22T21:08:55.586Z,13.6
2017-08-22T21:09:16.239Z,13.6
2017-08-22T21:09:36.909Z,13.5
2017-08-22T21:09:57.598Z,13.6
2017-08-22T21:10:18.322Z,13.5
2017-08-22T21:10:39.040Z,13.6
2017-08-22T21:10:59.766Z,13.7
2017-08-22T21:11:20.445Z,13.5
2017-08-22T21:11:41.145Z,13.5
2017-08-22T21:12:01.794Z,13.6
2017-08-22T21:12:22.479Z,13.6
2017-08-22T21:12:43.177Z,13.6
2017-08-22T21:13:03.855Z,13.6
2017-08-22T21:13:24.548Z,13.6
2017-08-22T21:13:45.191Z,13.6
2017-08-22T21:14:05.828Z,13.5
2017-08-22T21:14:26.481Z,13.5
2017-08-22T21:14:47.178Z,13.6
2017-08-22T21:15:07.863Z,13.5
2017-08-22T21:15:28.525Z,13.5
2017-08-22T21:15:49.249Z,13.5
2017-08-22T21:16:09.912Z,13.6
2017-08-22T21:16:30.656Z,13.5
2017-08-22T21:16:51.317Z,13.6
2017-08-22T21:17:12.002Z,13.5
2017-08-22T21:17:32.663Z,13.6
2017-08-22T21:17:53.389Z,13.5
2017-08-22T21:18:14.035Z,13.4
2017-08-22T21:18:34.704Z,13.4
2017-08-22T21:18:55.464Z,13.5
2017-08-22T21:19:16.145Z,13.4
2017-08-22T21:19:36.807Z,13.4
2017-08-22T21:19:57.443Z,13.4
2017-08-22T21:20:18.166Z,13.5
2017-08-22T21:20:38.931Z,13.5
2017-08-22T21:20:59.649Z,13.4
2017-08-22T21:21:20.381Z,13.5
2017-08-22T21:21:41.045Z,13.5
2017-08-22T21:22:01.737Z,13.5
2017-08-22T21:22:22.397Z,13.4
2017-08-22T21:22:43.095Z,13.4
2017-08-22T21:23:05.666Z,13.4
2017-08-22T21:23:26.311Z,13.4
2017-08-22T21:23:46.958Z,13.4
2017-08-22T21:24:07.633Z,13.4
2017-08-22T21:24:28.370Z,13.4
2017-08-22T21:24:49.032Z,13.4
2017-08-22T21:25:09.683Z,13.4
2017-08-22T21:25:30.314Z,13.4
2017-08-22T21:25:50.971Z,13.4
2017-08-22T21:26:12.562Z,13.4
2017-08-22T21:26:33.280Z,13.4
2017-08-22T21:26:53.965Z,13.3
2017-08-22T21:27:14.641Z,13.4
2017-08-22T21:27:35.256Z,13.4
2017-08-22T21:27:55.912Z,13.3
2017-08-22T21:28:16.622Z,13.3
2017-08-22T21:28:37.257Z,13.2
2017-08-22T21:28:57.917Z,13.3
2017-08-22T21:29:18.599Z,13.2
2017-08-22T21:29:39.352Z,13.2
2017-08-22T21:30:00.006Z,13.2
2017-08-22T21:30:20.697Z,13.2
2017-08-22T21:30:41.370Z,13.2
2017-08-22T21:31:02.049Z,13.2
2017-08-22T21:31:22.690Z,13.2
2017-08-22T21:31:43.370Z,13.2
2017-08-22T21:32:04.360Z,13.2
2017-08-22T21:32:25.047Z,13.3
2017-08-22T21:32:45.758Z,13.2
2017-08-22T21:33:06.568Z,13.2
2017-08-22T21:33:27.288Z,13.2
2017-08-22T21:33:47.971Z,13.3
2017-08-22T21:34:08.778Z,13.2
2017-08-22T21:34:29.475Z,13.3
2017-08-22T21:34:50.109Z,13.2
2017-08-22T21:35:10.809Z,13.2
2017-08-22T21:35:31.540Z,13.2
2017-08-22T21:35:52.208Z,13.2
2017-08-22T21:36:12.954Z,13.2
2017-08-22T21:36:33.646Z,13.2
2017-08-22T21:36:54.353Z,13.3
2017-08-22T21:37:15.028Z,13.1
2017-08-22T21:37:36.012Z,13.2
2017-08-22T21:37:57.208Z,13.3
2017-08-22T21:38:17.966Z,13.2
2017-08-22T21:38:38.714Z,13.1
2017-08-22T21:38:59.362Z,13.1
2017-08-22T21:39:19.994Z,13.2
2017-08-22T21:39:40.681Z,13.1
2017-08-22T21:40:01.461Z,13.2
2017-08-22T21:40:22.144Z,13.1
2017-08-22T21:40:42.829Z,13.1
2017-08-22T21:41:03.505Z,13.1
2017-08-22T21:41:24.154Z,13.1
2017-08-22T21:41:44.860Z,13
2017-08-22T21:42:05.627Z,13.1
2017-08-22T21:42:26.357Z,13.1
2017-08-22T21:42:47.059Z,13.1
2017-08-22T21:43:07.724Z,13.1
2017-08-22T21:43:28.499Z,13.1
2017-08-22T21:43:49.177Z,13.1
2017-08-22T21:44:09.834Z,13.1
2017-08-22T21:44:30.545Z,13.1
2017-08-22T21:44:51.173Z,13.1
2017-08-22T21:45:11.866Z,13.1
2017-08-22T21:45:32.555Z,13.1
2017-08-22T21:45:53.250Z,13.1
2017-08-22T21:46:13.922Z,13.1
2017-08-22T21:46:34.611Z,13
2017-08-22T21:46:55.244Z,13
2017-08-22T21:47:15.899Z,13
2017-08-22T21:47:36.642Z,13
2017-08-22T21:47:57.295Z,13
2017-08-22T21:48:17.929Z,13
2017-08-22T21:48:38.588Z,13
2017-08-22T21:48:59.248Z,13
2017-08-22T21:49:19.969Z,13
2017-08-22T21:49:40.677Z,13
2017-08-22T21:50:01.365Z,13
2017-08-22T21:50:22.053Z,13
2017-08-22T21:50:42.714Z,13
2017-08-22T21:51:03.422Z,13
2017-08-22T21:51:24.808Z,13
2017-08-22T21:51:45.436Z,13
2017-08-22T21:52:06.137Z,13
2017-08-22T21:52:26.878Z,12.9
2017-08-22T21:52:47.514Z,12.9
2017-08-22T21:53:08.219Z,13
2017-08-22T21:53:29.748Z,13
2017-08-22T21:53:50.411Z,13
2017-08-22T21:54:11.115Z,12.9
2017-08-22T21:54:31.771Z,13
2017-08-22T21:54:52.433Z,13
2017-08-22T21:55:13.110Z,13
2017-08-22T21:55:33.754Z,12.9
2017-08-22T21:55:54.418Z,12.9
2017-08-22T21:56:15.135Z,13
2017-08-22T21:56:35.811Z,12.9
2017-08-22T21:56:56.515Z,12.9
2017-08-22T21:57:17.198Z,12.9
2017-08-22T21:57:37.895Z,12.9
2017-08-22T21:57:58.629Z,13
2017-08-22T21:58:19.316Z,13
2017-08-22T21:58:40.078Z,12.9
2017-08-22T21:59:01.312Z,12.9
2017-08-22T21:59:22.043Z,13
2017-08-22T21:59:42.803Z,13
2017-08-22T22:00:03.446Z,13
2017-08-22T22:00:24.133Z,13
2017-08-22T22:00:44.825Z,13
2017-08-22T22:01:05.599Z,13
2017-08-22T22:01:26.323Z,13
2017-08-22T22:01:46.990Z,12.9
2017-08-22T22:02:07.622Z,12.9
2017-08-22T22:02:28.315Z,12.9
2017-08-22T22:02:48.970Z,12.9
2017-08-22T22:03:09.606Z,12.9
2017-08-22T22:03:30.281Z,12.9
2017-08-22T22:03:50.941Z,12.9
2017-08-22T22:04:11.637Z,12.9
2017-08-22T22:04:32.326Z,12.9
2017-08-22T22:04:52.973Z,12.8
2017-08-22T22:05:13.611Z,12.9
2017-08-22T22:05:34.239Z,12.9
2017-08-22T22:05:54.916Z,12.8
2017-08-22T22:06:15.585Z,12.8
2017-08-22T22:06:36.284Z,12.8
2017-08-22T22:06:56.954Z,12.8
2017-08-22T22:07:17.578Z,12.8
2017-08-22T22:07:38.373Z,12.7
2017-08-22T22:07:59.159Z,12.8
2017-08-22T22:08:19.831Z,12.8
2017-08-22T22:08:40.528Z,12.7
2017-08-22T22:09:01.173Z,12.6
2017-08-22T22:09:21.853Z,12.6
2017-08-22T22:09:42.503Z,12.7
2017-08-22T22:10:03.188Z,12.6
2017-08-22T22:10:23.826Z,12.6
2017-08-22T22:10:44.663Z,12.7
2017-08-22T22:11:06.040Z,12.6
2017-08-22T22:11:26.850Z,12.7
2017-08-22T22:11:47.831Z,12.6
2017-08-22T22:12:08.860Z,12.6
2017-08-22T22:12:29.490Z,12.6
2017-08-22T22:12:50.216Z,12.5
2017-08-22T22:13:10.884Z,12.6
2017-08-22T22:13:31.597Z,12.6
2017-08-22T22:13:52.256Z,12.5
2017-08-22T22:14:12.909Z,12.6
2017-08-22T22:14:33.618Z,12.6
2017-08-22T22:14:54.440Z,12.6
2017-08-22T22:15:15.195Z,12.6
2017-08-22T22:15:35.905Z,12.6
2017-08-22T22:15:56.567Z,12.6
2017-08-22T22:16:17.293Z,12.6
2017-08-22T22:16:38.072Z,12.6
2017-08-22T22:16:58.879Z,12.6
2017-08-22T22:17:19.696Z,12.5
2017-08-22T22:17:40.460Z,12.5
2017-08-22T22:18:01.109Z,12.5
2017-08-22T22:18:21.874Z,12.5
2017-08-22T22:18:42.594Z,12.5
2017-08-22T22:19:03.301Z,12.5
2017-08-22T22:19:23.976Z,12.6
2017-08-22T22:19:44.677Z,12.5
2017-08-22T22:20:05.348Z,12.5
2017-08-22T22:20:26.004Z,12.5
2017-08-22T22:20:46.725Z,12.5
2017-08-22T22:21:07.445Z,12.5
2017-08-22T22:21:28.272Z,12.6
2017-08-22T22:21:48.948Z,12.6
2017-08-22T22:22:09.615Z,12.6
2017-08-22T22:22:30.302Z,12.6
2017-08-22T22:22:50.951Z,12.5
2017-08-22T22:23:11.659Z,12.5
2017-08-22T22:23:32.418Z,12.6
2017-08-22T22:23:53.200Z,12.5
2017-08-22T22:24:13.894Z,12.5
2017-08-22T22:24:34.606Z,12.5
2017-08-22T22:24:55.417Z,12.5
2017-08-22T22:25:16.108Z,12.5
2017-08-22T22:25:36.766Z,12.5
2017-08-22T22:25:57.436Z,12.5
2017-08-22T22:26:18.104Z,12.5
2017-08-22T22:26:38.829Z,12.5
2017-08-22T22:26:59.487Z,12.4
2017-08-22T22:27:20.241Z,12.4
2017-08-22T22:27:40.887Z,12.5
2017-08-22T22:28:01.626Z,12.5
2017-08-22T22:28:22.269Z,12.4
2017-08-22T22:28:42.989Z,12.4
2017-08-22T22:29:03.645Z,12.4
2017-08-22T22:29:24.302Z,12.5
2017-08-22T22:29:45.130Z,12.4
2017-08-22T22:30:05.915Z,12.4
2017-08-22T22:30:26.665Z,12.3
2017-08-22T22:30:47.405Z,12.3
2017-08-22T22:31:08.105Z,12.3
2017-08-22T22:31:28.761Z,12.3
2017-08-22T22:31:49.461Z,12.3
2017-08-22T22:32:10.163Z,12.3
2017-08-22T22:32:30.858Z,12.3
2017-08-22T22:32:51.485Z,12.3
2017-08-22T22:33:12.158Z,12.3
2017-08-22T22:33:32.828Z,12.3
2017-08-22T22:33:53.478Z,12.3
2017-08-22T22:34:14.166Z,12.2
2017-08-22T22:34:34.859Z,12.3
2017-08-22T22:34:55.531Z,12.3
2017-08-22T22:35:16.220Z,12.3
2017-08-22T22:35:36.876Z,12.3
2017-08-22T22:35:57.550Z,12.3
2017-08-22T22:36:18.200Z,12.2
2017-08-22T22:36:38.854Z,12.3
2017-08-22T22:36:59.531Z,12.3
2017-08-22T22:37:20.228Z,12.3
2017-08-22T22:37:40.870Z,12.3
2017-08-22T22:38:01.561Z,12.3
2017-08-22T22:38:22.212Z,12.2
2017-08-22T22:38:42.908Z,12.2
2017-08-22T22:39:03.588Z,12.2
2017-08-22T22:39:24.334Z,12.1
2017-08-22T22:39:45.104Z,12.1
2017-08-22T22:40:05.772Z,12.2
2017-08-22T22:40:26.422Z,12.1
2017-08-22T22:40:47.105Z,12.1
2017-08-22T22:41:07.833Z,12.1
2017-08-22T22:41:28.509Z,12.1
2017-08-22T22:41:49.296Z,12.1
2017-08-22T22:42:09.970Z,12
2017-08-22T22:42:30.691Z,12
2017-08-22T22:42:51.378Z,12
2017-08-22T22:43:12.061Z,12
2017-08-22T22:43:32.799Z,12
2017-08-22T22:43:53.482Z,12
2017-08-22T22:44:14.132Z,12
2017-08-22T22:44:34.807Z,11.9
2017-08-22T22:44:55.578Z,12.1
2017-08-22T22:45:16.260Z,11.9
2017-08-22T22:45:37.020Z,11.9
2017-08-22T22:45:57.786Z,11.9
2017-08-22T22:46:18.451Z,12
2017-08-22T22:46:39.140Z,12
2017-08-22T22:46:59.848Z,12
2017-08-22T22:47:20.540Z,11.9
2017-08-22T22:47:41.312Z,12
2017-08-22T22:48:02.052Z,11.9
2017-08-22T22:48:22.761Z,11.9
2017-08-22T22:48:43.441Z,12
2017-08-22T22:49:04.104Z,11.9
2017-08-22T22:49:24.832Z,11.9
2017-08-22T22:49:45.542Z,11.9
2017-08-22T22:50:06.223Z,12
2017-08-22T22:50:27.731Z,11.8
2017-08-22T22:50:48.436Z,11.8
2017-08-22T22:51:09.099Z,11.8
2017-08-22T22:51:29.762Z,11.8
2017-08-22T22:51:50.445Z,11.8
2017-08-22T22:52:11.113Z,11.8
2017-08-22T22:52:31.783Z,11.8
2017-08-22T22:52:52.453Z,11.8
2017-08-22T22:53:13.176Z,11.8
2017-08-22T22:53:33.887Z,11.7
2017-08-22T22:53:54.559Z,11.7
2017-08-22T22:54:15.224Z,11.7
2017-08-22T22:54:35.918Z,11.7
2017-08-22T22:54:56.638Z,11.6
2017-08-22T22:55:17.281Z,11.7
2017-08-22T22:55:37.983Z,11.7
2017-08-22T22:55:58.671Z,11.7
2017-08-22T22:56:19.332Z,11.7
2017-08-22T22:56:40.003Z,11.6
2017-08-22T22:57:00.685Z,11.6
2017-08-22T22:57:21.323Z,11.6
2017-08-22T22:57:41.962Z,11.5
2017-08-22T22:58:02.656Z,11.6
2017-08-22T22:58:23.313Z,11.6
2017-08-22T22:58:44.001Z,11.6
2017-08-22T22:59:04.675Z,11.6
2017-08-22T22:59:25.394Z,11.6
2017-08-22T22:59:46.053Z,11.6
2017-08-22T23:00:06.719Z,11.6
2017-08-22T23:00:27.404Z,11.5
2017-08-22T23:00:48.037Z,11.6
2017-08-22T23:01:08.686Z,11.6
2017-08-22T23:01:29.356Z,11.5
2017-08-22T23:01:50.042Z,11.5
2017-08-22T23:02:10.740Z,11.6
2017-08-22T23:02:31.378Z,11.5
2017-08-22T23:02:52.053Z,11.5
2017-08-22T23:03:12.709Z,11.5
2017-08-22T23:03:33.358Z,11.4
2017-08-22T23:03:53.995Z,11.3
2017-08-22T23:04:14.684Z,11.4
2017-08-22T23:04:35.383Z,11.3
2017-08-22T23:04:56.050Z,11.3
2017-08-22T23:05:16.714Z,11.3
2017-08-22T23:05:37.420Z,11.3
2017-08-22T23:05:58.108Z,11.3
2017-08-22T23:06:18.821Z,11.4
2017-08-22T23:06:39.531Z,11.3
2017-08-22T23:07:00.200Z,11.3
2017-08-22T23:07:20.860Z,11.3
2017-08-22T23:07:41.573Z,11.4
2017-08-22T23:08:02.244Z,11.3
2017-08-22T23:08:22.893Z,11.3
2017-08-22T23:08:43.606Z,11.3
2017-08-22T23:09:04.287Z,11.3
2017-08-22T23:09:24.988Z,11.3
2017-08-22T23:09:45.747Z,11.2
2017-08-22T23:10:06.444Z,11.3
2017-08-22T23:10:27.146Z,11.3
2017-08-22T23:10:47.809Z,11.3
2017-08-22T23:11:08.505Z,11.3
2017-08-22T23:11:29.169Z,11.3
2017-08-22T23:11:49.834Z,11.4
2017-08-22T23:12:10.504Z,11.3
2017-08-22T23:12:31.215Z,11.4
2017-08-22T23:12:51.890Z,11.3
2017-08-22T23:13:12.563Z,11.3
2017-08-22T23:13:33.254Z,11.2
2017-08-22T23:13:54.018Z,11.3
2017-08-22T23:14:14.686Z,11.4
2017-08-22T23:14:35.358Z,11.3
2017-08-22T23:14:56.025Z,11.3
2017-08-22T23:15:16.664Z,11.3
2017-08-22T23:15:37.373Z,11.4
2017-08-22T23:15:58.025Z,11.3
2017-08-22T23:16:18.684Z,11.3
2017-08-22T23:16:39.356Z,11.4
2017-08-22T23:17:00.077Z,11.3
2017-08-22T23:17:20.714Z,11.4
2017-08-22T23:17:41.380Z,11.4
2017-08-22T23:18:02.043Z,11.4
2017-08-22T23:18:22.720Z,11.4
2017-08-22T23:18:43.352Z,11.4
2017-08-22T23:19:04.002Z,11.4
2017-08-22T23:19:24.714Z,11.3
2017-08-22T23:19:45.365Z,11.4
2017-08-22T23:20:06.013Z,11.4
2017-08-22T23:20:26.712Z,11.5
2017-08-22T23:20:47.430Z,11.5
2017-08-22T23:21:08.095Z,11.4
2017-08-22T23:21:28.784Z,11.5
2017-08-22T23:21:49.423Z,11.4
2017-08-22T23:22:10.067Z,11.4
2017-08-22T23:22:30.711Z,11.5
2017-08-22T23:22:51.366Z,11.6
2017-08-22T23:23:12.068Z,11.5
2017-08-22T23:23:32.700Z,11.5
2017-08-22T23:23:53.415Z,11.5
2017-08-22T23:24:14.043Z,11.5
2017-08-22T23:24:34.717Z,11.6
2017-08-22T23:24:55.368Z,11.6
2017-08-22T23:25:16.022Z,11.6
2017-08-22T23:25:36.709Z,11.6
2017-08-22T23:25:57.349Z,11.5
2017-08-22T23:26:17.988Z,11.6
2017-08-22T23:26:38.682Z,11.6
2017-08-22T23:26:59.337Z,11.6
2017-08-22T23:27:20.020Z,11.6
2017-08-22T23:27:40.693Z,11.6