createdAt,value
2018-06-18T00:01:37.747Z,4.53
2018-06-18T00:04:06.348Z,4.50
2018-06-18T00:06:34.994Z,4.70
2018-06-18T00:09:04.311Z,5.13
2018-06-18T00:11:32.762Z,5.00
2018-06-18T00:14:01.277Z,4.70
2018-06-18T00:16:29.839Z,4.30
2018-06-18T00:18:58.350Z,4.93
2018-06-18T00:21:27.492Z,5.70
2018-06-18T00:23:56.505Z,5.23
2018-06-18T00:26:25.082Z,5.27
2018-06-18T00:28:53.603Z,5.17
2018-06-18T00:31:22.189Z,6.70
2018-06-18T00:33:50.657Z,5.57
2018-06-18T00:36:19.196Z,5.60
2018-06-18T00:38:47.682Z,5.83
2018-06-18T00:41:16.175Z,5.57
2018-06-18T00:43:44.667Z,6.13
2018-06-18T00:46:14.331Z,6.27
2018-06-18T00:48:42.796Z,6.03
2018-06-18T00:51:11.329Z,6.70
2018-06-18T00:53:39.809Z,5.93
2018-06-18T00:56:16.372Z,6.20
2018-06-18T00:58:44.965Z,5.07
2018-06-18T01:01:14.963Z,5.10
2018-06-18T01:03:44.793Z,5.37
2018-06-18T01:06:13.374Z,6.13
2018-06-18T01:08:47.391Z,5.87
2018-06-18T01:11:16.082Z,5.60
2018-06-18T01:13:44.546Z,6.03
2018-06-18T01:16:13.174Z,6.60
2018-06-18T01:18:43.882Z,6.43
2018-06-18T01:21:12.467Z,6.50
2018-06-18T01:24:20.552Z,7.07
2018-06-18T01:26:49.325Z,6.10
2018-06-18T01:29:17.992Z,6.10
2018-06-18T01:31:46.692Z,6.43
2018-06-18T01:34:18.009Z,6.60
2018-06-18T01:36:48.339Z,7.03
2018-06-18T01:39:17.131Z,6.57
2018-06-18T01:41:45.687Z,6.20
2018-06-18T01:44:14.241Z,6.97
2018-06-18T01:46:42.729Z,6.43
2018-06-18T01:49:11.390Z,6.30
2018-06-18T01:51:39.905Z,6.13
2018-06-18T01:54:08.450Z,6.60
2018-06-18T01:56:37.126Z,6.20
2018-06-18T01:59:05.638Z,6.70
2018-06-18T02:01:34.090Z,6.10
2018-06-18T02:04:02.617Z,7.00
2018-06-18T02:06:31.107Z,6.03
2018-06-18T02:08:59.722Z,7.40
2018-06-18T02:11:29.940Z,6.83
2018-06-18T02:13:58.910Z,7.30
2018-06-18T02:16:28.869Z,6.43
2018-06-18T02:18:57.385Z,6.67
2018-06-18T02:21:27.113Z,6.57
2018-06-18T02:23:55.609Z,7.17
2018-06-18T02:26:25.485Z,6.50
2018-06-18T02:28:59.333Z,7.33
2018-06-18T02:31:33.217Z,7.23
2018-06-18T02:34:07.522Z,6.80
2018-06-18T02:36:41.341Z,7.10
2018-06-18T02:39:12.520Z,7.40
2018-06-18T02:41:41.735Z,7.63
2018-06-18T02:44:10.243Z,7.33
2018-06-18T02:46:38.843Z,8.73
2018-06-18T02:49:07.602Z,8.37
2018-06-18T02:51:36.181Z,8.67
2018-06-18T02:54:04.822Z,7.80
2018-06-18T02:56:48.147Z,7.53
2018-06-18T02:59:17.790Z,8.60
2018-06-18T03:01:46.365Z,8.17
2018-06-18T03:04:15.060Z,9.17
2018-06-18T03:06:43.854Z,8.20
2018-06-18T03:09:12.790Z,8.87
2018-06-18T03:11:41.325Z,9.30
2018-06-18T03:14:10.256Z,9.07
2018-06-18T03:16:39.076Z,8.87
2018-06-18T03:19:12.985Z,10.60
2018-06-18T03:21:46.841Z,10.13
2018-06-18T03:24:20.717Z,8.27
2018-06-18T03:26:54.664Z,8.93
2018-06-18T03:29:25.309Z,9.30
2018-06-18T03:31:55.509Z,9.00
2018-06-18T03:34:23.977Z,8.67
2018-06-18T03:36:52.642Z,8.17
2018-06-18T03:39:21.242Z,9.03
2018-06-18T03:41:51.087Z,8.87
2018-06-18T03:44:29.705Z,8.47
2018-06-18T03:47:00.620Z,9.27
2018-06-18T03:49:29.155Z,8.77
2018-06-18T03:51:57.741Z,8.73
2018-06-18T03:54:26.254Z,8.30
2018-06-18T03:56:54.752Z,7.40
2018-06-18T03:59:23.189Z,7.80
2018-06-18T04:02:03.728Z,6.57
2018-06-18T04:04:41.986Z,7.80
2018-06-18T04:07:16.053Z,7.80
2018-06-18T04:09:49.990Z,7.87
2018-06-18T04:12:18.553Z,7.80
2018-06-18T04:14:46.982Z,8.23
2018-06-18T04:17:15.554Z,8.60
2018-06-18T04:19:44.053Z,10.43
2018-06-18T04:22:12.592Z,7.93
2018-06-18T04:24:41.120Z,9.30
2018-06-18T04:27:09.674Z,7.97
2018-06-18T04:29:38.187Z,8.03
2018-06-18T04:32:06.711Z,8.17
2018-06-18T04:34:38.607Z,9.10
2018-06-18T04:37:07.116Z,7.53
2018-06-18T04:39:35.677Z,8.13
2018-06-18T04:42:09.574Z,8.63
2018-06-18T04:44:43.415Z,8.37
2018-06-18T04:47:17.061Z,8.80
2018-06-18T04:49:50.826Z,7.57
2018-06-18T04:52:18.989Z,7.53
2018-06-18T04:54:47.453Z,8.93
2018-06-18T04:57:16.378Z,8.77
2018-06-18T05:01:55.040Z,8.87
2018-06-18T05:04:23.522Z,8.60
2018-06-18T05:06:52.262Z,8.80
2018-06-18T05:09:26.440Z,8.17
2018-06-18T05:11:54.939Z,7.43
2018-06-18T05:14:23.497Z,7.87
2018-06-18T05:16:51.966Z,7.33
2018-06-18T05:19:20.564Z,7.50
2018-06-18T05:21:49.030Z,8.97
2018-06-18T05:24:17.564Z,7.23
2018-06-18T05:26:49.668Z,8.20
2018-06-18T05:29:19.239Z,8.27
2018-06-18T05:31:47.390Z,6.53
2018-06-18T05:34:18.118Z,7.30
2018-06-18T05:36:46.741Z,7.00
2018-06-18T05:39:15.326Z,6.80
2018-06-18T05:41:43.804Z,6.10
2018-06-18T05:44:12.390Z,6.00
2018-06-18T05:46:40.832Z,5.80
2018-06-18T05:49:09.369Z,5.93
2018-06-18T05:51:37.855Z,5.60
2018-06-18T05:54:06.532Z,5.40
2018-06-18T05:56:34.994Z,6.40
2018-06-18T05:59:03.555Z,6.07
2018-06-18T06:01:32.034Z,5.97
2018-06-18T06:04:00.641Z,6.00
2018-06-18T06:06:29.182Z,5.60
2018-06-18T06:08:57.803Z,5.57
2018-06-18T06:11:25.953Z,5.70
2018-06-18T06:13:54.445Z,5.73
2018-06-18T06:16:22.945Z,4.90
2018-06-18T06:18:51.408Z,5.30
2018-06-18T06:21:19.939Z,5.33
2018-06-18T06:23:48.657Z,5.43
2018-06-18T06:26:17.169Z,5.20
2018-06-18T06:28:45.637Z,5.60
2018-06-18T06:31:13.822Z,5.60
2018-06-18T06:33:42.286Z,5.10
2018-06-18T06:36:11.629Z,5.40
2018-06-18T06:38:40.085Z,5.17
2018-06-18T06:41:09.884Z,5.53
2018-06-18T06:43:38.323Z,6.50
2018-06-18T06:46:06.965Z,5.20
2018-06-18T06:48:36.281Z,4.93
2018-06-18T06:51:04.774Z,5.23
2018-06-18T06:53:33.276Z,5.43
2018-06-18T06:56:01.831Z,5.83
2018-06-18T06:58:30.621Z,5.93
2018-06-18T07:00:59.167Z,5.80
2018-06-18T07:03:27.655Z,5.27
2018-06-18T07:05:56.218Z,5.50
2018-06-18T07:08:24.819Z,9.63
2018-06-18T07:10:54.303Z,6.50
2018-06-18T07:13:22.882Z,5.40
2018-06-18T07:15:51.325Z,6.57
2018-06-18T07:18:19.867Z,5.50
2018-06-18T07:20:48.370Z,6.47
2018-06-18T07:23:16.872Z,6.20
2018-06-18T07:25:45.390Z,6.50
2018-06-18T07:28:14.040Z,7.00
2018-06-18T07:30:42.590Z,6.37
2018-06-18T07:33:11.126Z,7.03
2018-06-18T07:35:39.620Z,6.80
2018-06-18T07:38:08.157Z,6.87
2018-06-18T07:40:36.693Z,6.50
2018-06-18T07:43:05.142Z,7.10
2018-06-18T07:45:33.915Z,6.90
2018-06-18T07:48:02.422Z,10.60
2018-06-18T07:50:31.111Z,6.47
2018-06-18T07:52:59.881Z,7.03
2018-06-18T07:55:28.366Z,6.80
2018-06-18T07:57:57.094Z,7.00
2018-06-18T08:00:25.546Z,7.37
2018-06-18T08:02:54.051Z,7.43
2018-06-18T08:05:22.550Z,7.07
2018-06-18T08:07:51.294Z,7.10
2018-06-18T08:10:19.774Z,7.87
2018-06-18T08:12:48.282Z,8.20
2018-06-18T08:15:16.807Z,7.60
2018-06-18T08:17:45.305Z,7.03
2018-06-18T08:20:15.272Z,6.73
2018-06-18T08:22:44.520Z,7.20
2018-06-18T08:25:13.093Z,7.23
2018-06-18T08:27:41.701Z,6.60
2018-06-18T08:30:10.158Z,6.60
2018-06-18T08:32:38.644Z,5.30
2018-06-18T08:35:07.294Z,5.23
2018-06-18T08:37:35.597Z,5.27
2018-06-18T08:40:04.250Z,4.80
2018-06-18T08:42:32.719Z,5.00
2018-06-18T08:45:01.234Z,5.20
2018-06-18T08:47:29.735Z,6.27
2018-06-18T08:50:03.411Z,4.77
2018-06-18T08:52:37.247Z,4.77
2018-06-18T08:55:11.053Z,5.23
2018-06-18T08:57:44.791Z,6.07
2018-06-18T09:00:18.466Z,6.27
2018-06-18T09:04:56.226Z,5.67
2018-06-18T09:07:25.815Z,6.30
2018-06-18T09:09:54.327Z,6.97
2018-06-18T09:12:22.903Z,6.43
2018-06-18T09:14:51.372Z,7.07
2018-06-18T09:17:19.867Z,6.90
2018-06-18T09:19:48.499Z,6.80
2018-06-18T09:22:17.059Z,6.47
2018-06-18T09:24:45.515Z,6.00
2018-06-18T09:27:14.868Z,5.53
2018-06-18T09:29:48.571Z,6.47
2018-06-18T09:32:17.194Z,6.00
2018-06-18T09:34:45.593Z,7.40
2018-06-18T09:37:14.201Z,7.73
2018-06-18T09:39:42.879Z,7.00
2018-06-18T09:42:11.383Z,7.30
2018-06-18T09:44:39.910Z,7.43
2018-06-18T09:47:08.419Z,8.97
2018-06-18T09:49:41.821Z,7.10
2018-06-18T09:52:15.662Z,7.93
2018-06-18T09:54:49.371Z,7.77
2018-06-18T09:57:26.027Z,7.70
2018-06-18T10:00:00.762Z,8.40
2018-06-18T10:02:29.554Z,9.57
2018-06-18T10:05:00.201Z,9.23
2018-06-18T10:07:28.986Z,9.43
2018-06-18T10:09:57.526Z,9.30
2018-06-18T10:12:26.546Z,9.70
2018-06-18T10:14:54.981Z,9.23
2018-06-18T10:17:23.476Z,9.60
2018-06-18T10:19:52.723Z,9.90
2018-06-18T10:22:21.306Z,8.37
2018-06-18T10:24:49.859Z,9.50
2018-06-18T10:27:18.362Z,9.13
2018-06-18T10:29:46.901Z,9.73
2018-06-18T10:32:20.495Z,9.50
2018-06-18T10:34:54.392Z,9.57
2018-06-18T10:37:28.134Z,10.10
2018-06-18T10:40:01.933Z,10.67
2018-06-18T10:42:35.762Z,10.03
2018-06-18T10:45:04.392Z,10.17
2018-06-18T10:47:32.880Z,11.63
2018-06-18T10:50:01.404Z,10.40
2018-06-18T10:52:30.178Z,10.50
2018-06-18T10:54:58.678Z,9.27
2018-06-18T10:57:27.155Z,9.07
2018-06-18T10:59:55.780Z,9.17
2018-06-18T11:02:23.993Z,10.13
2018-06-18T11:04:57.957Z,10.07
2018-06-18T11:07:26.451Z,9.70
2018-06-18T11:09:55.286Z,10.80
2018-06-18T11:12:23.815Z,10.13
2018-06-18T11:14:52.310Z,10.30
2018-06-18T11:17:26.443Z,10.23
2018-06-18T11:20:00.887Z,10.30
2018-06-18T11:22:34.774Z,7.40
2018-06-18T11:27:13.351Z,11.27
2018-06-18T11:29:41.846Z,10.00
2018-06-18T11:32:10.710Z,10.30
2018-06-18T11:34:39.243Z,10.00
2018-06-18T11:37:07.809Z,10.80
2018-06-18T11:39:36.379Z,10.93
2018-06-18T11:42:04.999Z,9.23
2018-06-18T11:44:33.454Z,11.37
2018-06-18T11:47:01.967Z,9.70
2018-06-18T11:49:30.466Z,9.77
2018-06-18T11:51:58.983Z,10.13
2018-06-18T11:54:27.461Z,10.70
2018-06-18T11:56:55.982Z,12.47
2018-06-18T11:59:29.818Z,12.70
2018-06-18T12:02:03.698Z,11.80
2018-06-18T12:04:38.316Z,12.00
2018-06-18T12:07:12.018Z,11.43
2018-06-18T12:09:43.234Z,10.20
2018-06-18T12:12:11.918Z,9.17
2018-06-18T12:14:40.408Z,10.20
2018-06-18T12:17:08.896Z,9.20
2018-06-18T12:19:37.367Z,10.53
2018-06-18T12:22:05.871Z,10.40
2018-06-18T12:24:34.383Z,10.50
2018-06-18T12:27:03.477Z,9.00
2018-06-18T12:29:31.967Z,10.20
2018-06-18T12:32:00.498Z,7.97
2018-06-18T12:34:29.053Z,8.70
2018-06-18T12:36:57.709Z,8.53
2018-06-18T12:39:26.281Z,6.90
2018-06-18T12:42:01.778Z,6.23
2018-06-18T12:44:36.370Z,5.33
2018-06-18T12:49:16.190Z,8.13
2018-06-18T12:51:50.057Z,7.87
2018-06-18T12:54:23.905Z,7.03
2018-06-18T12:57:03.802Z,5.97
2018-06-18T12:59:32.479Z,6.40
2018-06-18T13:02:06.678Z,5.53
2018-06-18T13:04:39.712Z,6.10
2018-06-18T13:07:08.296Z,5.27
2018-06-18T13:09:37.001Z,5.97
2018-06-18T13:12:05.778Z,4.70
2018-06-18T13:14:35.673Z,5.90
2018-06-18T13:17:04.166Z,4.67
2018-06-18T13:19:35.036Z,5.23
2018-06-18T13:22:03.535Z,5.43
2018-06-18T13:24:32.227Z,4.00
2018-06-18T13:27:00.804Z,4.83
2018-06-18T13:29:29.358Z,4.43
2018-06-18T13:31:57.934Z,3.90
2018-06-18T13:34:26.459Z,3.80
2018-06-18T13:37:00.225Z,4.83
2018-06-18T13:39:34.173Z,4.03
2018-06-18T13:42:08.124Z,3.70
2018-06-18T13:44:41.833Z,4.50
2018-06-18T13:47:15.680Z,3.93
2018-06-18T13:49:49.460Z,3.83
2018-06-18T13:52:17.967Z,3.43
2018-06-18T13:54:46.569Z,3.67
2018-06-18T13:57:15.198Z,4.33
2018-06-18T13:59:43.755Z,4.07
2018-06-18T14:02:12.316Z,3.70
2018-06-18T14:04:40.801Z,3.23
2018-06-18T14:07:09.354Z,3.40
2018-06-18T14:09:37.990Z,3.23
2018-06-18T14:12:06.749Z,3.00
2018-06-18T14:14:35.260Z,3.17
2018-06-18T14:17:03.798Z,3.40
2018-06-18T14:19:37.598Z,3.33
2018-06-18T14:22:06.241Z,3.00
2018-06-18T14:24:34.788Z,2.73
2018-06-18T14:27:03.304Z,2.57
2018-06-18T14:29:37.119Z,2.80
2018-06-18T14:32:09.977Z,2.97
2018-06-18T14:34:43.666Z,2.70
2018-06-18T14:37:17.572Z,2.43
2018-06-18T14:39:51.322Z,2.70
2018-06-18T14:42:19.985Z,3.13
2018-06-18T14:44:48.412Z,2.73
2018-06-18T14:47:17.059Z,3.20
2018-06-18T14:49:45.619Z,3.00
2018-06-18T14:52:14.220Z,3.03
2018-06-18T14:54:42.369Z,2.13
2018-06-18T14:57:10.886Z,2.63
2018-06-18T14:59:49.583Z,3.20
2018-06-18T15:02:18.053Z,3.17
2018-06-18T15:04:46.584Z,2.70
2018-06-18T15:07:15.194Z,3.00
2018-06-18T15:09:43.714Z,3.10
2018-06-18T15:12:12.811Z,2.80
2018-06-18T15:14:41.338Z,3.40
2018-06-18T15:17:09.828Z,3.30
2018-06-18T15:19:38.427Z,3.23
2018-06-18T15:22:07.268Z,3.43
2018-06-18T15:24:43.307Z,2.70
2018-06-18T15:27:11.999Z,2.30
2018-06-18T15:29:40.490Z,2.80
2018-06-18T15:32:09.087Z,3.40
2018-06-18T15:34:37.626Z,3.07
2018-06-18T15:37:06.179Z,2.93
2018-06-18T15:39:34.782Z,2.60
2018-06-18T15:42:03.245Z,2.60
2018-06-18T15:44:31.761Z,7.00
2018-06-18T15:47:00.228Z,2.50
2018-06-18T15:49:28.760Z,2.73
2018-06-18T15:51:57.241Z,2.70
2018-06-18T15:54:25.750Z,2.80
2018-06-18T15:56:54.359Z,2.27
2018-06-18T15:59:22.800Z,3.17
2018-06-18T16:01:51.273Z,3.10
2018-06-18T16:04:19.778Z,2.70
2018-06-18T16:06:48.224Z,2.53
2018-06-18T16:09:16.824Z,2.33
2018-06-18T16:11:45.339Z,3.50
2018-06-18T16:14:14.480Z,3.00
2018-06-18T16:16:43.010Z,2.80
2018-06-18T16:19:11.724Z,2.80
2018-06-18T16:21:40.302Z,2.77
2018-06-18T16:24:08.784Z,3.00
2018-06-18T16:26:37.326Z,2.40
2018-06-18T16:29:05.835Z,3.10
2018-06-18T16:31:34.371Z,3.60
2018-06-18T16:34:02.898Z,2.80
2018-06-18T16:36:31.578Z,3.80
2018-06-18T16:39:00.210Z,3.17
2018-06-18T16:41:28.906Z,2.37
2018-06-18T16:43:57.343Z,2.20
2018-06-18T16:46:25.858Z,2.90
2018-06-18T16:48:54.395Z,3.43
2018-06-18T16:51:22.987Z,2.80
2018-06-18T16:53:51.503Z,4.47
2018-06-18T16:56:20.166Z,3.07
2018-06-18T16:58:48.813Z,3.60
2018-06-18T17:01:17.360Z,3.10
2018-06-18T17:03:46.227Z,3.30
2018-06-18T17:06:15.517Z,3.20
2018-06-18T17:08:44.147Z,3.13
2018-06-18T17:11:12.729Z,2.83
2018-06-18T17:13:41.241Z,2.30
2018-06-18T17:16:09.857Z,2.70
2018-06-18T17:18:38.423Z,2.90
2018-06-18T17:21:06.924Z,2.80
2018-06-18T17:23:36.878Z,2.90
2018-06-18T17:26:05.396Z,2.60
2018-06-18T17:28:35.399Z,3.30
2018-06-18T17:31:04.094Z,3.40
2018-06-18T17:33:32.624Z,2.77
2018-06-18T17:36:01.114Z,3.17
2018-06-18T17:38:29.793Z,3.83
2018-06-18T17:40:58.296Z,2.70
2018-06-18T17:43:26.920Z,2.30
2018-06-18T17:45:55.374Z,3.37
2018-06-18T17:48:24.009Z,3.03
2018-06-18T17:50:52.612Z,3.00
2018-06-18T17:53:21.242Z,3.10
2018-06-18T17:55:49.725Z,2.87
2018-06-18T17:58:18.373Z,2.93
2018-06-18T18:00:46.938Z,2.90
2018-06-18T18:03:15.478Z,2.80
2018-06-18T18:05:43.980Z,2.50
2018-06-18T18:08:12.455Z,2.43
2018-06-18T18:10:40.971Z,3.30
2018-06-18T18:13:09.484Z,2.97
2018-06-18T18:15:38.124Z,3.30
2018-06-18T18:18:06.640Z,2.33
2018-06-18T18:20:35.774Z,3.07
2018-06-18T18:23:04.308Z,2.60
2018-06-18T18:25:34.877Z,3.50
2018-06-18T18:28:03.487Z,3.27
2018-06-18T18:30:32.022Z,3.17
2018-06-18T18:33:00.522Z,3.20
2018-06-18T18:35:29.123Z,3.30
2018-06-18T18:37:57.653Z,3.10
2018-06-18T18:40:26.419Z,3.00
2018-06-18T18:42:54.887Z,3.80
2018-06-18T18:45:23.879Z,3.23
2018-06-18T18:47:52.336Z,2.40
2018-06-18T18:50:20.917Z,3.30
2018-06-18T18:52:49.388Z,3.23
2018-06-18T18:55:33.758Z,3.00
2018-06-18T18:58:15.166Z,2.60
2018-06-18T19:00:45.123Z,3.17
2018-06-18T19:03:14.113Z,2.60
2018-06-18T19:05:43.511Z,3.03
2018-06-18T19:08:15.354Z,3.00
2018-06-18T19:10:45.012Z,3.03
2018-06-18T19:13:17.875Z,2.90
2018-06-18T19:15:48.234Z,2.50
2018-06-18T19:18:16.814Z,2.83
2018-06-18T19:20:57.971Z,2.87
2018-06-18T19:23:27.679Z,3.30
2018-06-18T19:25:56.282Z,3.10
2018-06-18T19:28:26.214Z,2.43
2018-06-18T19:30:58.160Z,2.97
2018-06-18T19:33:33.178Z,2.60
2018-06-18T19:36:01.826Z,2.87
2018-06-18T19:38:30.640Z,3.50
2018-06-18T19:41:00.923Z,2.57
2018-06-18T19:43:30.135Z,2.30
2018-06-18T19:46:02.836Z,2.67
2018-06-18T19:48:40.972Z,2.80
2018-06-18T19:51:09.589Z,3.13
2018-06-18T19:53:38.192Z,2.93
2018-06-18T19:56:06.765Z,3.17
2018-06-18T19:58:35.326Z,2.80
2018-06-18T20:01:05.686Z,3.73
2018-06-18T20:03:34.185Z,2.93
2018-06-18T20:06:04.115Z,3.37
2018-06-18T20:08:32.671Z,3.30
2018-06-18T20:11:01.159Z,3.10
2018-06-18T20:13:36.171Z,2.90
2018-06-18T20:16:04.753Z,4.03
2018-06-18T20:18:34.119Z,3.03
2018-06-18T20:21:02.964Z,3.00
2018-06-18T20:23:31.625Z,3.60
2018-06-18T20:26:06.015Z,3.10
2018-06-18T20:28:34.553Z,3.10
2018-06-18T20:31:03.361Z,3.20
2018-06-18T20:33:33.448Z,3.53
2018-06-18T20:36:06.769Z,4.27
2018-06-18T20:38:35.464Z,4.43
2018-06-18T20:41:04.114Z,3.63
2018-06-18T20:43:40.350Z,2.90
2018-06-18T20:46:09.397Z,3.20
2018-06-18T20:48:38.981Z,2.60
2018-06-18T20:51:07.560Z,3.40
2018-06-18T20:53:36.475Z,3.93
2018-06-18T20:56:05.558Z,3.00
2018-06-18T20:58:34.639Z,3.30
2018-06-18T21:01:04.229Z,4.20
2018-06-18T21:03:38.939Z,3.37
2018-06-18T21:06:07.758Z,3.67
2018-06-18T21:08:37.195Z,3.87
2018-06-18T21:11:10.158Z,4.60
2018-06-18T21:13:38.853Z,4.30
2018-06-18T21:16:08.630Z,4.53
2018-06-18T21:18:39.644Z,5.10
2018-06-18T21:21:08.898Z,5.60
2018-06-18T21:23:41.143Z,5.17
2018-06-18T21:26:12.606Z,5.47
2018-06-18T21:28:41.338Z,5.50
2018-06-18T21:31:10.094Z,7.10
2018-06-18T21:33:38.892Z,5.40
2018-06-18T21:36:07.850Z,5.70
2018-06-18T21:38:36.541Z,5.50
2018-06-18T21:41:05.371Z,5.70
2018-06-18T21:43:34.114Z,5.27
2018-06-18T21:46:02.864Z,4.80
2018-06-18T21:48:31.690Z,5.30
2018-06-18T21:51:00.354Z,5.10
2018-06-18T21:53:28.821Z,5.20
2018-06-18T21:56:02.297Z,5.63
2018-06-18T21:58:31.505Z,4.50
2018-06-18T22:01:00.105Z,4.37
2018-06-18T22:03:28.570Z,3.70
2018-06-18T22:05:57.098Z,3.20
2018-06-18T22:08:27.897Z,3.50
2018-06-18T22:10:56.585Z,3.90
2018-06-18T22:13:30.178Z,3.20
2018-06-18T22:15:59.778Z,3.03
2018-06-18T22:18:30.327Z,2.87
2018-06-18T22:20:59.076Z,4.93
2018-06-18T22:23:29.634Z,3.00
2018-06-18T22:25:58.254Z,3.33
2018-06-18T22:28:32.804Z,3.77
2018-06-18T22:31:03.020Z,4.30
2018-06-18T22:33:36.638Z,3.30
2018-06-18T22:36:05.527Z,3.30
2018-06-18T22:38:35.931Z,2.90
2018-06-18T22:41:04.440Z,3.10
2018-06-18T22:43:34.731Z,3.10
2018-06-18T22:46:03.270Z,3.60
2018-06-18T22:48:34.409Z,2.70
2018-06-18T22:51:04.559Z,2.87
2018-06-18T22:53:33.224Z,2.77
2018-06-18T22:56:01.796Z,3.00
2018-06-18T22:58:31.349Z,3.40
2018-06-18T23:01:00.572Z,3.47
2018-06-18T23:03:29.288Z,3.73
2018-06-18T23:05:58.122Z,3.23
2018-06-18T23:08:27.483Z,3.30
2018-06-18T23:10:56.191Z,3.40
2018-06-18T23:13:31.936Z,2.73
2018-06-18T23:16:05.665Z,3.13
2018-06-18T23:18:34.556Z,3.30
2018-06-18T23:21:03.062Z,3.00
2018-06-18T23:23:37.051Z,2.97
2018-06-18T23:26:06.969Z,3.40
2018-06-18T23:28:47.740Z,3.30
2018-06-18T23:31:19.225Z,2.93
2018-06-18T23:33:50.716Z,3.40
2018-06-18T23:36:19.744Z,3.80
2018-06-18T23:38:49.584Z,2.73
2018-06-18T23:41:19.455Z,3.23
2018-06-18T23:43:48.666Z,3.07
2018-06-18T23:46:18.625Z,4.70
2018-06-18T23:48:52.107Z,3.37
2018-06-18T23:51:22.075Z,3.20
2018-06-18T23:53:50.702Z,3.30
2018-06-18T23:56:20.693Z,3.03
2018-06-18T23:58:49.787Z,3.33
