createdAt,value
2022-10-05T00:00:32.119Z,85.65
2022-10-05T00:03:04.766Z,85.68
2022-10-05T00:05:33.281Z,85.61
2022-10-05T00:08:15.270Z,85.73
2022-10-05T00:10:43.023Z,85.84
2022-10-05T00:13:19.512Z,85.83
2022-10-05T00:15:47.898Z,85.85
2022-10-05T00:18:17.318Z,85.83
2022-10-05T00:20:45.153Z,85.86
2022-10-05T00:23:21.783Z,85.88
2022-10-05T00:25:49.278Z,85.75
2022-10-05T00:28:22.940Z,85.76
2022-10-05T00:30:50.580Z,85.87
2022-10-05T00:33:18.019Z,85.97
2022-10-05T00:35:46.093Z,85.90
2022-10-05T00:38:13.494Z,85.89
2022-10-05T00:41:02.379Z,85.74
2022-10-05T00:43:42.210Z,85.94
2022-10-05T00:46:21.762Z,85.98
2022-10-05T00:49:09.043Z,86.15
2022-10-05T00:51:37.760Z,86.11
2022-10-05T00:54:18.329Z,86.11
2022-10-05T00:57:03.347Z,86.20
2022-10-05T00:59:49.267Z,86.10
2022-10-05T01:02:25.726Z,86.06
2022-10-05T01:05:14.649Z,86.02
2022-10-05T01:08:03.051Z,85.96
2022-10-05T01:10:36.918Z,85.95
2022-10-05T01:13:16.638Z,85.86
2022-10-05T01:15:50.238Z,85.73
2022-10-05T01:18:33.739Z,85.58
2022-10-05T01:21:19.672Z,85.64
2022-10-05T01:24:07.258Z,85.80
2022-10-05T01:27:06.436Z,85.86
2022-10-05T01:29:37.361Z,85.79
2022-10-05T01:32:29.286Z,85.90
2022-10-05T01:35:17.890Z,85.96
2022-10-05T01:37:48.795Z,86.06
2022-10-05T01:40:40.893Z,85.80
2022-10-05T01:43:20.636Z,85.94
2022-10-05T01:46:03.774Z,86.30
2022-10-05T01:48:51.527Z,86.54
2022-10-05T01:51:38.582Z,86.66
2022-10-05T01:54:15.667Z,86.53
2022-10-05T01:57:07.440Z,86.48
2022-10-05T01:59:40.877Z,86.43
2022-10-05T02:02:14.137Z,86.52
2022-10-05T02:05:02.824Z,86.62
2022-10-05T02:07:34.219Z,86.67
2022-10-05T02:10:21.491Z,86.73
2022-10-05T02:12:51.183Z,86.66
2022-10-05T02:15:22.465Z,86.80
2022-10-05T02:17:52.720Z,86.91
2022-10-05T02:20:23.325Z,87.22
2022-10-05T02:22:57.179Z,87.32
2022-10-05T02:25:30.801Z,87.41
2022-10-05T02:28:09.835Z,87.36
2022-10-05T02:30:41.473Z,87.38
2022-10-05T02:33:25.061Z,87.50
2022-10-05T02:35:53.434Z,87.72
2022-10-05T02:38:27.036Z,87.78
2022-10-05T02:41:17.981Z,87.82
2022-10-05T02:43:51.808Z,87.79
2022-10-05T02:46:28.847Z,87.55
2022-10-05T02:49:15.011Z,87.53
2022-10-05T02:52:03.588Z,87.45
2022-10-05T02:54:34.686Z,87.52
2022-10-05T02:57:11.248Z,87.72
2022-10-05T02:59:42.014Z,87.71
2022-10-05T03:02:16.736Z,87.76
2022-10-05T03:04:53.687Z,87.80
2022-10-05T03:07:33.867Z,87.71
2022-10-05T03:10:12.838Z,87.78
2022-10-05T03:13:03.235Z,87.72
2022-10-05T03:15:50.914Z,87.79
2022-10-05T03:18:38.599Z,87.85
2022-10-05T03:21:35.265Z,87.91
2022-10-05T03:24:31.831Z,88.11
2022-10-05T03:27:06.877Z,87.85
2022-10-05T03:29:55.967Z,87.64
2022-10-05T03:32:51.266Z,87.37
2022-10-05T03:35:25.315Z,87.52
2022-10-05T03:38:11.095Z,87.65
2022-10-05T03:40:57.305Z,87.75
2022-10-05T03:43:48.015Z,87.95
2022-10-05T03:46:25.140Z,88.17
2022-10-05T03:49:08.192Z,88.39
2022-10-05T03:51:38.037Z,88.32
2022-10-05T03:54:23.610Z,88.60
2022-10-05T03:56:56.918Z,88.65
2022-10-05T03:59:32.552Z,88.81
2022-10-05T04:02:05.161Z,88.88
2022-10-05T04:04:45.165Z,88.75
2022-10-05T04:07:24.975Z,88.62
2022-10-05T04:09:53.012Z,88.67
2022-10-05T04:12:25.920Z,88.77
2022-10-05T04:15:18.573Z,88.82
2022-10-05T04:17:48.979Z,88.61
2022-10-05T04:20:22.283Z,88.74
2022-10-05T04:23:02.015Z,88.84
2022-10-05T04:25:38.903Z,88.83
2022-10-05T04:28:32.576Z,88.79
2022-10-05T04:31:02.765Z,88.80
2022-10-05T04:33:31.451Z,88.91
2022-10-05T04:36:18.937Z,88.88
2022-10-05T04:38:52.858Z,88.96
2022-10-05T04:41:50.281Z,89.11
2022-10-05T04:44:24.560Z,89.20
2022-10-05T04:47:16.980Z,89.28
2022-10-05T04:49:51.120Z,89.33
2022-10-05T04:52:37.528Z,89.41
2022-10-05T04:55:28.708Z,89.51
2022-10-05T04:58:18.114Z,89.61
2022-10-05T05:01:01.955Z,89.42
2022-10-05T05:03:51.131Z,89.47
2022-10-05T05:06:40.909Z,89.27
2022-10-05T05:09:25.377Z,89.53
2022-10-05T05:12:20.818Z,89.09
2022-10-05T05:15:04.348Z,89.03
2022-10-05T05:17:37.301Z,89.01
2022-10-05T05:20:19.283Z,89.06
2022-10-05T05:22:50.681Z,88.90
2022-10-05T05:25:28.272Z,88.79
2022-10-05T05:28:08.368Z,88.88
2022-10-05T05:30:39.690Z,88.82
2022-10-05T05:33:26.907Z,88.75
2022-10-05T05:36:23.426Z,88.72
2022-10-05T05:39:14.300Z,89.02
2022-10-05T05:41:57.612Z,89.02
2022-10-05T05:44:27.916Z,88.88
2022-10-05T05:47:05.732Z,88.78
2022-10-05T05:50:07.112Z,88.81
2022-10-05T05:52:35.486Z,88.67
2022-10-05T05:55:15.100Z,89.19
2022-10-05T05:57:46.330Z,89.37
2022-10-05T06:00:21.972Z,89.54
2022-10-05T06:03:00.885Z,89.40
2022-10-05T06:05:40.765Z,89.05
2022-10-05T06:08:48.198Z,89.49
2022-10-05T06:11:24.542Z,89.15
2022-10-05T06:13:51.855Z,89.25
2022-10-05T06:16:26.029Z,88.99
2022-10-05T06:18:59.054Z,88.73
2022-10-05T06:21:35.987Z,88.77
2022-10-05T06:24:09.850Z,88.59
2022-10-05T06:27:01.561Z,88.73
2022-10-05T06:29:44.728Z,88.57
2022-10-05T06:32:29.683Z,88.74
2022-10-05T06:35:07.754Z,88.69
2022-10-05T06:37:59.852Z,88.59
2022-10-05T06:40:40.953Z,88.67
2022-10-05T06:43:26.909Z,88.99
2022-10-05T06:46:24.969Z,88.67
2022-10-05T06:49:23.097Z,88.16
2022-10-05T06:52:16.454Z,88.14
2022-10-05T06:55:03.962Z,88.37
2022-10-05T06:58:04.568Z,88.36
2022-10-05T07:00:44.566Z,87.47
2022-10-05T07:03:24.923Z,87.00
2022-10-05T07:05:58.812Z,86.73
2022-10-05T07:08:58.351Z,86.86
2022-10-05T07:11:37.829Z,86.98
2022-10-05T07:14:27.852Z,86.55
2022-10-05T07:17:16.622Z,86.53
2022-10-05T07:19:59.043Z,87.42
2022-10-05T07:22:42.697Z,87.86
2022-10-05T07:25:23.167Z,87.75
2022-10-05T07:27:54.509Z,87.08
2022-10-05T07:30:22.252Z,86.82
2022-10-05T07:33:01.997Z,86.82
2022-10-05T07:35:46.744Z,86.84
2022-10-05T07:38:20.576Z,86.94
2022-10-05T07:40:53.946Z,87.02
2022-10-05T07:43:45.343Z,87.17
2022-10-05T07:46:19.685Z,85.83
2022-10-05T07:49:02.239Z,85.02
2022-10-05T07:51:36.816Z,85.39
2022-10-05T07:54:25.497Z,84.92
2022-10-05T07:57:09.317Z,85.57
2022-10-05T07:59:48.010Z,85.62
2022-10-05T08:02:19.747Z,85.28
2022-10-05T08:04:53.632Z,85.34
2022-10-05T08:07:21.132Z,85.38
2022-10-05T08:09:55.026Z,85.63
2022-10-05T08:12:41.057Z,85.59
2022-10-05T08:15:16.162Z,85.45
2022-10-05T08:18:12.783Z,84.89
2022-10-05T08:20:48.402Z,85.21
2022-10-05T08:23:46.122Z,85.59
2022-10-05T08:26:42.640Z,85.73
2022-10-05T08:29:16.249Z,85.60
2022-10-05T08:31:50.473Z,85.04
2022-10-05T08:34:29.143Z,84.88
2022-10-05T08:37:19.362Z,84.62
2022-10-05T08:39:56.346Z,84.26
2022-10-05T08:42:42.524Z,84.40
2022-10-05T08:48:02.534Z,84.28
2022-10-05T08:50:33.405Z,83.96
2022-10-05T08:53:36.037Z,84.07
2022-10-05T08:56:26.352Z,84.39
2022-10-05T08:59:00.786Z,83.79
2022-10-05T09:01:34.752Z,83.19
2022-10-05T09:04:17.557Z,82.59
2022-10-05T09:07:21.624Z,82.56
2022-10-05T09:10:26.944Z,82.74
2022-10-05T09:13:18.924Z,82.98
2022-10-05T09:15:52.630Z,82.84
2022-10-05T09:18:32.800Z,82.82
2022-10-05T09:21:15.479Z,82.94
2022-10-05T09:23:44.354Z,83.13
2022-10-05T09:26:30.309Z,83.40
2022-10-05T09:29:17.759Z,83.23
2022-10-05T09:32:14.189Z,80.59
2022-10-05T09:35:00.489Z,81.85
2022-10-05T09:37:43.606Z,81.88
2022-10-05T09:40:34.280Z,80.78
2022-10-05T09:43:19.808Z,80.14
2022-10-05T09:46:07.039Z,79.85
2022-10-05T09:48:55.502Z,76.15
2022-10-05T09:51:26.176Z,74.79
2022-10-05T09:54:20.013Z,73.67
2022-10-05T09:57:12.228Z,73.10
2022-10-05T10:00:11.919Z,71.44
2022-10-05T10:03:05.730Z,71.54
2022-10-05T10:06:02.010Z,69.09
2022-10-05T10:08:45.129Z,68.16
2022-10-05T10:11:50.864Z,67.52
2022-10-05T10:17:37.394Z,66.79
2022-10-05T10:20:36.900Z,67.19
2022-10-05T10:23:33.284Z,67.63
2022-10-05T10:26:18.849Z,66.44
2022-10-05T10:29:04.885Z,65.83
2022-10-05T10:32:09.565Z,65.04
2022-10-05T10:34:49.624Z,63.28
2022-10-05T10:37:36.719Z,65.55
2022-10-05T10:40:26.280Z,65.28
2022-10-05T10:42:58.592Z,62.04
2022-10-05T10:45:48.685Z,62.68
2022-10-05T10:48:31.556Z,62.51
2022-10-05T10:51:24.551Z,62.91
2022-10-05T10:54:11.918Z,59.89
2022-10-05T10:57:08.709Z,59.03
2022-10-05T10:59:57.532Z,57.80
2022-10-05T11:02:36.475Z,59.22
2022-10-05T11:05:19.060Z,59.46
2022-10-05T11:08:06.559Z,58.86
2022-10-05T11:10:54.024Z,58.85
2022-10-05T11:13:43.034Z,57.12
2022-10-05T11:16:33.882Z,57.22
2022-10-05T11:19:40.730Z,57.36
2022-10-05T11:22:44.378Z,56.75
2022-10-05T11:25:21.486Z,55.92
2022-10-05T11:28:04.366Z,56.11
2022-10-05T11:30:50.389Z,53.77
2022-10-05T11:33:35.088Z,54.70
2022-10-05T11:36:20.887Z,54.49
2022-10-05T11:38:57.368Z,55.21
2022-10-05T11:41:43.187Z,55.33
2022-10-05T11:44:42.979Z,56.17
2022-10-05T11:47:16.746Z,56.76
2022-10-05T11:49:47.758Z,56.39
2022-10-05T11:52:22.979Z,56.43
2022-10-05T11:55:21.245Z,56.00
2022-10-05T11:57:56.946Z,56.46
2022-10-05T12:00:33.743Z,56.61
2022-10-05T12:03:20.956Z,56.47
2022-10-05T12:05:51.814Z,56.02
2022-10-05T12:08:31.668Z,56.39
2022-10-05T12:11:38.957Z,56.15
2022-10-05T12:14:26.584Z,55.26
2022-10-05T12:17:09.332Z,55.00
2022-10-05T12:19:45.471Z,56.07
2022-10-05T12:22:18.607Z,54.77
2022-10-05T12:25:03.868Z,55.76
2022-10-05T12:27:34.572Z,56.57
2022-10-05T12:30:13.927Z,57.38
2022-10-05T12:32:50.781Z,57.67
2022-10-05T12:35:43.546Z,57.03
2022-10-05T12:37:57.962Z,57.48
2022-10-05T12:40:46.115Z,57.13
2022-10-05T12:43:26.062Z,57.69
2022-10-05T12:46:05.973Z,57.94
2022-10-05T12:48:50.991Z,57.80
2022-10-05T12:51:55.139Z,57.70
2022-10-05T12:54:51.384Z,57.67
2022-10-05T12:57:34.059Z,57.94
2022-10-05T13:00:22.725Z,57.95
2022-10-05T13:02:54.527Z,58.08
2022-10-05T13:05:32.770Z,58.26
2022-10-05T13:08:22.524Z,58.48
2022-10-05T13:11:05.936Z,58.74
2022-10-05T13:14:12.012Z,58.75
2022-10-05T13:16:56.627Z,58.76
2022-10-05T13:19:46.173Z,58.57
2022-10-05T13:22:29.604Z,58.42
2022-10-05T13:25:17.083Z,58.26
2022-10-05T13:27:51.329Z,58.26
2022-10-05T13:30:21.763Z,57.70
2022-10-05T13:32:56.439Z,57.19
2022-10-05T13:35:45.551Z,56.97
2022-10-05T13:38:25.546Z,57.12
2022-10-05T13:41:08.588Z,55.29
2022-10-05T13:43:57.437Z,54.29
2022-10-05T13:46:46.700Z,54.53
2022-10-05T13:49:28.386Z,54.44
2022-10-05T13:52:19.055Z,54.85
2022-10-05T13:55:01.846Z,53.88
2022-10-05T13:57:54.645Z,53.66
2022-10-05T14:00:26.524Z,53.76
2022-10-05T14:02:55.865Z,53.89
2022-10-05T14:05:27.207Z,54.46
2022-10-05T14:07:58.348Z,54.88
2022-10-05T14:10:43.757Z,54.27
2022-10-05T14:13:26.215Z,54.90
2022-10-05T14:16:08.985Z,55.07
2022-10-05T14:18:37.538Z,54.30
2022-10-05T14:21:11.382Z,54.89
2022-10-05T14:23:42.457Z,54.79
2022-10-05T14:26:32.741Z,54.10
2022-10-05T14:29:03.924Z,54.38
2022-10-05T14:31:34.778Z,54.40
2022-10-05T14:34:23.630Z,54.78
2022-10-05T14:37:04.293Z,55.14
2022-10-05T14:39:33.863Z,55.66
2022-10-05T14:42:14.182Z,55.61
2022-10-05T14:44:41.708Z,56.07
2022-10-05T14:47:18.165Z,56.15
2022-10-05T14:50:17.164Z,56.23
2022-10-05T14:52:59.661Z,56.49
2022-10-05T14:55:43.144Z,56.62
2022-10-05T14:58:14.266Z,56.86
2022-10-05T15:00:48.943Z,57.07
2022-10-05T15:03:34.905Z,57.34
2022-10-05T15:06:03.122Z,57.67
2022-10-05T15:08:47.511Z,57.99
2022-10-05T15:11:39.774Z,58.22
2022-10-05T15:14:10.722Z,58.40
2022-10-05T15:16:39.958Z,58.67
2022-10-05T15:19:22.762Z,58.70
2022-10-05T15:22:08.906Z,58.92
2022-10-05T15:24:57.838Z,59.09
2022-10-05T15:27:31.897Z,59.36
2022-10-05T15:30:07.221Z,59.61
2022-10-05T15:32:47.298Z,59.91
2022-10-05T15:35:40.520Z,60.18
2022-10-05T15:38:25.771Z,60.65
2022-10-05T15:41:06.129Z,60.94
2022-10-05T15:43:37.632Z,61.49
2022-10-05T15:46:21.539Z,62.04
2022-10-05T15:49:16.010Z,62.41
2022-10-05T15:52:18.300Z,63.15
2022-10-05T15:54:58.423Z,63.26
2022-10-05T15:57:41.246Z,63.66
2022-10-05T16:00:17.182Z,63.88
2022-10-05T16:03:04.516Z,64.34
2022-10-05T16:06:02.508Z,64.52
2022-10-05T16:08:53.595Z,65.15
2022-10-05T16:11:45.528Z,65.33
2022-10-05T16:14:38.798Z,66.12
2022-10-05T16:17:29.365Z,66.38
2022-10-05T16:20:06.224Z,66.95
2022-10-05T16:22:48.873Z,67.26
2022-10-05T16:25:21.878Z,67.71
2022-10-05T16:28:08.028Z,68.43
2022-10-05T16:30:45.037Z,68.58
2022-10-05T16:33:16.077Z,68.56
2022-10-05T16:35:53.229Z,68.83
2022-10-05T16:38:26.727Z,69.30
2022-10-05T16:41:21.812Z,69.54
2022-10-05T16:43:52.817Z,69.92
2022-10-05T16:46:35.609Z,70.44
2022-10-05T16:49:16.017Z,70.65
2022-10-05T16:51:58.523Z,70.84
2022-10-05T16:54:35.153Z,71.06
2022-10-05T16:57:23.965Z,71.41
2022-10-05T17:00:13.610Z,71.41
2022-10-05T17:02:58.675Z,71.62
2022-10-05T17:05:32.268Z,71.77
2022-10-05T17:08:11.805Z,71.79
2022-10-05T17:11:01.976Z,72.05
2022-10-05T17:14:05.217Z,72.57
2022-10-05T17:16:39.060Z,72.89
2022-10-05T17:19:25.058Z,73.04
2022-10-05T17:22:04.983Z,73.12
2022-10-05T17:24:54.418Z,73.25
2022-10-05T17:27:37.210Z,73.55
2022-10-05T17:30:24.706Z,73.88
2022-10-05T17:33:03.447Z,74.05
2022-10-05T17:36:07.943Z,74.22
2022-10-05T17:38:41.687Z,74.22
2022-10-05T17:41:20.923Z,74.65
2022-10-05T17:44:08.282Z,74.95
2022-10-05T17:46:45.107Z,74.73
2022-10-05T17:49:21.913Z,74.63
2022-10-05T17:52:11.377Z,74.73
2022-10-05T17:55:07.270Z,74.89
2022-10-05T17:57:36.264Z,74.79
2022-10-05T18:00:28.482Z,75.36
2022-10-05T18:02:57.621Z,75.21
2022-10-05T18:05:29.072Z,75.49
2022-10-05T18:08:17.031Z,75.48
2022-10-05T18:11:12.383Z,75.36
2022-10-05T18:13:46.712Z,75.59
2022-10-05T18:16:34.176Z,75.70
2022-10-05T18:19:02.232Z,75.71
2022-10-05T18:21:35.117Z,76.02
2022-10-05T18:24:15.934Z,76.02
2022-10-05T18:26:59.101Z,76.04
2022-10-05T18:30:11.817Z,76.37
2022-10-05T18:32:57.722Z,76.32
2022-10-05T18:35:50.361Z,76.54
2022-10-05T18:38:28.965Z,76.82
2022-10-05T18:41:01.698Z,76.79
2022-10-05T18:43:53.897Z,76.87
2022-10-05T18:46:42.711Z,77.06
2022-10-05T18:49:32.412Z,77.08
2022-10-05T18:52:18.770Z,77.27
2022-10-05T18:55:05.354Z,77.33
2022-10-05T18:58:04.581Z,77.33
2022-10-05T19:00:42.032Z,77.49
2022-10-05T19:03:39.711Z,77.79
2022-10-05T19:09:39.532Z,77.95
2022-10-05T19:12:52.331Z,78.11
2022-10-05T19:15:30.095Z,78.15
2022-10-05T19:18:03.327Z,78.36
2022-10-05T19:20:45.122Z,78.21
2022-10-05T19:23:25.598Z,78.51
2022-10-05T19:26:20.827Z,78.63
2022-10-05T19:28:57.988Z,78.64
2022-10-05T19:31:38.091Z,78.93
2022-10-05T19:34:25.954Z,78.67
2022-10-05T19:36:58.601Z,78.91
2022-10-05T19:39:58.195Z,79.09
2022-10-05T19:42:49.042Z,79.02
2022-10-05T19:45:27.914Z,79.08
2022-10-05T19:48:21.627Z,79.21
2022-10-05T19:50:55.183Z,79.22
2022-10-05T19:53:31.922Z,79.38
2022-10-05T19:56:18.524Z,79.42
2022-10-05T19:58:47.124Z,79.49
2022-10-05T20:01:29.587Z,79.56
2022-10-05T20:04:00.422Z,79.47
2022-10-05T20:06:30.676Z,79.53
2022-10-05T20:09:03.864Z,79.60
2022-10-05T20:11:31.864Z,79.73
2022-10-05T20:14:03.430Z,79.68
2022-10-05T20:16:50.519Z,79.75
2022-10-05T20:19:40.008Z,79.89
2022-10-05T20:22:35.957Z,79.93
2022-10-05T20:25:09.837Z,79.96
2022-10-05T20:27:41.115Z,79.94
2022-10-05T20:30:14.348Z,80.02
2022-10-05T20:32:47.144Z,79.92
2022-10-05T20:35:16.023Z,80.01
2022-10-05T20:37:43.488Z,80.24
2022-10-05T20:40:10.984Z,80.03
2022-10-05T20:42:38.393Z,80.14
2022-10-05T20:45:06.798Z,80.27
2022-10-05T20:47:36.216Z,80.45
2022-10-05T20:50:05.496Z,80.46
2022-10-05T20:52:33.059Z,80.48
2022-10-05T20:55:04.725Z,80.72
2022-10-05T20:57:33.647Z,80.82
2022-10-05T21:00:01.634Z,80.82
2022-10-05T21:02:29.341Z,80.81
2022-10-05T21:04:59.909Z,80.93
2022-10-05T21:07:28.711Z,81.05
2022-10-05T21:09:56.509Z,81.03
2022-10-05T21:12:25.863Z,81.07
2022-10-05T21:14:59.186Z,81.21
2022-10-05T21:17:26.719Z,81.15
2022-10-05T21:19:54.183Z,81.26
2022-10-05T21:22:22.265Z,81.33
2022-10-05T21:24:49.680Z,81.40
2022-10-05T21:27:17.207Z,81.53
2022-10-05T21:29:44.762Z,81.43
2022-10-05T21:32:12.168Z,81.66
2022-10-05T21:34:40.766Z,81.71
2022-10-05T21:37:08.515Z,81.71
2022-10-05T21:39:36.110Z,81.73
2022-10-05T21:42:04.045Z,81.66
2022-10-05T21:44:31.707Z,81.71
2022-10-05T21:46:59.137Z,81.83
2022-10-05T21:49:26.974Z,81.77
2022-10-05T21:51:54.600Z,81.74
2022-10-05T21:54:23.156Z,82.00
2022-10-05T21:56:52.547Z,81.80
2022-10-05T21:59:22.537Z,81.93
2022-10-05T22:01:50.127Z,81.98
2022-10-05T22:04:17.776Z,82.08
2022-10-05T22:06:45.447Z,82.05
2022-10-05T22:09:13.103Z,82.10
2022-10-05T22:11:40.804Z,82.03
2022-10-05T22:14:10.774Z,82.11
2022-10-05T22:16:40.724Z,82.07
2022-10-05T22:19:14.587Z,82.19
2022-10-05T22:21:42.340Z,82.25
2022-10-05T22:24:12.470Z,82.22
2022-10-05T22:26:46.847Z,82.25
2022-10-05T22:29:16.108Z,82.21
2022-10-05T22:31:48.177Z,82.27
2022-10-05T22:34:18.905Z,82.33
2022-10-05T22:36:50.930Z,82.22
2022-10-05T22:39:25.600Z,82.24
2022-10-05T22:41:56.524Z,82.42
2022-10-05T22:44:27.355Z,82.28
2022-10-05T22:46:56.954Z,82.37
2022-10-05T22:49:25.711Z,82.36
2022-10-05T22:51:59.440Z,82.42
2022-10-05T22:54:32.469Z,82.40
2022-10-05T22:56:59.907Z,82.46
2022-10-05T22:59:29.866Z,82.49
2022-10-05T23:01:57.715Z,82.54
2022-10-05T23:04:25.557Z,82.57
2022-10-05T23:06:52.936Z,82.48
2022-10-05T23:09:20.327Z,82.43
2022-10-05T23:11:49.591Z,82.35
2022-10-05T23:14:17.469Z,82.44
2022-10-05T23:16:45.019Z,82.55
2022-10-05T23:19:12.362Z,82.37
2022-10-05T23:21:40.006Z,82.29
2022-10-05T23:24:07.725Z,82.44
2022-10-05T23:26:35.193Z,82.39
2022-10-05T23:29:02.523Z,82.77
2022-10-05T23:31:30.855Z,82.65
2022-10-05T23:33:58.457Z,82.67
2022-10-05T23:36:27.930Z,82.55
2022-10-05T23:38:55.350Z,82.74
2022-10-05T23:41:23.126Z,82.90
2022-10-05T23:43:50.744Z,82.83
2022-10-05T23:46:18.494Z,82.79
2022-10-05T23:48:53.734Z,82.77
2022-10-05T23:51:34.913Z,82.76
2022-10-05T23:54:02.385Z,82.78
2022-10-05T23:56:31.241Z,82.76
2022-10-05T23:58:58.887Z,82.81
