createdAt,value
2022-10-26T06:15:35.806Z,1007.34
2022-10-26T06:25:35.514Z,1007.33
2022-10-26T06:35:35.647Z,1007.36
2022-10-26T06:45:35.566Z,1007.43
2022-10-26T06:55:35.598Z,1007.39
2022-10-26T07:05:35.556Z,1007.48
2022-10-26T07:15:35.636Z,1007.55
2022-10-26T07:25:35.773Z,1007.51
2022-10-26T07:35:35.691Z,1007.54
2022-10-26T07:45:35.789Z,1007.53
2022-10-26T07:55:35.707Z,1007.50
2022-10-26T08:05:35.660Z,1007.61
2022-10-26T08:15:35.735Z,1007.73
2022-10-26T08:25:35.685Z,1007.76
2022-10-26T08:35:35.799Z,1007.91
2022-10-26T08:45:37.083Z,1008.19
2022-10-26T08:55:36.050Z,1008.29
2022-10-26T09:05:36.933Z,1008.27
2022-10-26T09:15:36.064Z,1008.52
2022-10-26T09:25:36.060Z,1008.69
2022-10-26T09:35:36.107Z,1008.84
2022-10-26T09:45:35.969Z,1009.13
2022-10-26T09:55:35.923Z,1009.28
2022-10-26T10:05:51.232Z,1009.58
2022-10-26T10:15:35.959Z,1009.49
2022-10-26T10:25:36.107Z,1009.58
2022-10-26T10:35:35.855Z,1009.37
2022-10-26T10:45:36.165Z,1009.41
2022-10-26T10:55:36.008Z,1009.40
2022-10-26T11:05:36.029Z,1009.50
2022-10-26T11:15:36.152Z,1009.59
2022-10-26T11:25:35.984Z,1009.48
2022-10-26T11:35:36.026Z,1009.53
2022-10-26T11:45:36.056Z,1009.64
2022-10-26T11:55:36.038Z,1009.65
2022-10-26T12:05:35.950Z,1009.66
2022-10-26T12:16:01.615Z,1009.80
2022-10-26T12:25:36.042Z,1009.74
2022-10-26T12:35:36.039Z,1009.87
2022-10-26T12:45:36.137Z,1009.91
2022-10-26T12:55:36.045Z,1009.73
2022-10-26T13:05:36.115Z,1009.67
2022-10-26T13:15:36.002Z,1009.56
2022-10-26T13:25:36.181Z,1009.88
2022-10-26T13:35:36.056Z,1009.84
2022-10-26T13:45:36.053Z,1009.76
2022-10-26T13:55:36.128Z,1009.77
2022-10-26T14:05:36.127Z,1009.75
2022-10-26T14:15:36.174Z,1009.73
2022-10-26T14:25:42.190Z,1009.74
2022-10-26T14:35:36.273Z,1009.86
2022-10-26T14:45:48.959Z,1010.05
2022-10-26T14:55:36.129Z,1010.11
2022-10-26T15:05:36.205Z,1010.39
2022-10-26T15:15:38.911Z,1010.62
2022-10-26T15:25:36.308Z,1010.71
2022-10-26T15:35:36.168Z,1010.85
2022-10-26T15:45:36.133Z,1010.87
2022-10-26T15:55:36.216Z,1010.97
2022-10-26T16:05:36.156Z,1011.02
2022-10-26T16:15:36.285Z,1011.20
2022-10-26T16:25:36.346Z,1011.19
2022-10-26T16:35:36.525Z,1011.24
2022-10-26T16:45:36.446Z,1011.40
2022-10-26T16:55:36.612Z,1011.60
2022-10-26T17:05:36.526Z,1011.69
2022-10-26T17:15:36.418Z,1011.71
2022-10-26T17:25:36.505Z,1011.83
2022-10-26T17:35:36.528Z,1011.94
2022-10-26T17:45:36.594Z,1012.11
2022-10-26T17:55:36.487Z,1012.16
2022-10-26T18:05:36.466Z,1012.26
2022-10-26T18:15:36.422Z,1012.43
2022-10-26T18:25:36.681Z,1012.60
2022-10-26T18:35:36.541Z,1012.68
2022-10-26T18:45:36.485Z,1012.89
2022-10-26T18:55:36.614Z,1012.98
2022-10-26T19:05:36.695Z,1013.04
2022-10-26T19:15:36.592Z,1013.29
