createdAt,value
2023-03-13T00:02:23.486Z,5.33
2023-03-13T00:12:49.249Z,5.42
2023-03-13T00:23:14.820Z,5.49
2023-03-13T00:33:42.474Z,5.56
2023-03-13T00:44:08.380Z,5.59
2023-03-13T00:54:34.526Z,5.63
2023-03-13T01:05:00.591Z,5.70
2023-03-13T01:15:26.641Z,5.70
2023-03-13T01:25:52.620Z,5.75
2023-03-13T01:36:19.159Z,5.82
2023-03-13T01:46:45.103Z,5.84
2023-03-13T01:57:17.863Z,5.88
2023-03-13T02:07:47.090Z,5.94
2023-03-13T02:18:13.050Z,5.95
2023-03-13T02:28:40.364Z,6.00
2023-03-13T02:39:08.235Z,6.05
2023-03-13T02:49:34.200Z,6.08
2023-03-13T02:59:59.983Z,6.10
2023-03-13T03:10:25.773Z,6.12
2023-03-13T03:20:51.626Z,6.15
2023-03-13T03:31:19.168Z,6.19
2023-03-13T03:41:44.689Z,6.16
2023-03-13T03:52:10.467Z,6.22
2023-03-13T04:02:36.444Z,6.32
2023-03-13T04:13:02.380Z,6.42
2023-03-13T04:23:28.189Z,6.44
2023-03-13T04:33:53.819Z,6.46
2023-03-13T04:44:19.614Z,6.50
2023-03-13T04:54:45.442Z,6.52
2023-03-13T05:05:12.107Z,6.50
2023-03-13T05:15:37.813Z,6.50
2023-03-13T05:26:04.107Z,6.49
2023-03-13T05:36:29.830Z,6.44
2023-03-13T05:46:55.506Z,6.35
2023-03-13T05:57:21.059Z,6.28
2023-03-13T06:07:46.650Z,6.27
2023-03-13T06:18:12.272Z,6.34
2023-03-13T06:28:38.636Z,6.40
2023-03-13T06:39:05.099Z,6.63
2023-03-13T06:49:30.836Z,6.91
2023-03-13T06:59:56.789Z,7.18
2023-03-13T07:10:24.071Z,7.66
2023-03-13T07:20:57.193Z,8.13
2023-03-13T07:31:25.315Z,8.24
2023-03-13T07:41:50.989Z,8.43
2023-03-13T07:52:19.631Z,8.79
2023-03-13T08:02:45.402Z,9.13
2023-03-13T08:13:11.493Z,9.35
2023-03-13T08:23:38.070Z,9.64
2023-03-13T08:34:03.539Z,9.87
2023-03-13T08:44:29.529Z,10.23
2023-03-13T08:54:55.161Z,10.45
2023-03-13T09:05:20.887Z,10.53
2023-03-13T09:15:46.629Z,10.65
2023-03-13T09:26:12.657Z,10.86
2023-03-13T09:36:38.719Z,11.13
2023-03-13T09:47:07.361Z,11.58
2023-03-13T09:57:37.481Z,11.95
2023-03-13T10:08:40.287Z,12.27
2023-03-13T10:19:15.975Z,12.38
2023-03-13T10:29:41.648Z,12.52
2023-03-13T10:40:25.956Z,12.49
2023-03-13T10:50:54.269Z,12.25
2023-03-13T11:01:23.048Z,12.11
2023-03-13T11:11:51.132Z,12.09
2023-03-13T11:22:21.481Z,12.25
2023-03-13T11:32:53.027Z,12.33
2023-03-13T11:43:34.236Z,12.21
2023-03-13T11:54:26.102Z,12.30
2023-03-13T12:04:57.933Z,12.33
2023-03-13T12:15:28.199Z,12.28
2023-03-13T12:25:59.833Z,12.17
2023-03-13T12:36:31.071Z,11.90
2023-03-13T12:47:08.753Z,11.70
2023-03-13T12:58:13.146Z,11.50
2023-03-13T13:08:42.277Z,11.17
2023-03-13T13:19:37.760Z,10.82
2023-03-13T13:30:24.999Z,10.54
2023-03-13T13:41:04.054Z,10.33
2023-03-13T13:51:29.654Z,10.24
2023-03-13T14:02:18.233Z,10.23
2023-03-13T14:12:47.202Z,10.12
2023-03-13T14:23:14.436Z,9.98
2023-03-13T14:33:40.074Z,9.88
2023-03-13T14:44:08.270Z,9.84
2023-03-13T14:54:36.706Z,9.89
2023-03-13T15:05:01.652Z,9.96
2023-03-13T15:15:27.124Z,10.02
2023-03-13T15:25:53.031Z,10.04
2023-03-13T15:36:18.822Z,10.10
2023-03-13T15:46:44.715Z,10.14
2023-03-13T15:57:12.547Z,10.13
2023-03-13T16:07:38.227Z,10.14
2023-03-13T16:18:04.407Z,10.13
2023-03-13T16:28:30.004Z,10.13
2023-03-13T16:38:55.764Z,10.12
2023-03-13T16:49:21.133Z,10.11
2023-03-13T16:59:46.781Z,10.15
2023-03-13T17:10:20.319Z,10.17
2023-03-13T17:20:48.355Z,10.20
2023-03-13T17:31:14.239Z,10.22
2023-03-13T17:41:39.884Z,10.25
2023-03-13T17:52:05.901Z,10.32
2023-03-13T18:02:31.379Z,10.40
2023-03-13T18:12:58.031Z,10.49
2023-03-13T18:23:23.623Z,10.55
2023-03-13T18:33:49.440Z,10.65
2023-03-13T18:44:16.289Z,10.77
2023-03-13T18:54:42.172Z,10.86
2023-03-13T19:05:09.660Z,10.94
2023-03-13T19:15:35.767Z,11.03
2023-03-13T19:26:01.193Z,11.10
2023-03-13T19:36:30.405Z,11.12
2023-03-13T19:46:57.478Z,11.12
2023-03-13T19:57:22.981Z,11.14
2023-03-13T20:07:49.271Z,11.20
2023-03-13T20:18:15.324Z,11.26
2023-03-13T20:28:41.987Z,11.29
2023-03-13T20:39:08.314Z,11.31
2023-03-13T20:49:34.686Z,11.31
2023-03-13T21:00:00.504Z,11.29
2023-03-13T21:10:26.640Z,11.19
2023-03-13T21:20:52.487Z,11.11
2023-03-13T21:31:19.952Z,11.07
2023-03-13T21:41:45.615Z,11.05
2023-03-13T21:52:11.198Z,11.06
2023-03-13T22:02:37.403Z,11.07
2023-03-13T22:13:03.363Z,11.05
2023-03-13T22:23:28.956Z,11.07
2023-03-13T22:33:54.662Z,11.08
2023-03-13T22:44:21.626Z,11.09
2023-03-13T22:54:47.225Z,11.13
2023-03-13T23:05:13.456Z,11.15
2023-03-13T23:15:55.253Z,11.16
2023-03-13T23:26:22.053Z,11.20
2023-03-13T23:36:47.507Z,11.21
2023-03-13T23:47:13.919Z,11.22
2023-03-13T23:57:39.560Z,11.24
