createdAt,value
2023-02-06T00:04:14.273Z,46.90
2023-02-06T00:09:14.253Z,51.30
2023-02-06T00:14:14.210Z,40.40
2023-02-06T00:19:14.138Z,50.40
2023-02-06T00:24:14.075Z,43.00
2023-02-06T00:29:14.046Z,44.40
2023-02-06T00:34:13.983Z,45.50
2023-02-06T00:39:13.964Z,48.20
2023-02-06T00:44:13.858Z,35.50
2023-02-06T00:49:13.829Z,46.00
2023-02-06T00:54:13.796Z,44.60
2023-02-06T00:59:13.715Z,45.30
2023-02-06T01:04:13.658Z,35.30
2023-02-06T01:09:13.628Z,45.70
2023-02-06T01:14:13.565Z,36.80
2023-02-06T01:19:14.022Z,41.70
2023-02-06T01:24:13.432Z,45.50
2023-02-06T01:29:13.380Z,48.70
2023-02-06T01:34:13.366Z,45.20
2023-02-06T01:39:13.311Z,43.20
2023-02-06T01:44:13.271Z,46.10
2023-02-06T01:49:13.250Z,37.40
2023-02-06T01:54:13.122Z,55.00
2023-02-06T01:59:13.065Z,34.90
2023-02-06T02:04:13.030Z,41.80
2023-02-06T02:09:14.360Z,44.10
2023-02-06T02:14:12.886Z,43.00
2023-02-06T02:19:12.919Z,45.70
2023-02-06T02:24:12.817Z,46.90
2023-02-06T02:29:12.755Z,43.70
2023-02-06T02:34:12.713Z,54.40
2023-02-06T02:39:12.661Z,54.10
2023-02-06T02:44:12.575Z,39.00
2023-02-06T02:49:12.541Z,39.50
2023-02-06T02:54:12.477Z,40.80
2023-02-06T02:59:12.421Z,42.10
2023-02-06T03:04:12.369Z,49.90
2023-02-06T03:09:12.317Z,50.10
2023-02-06T03:14:12.284Z,45.70
2023-02-06T03:19:12.224Z,45.00
2023-02-06T03:24:12.165Z,58.30
2023-02-06T03:29:12.138Z,53.10
2023-02-06T03:34:12.063Z,61.80
2023-02-06T03:39:11.996Z,56.30
2023-02-06T03:44:11.926Z,58.50
2023-02-06T03:49:11.910Z,66.40
2023-02-06T03:54:11.877Z,56.50
2023-02-06T03:59:11.793Z,52.10
2023-02-06T04:04:11.760Z,55.70
2023-02-06T04:09:11.695Z,60.20
2023-02-06T04:14:11.617Z,55.80
2023-02-06T04:19:11.582Z,77.10
2023-02-06T04:24:11.532Z,152.30
2023-02-06T04:29:11.494Z,95.00
2023-02-06T04:34:11.435Z,62.50
2023-02-06T04:39:11.364Z,53.30
2023-02-06T04:44:11.296Z,61.70
2023-02-06T04:49:11.252Z,58.80
2023-02-06T04:54:11.222Z,64.00
2023-02-06T04:59:11.168Z,72.40
2023-02-06T05:04:11.110Z,58.90
2023-02-06T05:09:11.026Z,45.50
2023-02-06T05:14:10.993Z,51.90
2023-02-06T05:19:10.893Z,56.40
2023-02-06T05:24:10.896Z,70.60
2023-02-06T05:29:10.822Z,56.30
2023-02-06T05:34:10.781Z,82.90
2023-02-06T05:39:10.727Z,63.30
2023-02-06T05:44:10.639Z,71.50
2023-02-06T05:49:10.595Z,58.20
2023-02-06T05:54:10.552Z,78.70
2023-02-06T05:59:10.491Z,59.10
2023-02-06T06:04:10.497Z,65.50
2023-02-06T06:09:10.396Z,79.70
2023-02-06T06:14:10.352Z,60.40
2023-02-06T06:19:10.278Z,41.30
2023-02-06T06:24:10.261Z,74.50
2023-02-06T06:29:10.197Z,78.60
2023-02-06T06:34:10.119Z,75.00
2023-02-06T06:39:10.076Z,83.90
2023-02-06T06:44:10.006Z,114.20
2023-02-06T06:49:09.983Z,134.50
2023-02-06T06:54:09.905Z,133.80
2023-02-06T06:59:09.842Z,128.90
2023-02-06T07:04:09.838Z,139.60
2023-02-06T07:09:09.772Z,127.20
2023-02-06T07:14:09.721Z,166.50
2023-02-06T07:19:09.640Z,155.40
2023-02-06T07:24:09.587Z,164.90
2023-02-06T07:29:09.554Z,265.20
2023-02-06T07:34:09.489Z,168.80
2023-02-06T07:39:09.471Z,126.10
2023-02-06T07:44:09.382Z,223.60
2023-02-06T07:49:09.350Z,221.80
2023-02-06T07:54:09.271Z,241.40
2023-02-06T07:59:09.227Z,216.10
2023-02-06T08:04:09.220Z,149.60
2023-02-06T08:09:09.143Z,172.80
2023-02-06T08:14:09.039Z,198.90
2023-02-06T08:19:09.037Z,121.20
2023-02-06T08:24:08.945Z,117.30
2023-02-06T08:29:08.913Z,235.90
2023-02-06T08:34:08.861Z,133.90
2023-02-06T08:39:08.780Z,165.90
2023-02-06T08:44:08.747Z,138.70
2023-02-06T08:49:08.686Z,168.90
2023-02-06T08:54:08.617Z,127.80
2023-02-06T08:59:08.593Z,174.70
2023-02-06T09:04:08.509Z,134.40
2023-02-06T09:09:08.477Z,181.10
2023-02-06T09:14:08.425Z,161.50
2023-02-06T09:19:08.320Z,222.50
2023-02-06T09:24:08.310Z,290.90
2023-02-06T09:29:08.431Z,187.00
2023-02-06T09:34:08.192Z,163.80
2023-02-06T09:39:08.120Z,96.60
2023-02-06T09:44:08.051Z,62.70
2023-02-06T09:49:08.036Z,47.70
2023-02-06T09:54:07.969Z,47.60
2023-02-06T09:59:07.936Z,55.40
2023-02-06T10:04:07.871Z,47.70
2023-02-06T10:09:07.818Z,44.20
2023-02-06T10:14:07.786Z,46.80
2023-02-06T10:19:07.703Z,55.30
2023-02-06T10:24:07.641Z,56.20
2023-02-06T10:29:07.569Z,59.00
2023-02-06T10:34:07.540Z,59.90
2023-02-06T10:39:07.490Z,68.70
2023-02-06T10:44:07.438Z,72.50
2023-02-06T10:49:07.388Z,71.20
2023-02-06T10:54:07.310Z,70.20
2023-02-06T10:59:07.287Z,69.30
2023-02-06T11:04:07.258Z,60.10
2023-02-06T11:09:07.247Z,60.00
2023-02-06T11:14:07.097Z,58.10
2023-02-06T11:19:07.060Z,56.00
2023-02-06T11:24:07.006Z,66.90
2023-02-06T11:29:15.816Z,45.90
2023-02-06T11:34:06.935Z,53.00
2023-02-06T11:39:06.834Z,49.60
2023-02-06T11:44:06.818Z,42.00
2023-02-06T11:49:06.785Z,51.80
2023-02-06T11:54:06.696Z,53.10
2023-02-06T11:59:07.160Z,43.90
2023-02-06T12:04:06.604Z,59.40
2023-02-06T12:09:06.556Z,41.80
2023-02-06T12:14:06.529Z,49.40
2023-02-06T12:19:06.475Z,47.90
2023-02-06T12:24:06.386Z,57.70
2023-02-06T12:29:06.331Z,56.90
2023-02-06T12:34:06.257Z,56.20
2023-02-06T12:39:06.228Z,46.30
2023-02-06T12:44:06.134Z,45.00
2023-02-06T12:49:06.132Z,52.60
2023-02-06T12:54:06.099Z,43.00
2023-02-06T12:59:06.067Z,49.00
2023-02-06T13:04:05.910Z,47.10
2023-02-06T13:09:05.856Z,41.90
2023-02-06T13:14:05.853Z,38.80
2023-02-06T13:19:05.824Z,38.70
2023-02-06T13:24:05.737Z,33.30
2023-02-06T13:29:05.686Z,39.90
2023-02-06T13:34:05.638Z,46.00
2023-02-06T13:39:05.614Z,52.00
2023-02-06T13:44:05.523Z,48.20
2023-02-06T13:49:05.482Z,52.00
2023-02-06T13:54:05.416Z,47.00
2023-02-06T13:59:05.340Z,46.80
2023-02-06T14:04:05.305Z,45.50
2023-02-06T14:09:05.470Z,43.80
2023-02-06T14:14:05.284Z,45.40
2023-02-06T14:19:05.242Z,42.80
2023-02-06T14:24:05.103Z,48.80
2023-02-06T14:29:05.020Z,47.50
2023-02-06T14:34:05.084Z,47.60
2023-02-06T14:39:04.947Z,55.70
2023-02-06T14:44:04.889Z,51.30
2023-02-06T14:49:04.863Z,51.50
2023-02-06T14:54:04.756Z,54.30
2023-02-06T14:59:04.718Z,61.10
2023-02-06T15:04:04.589Z,61.60
2023-02-06T15:09:04.571Z,58.30
2023-02-06T15:14:04.547Z,60.30
2023-02-06T15:19:04.474Z,45.10
2023-02-06T15:24:04.417Z,52.40
2023-02-06T15:29:04.389Z,42.20
2023-02-06T15:34:04.338Z,41.90
2023-02-06T15:39:04.250Z,37.30
2023-02-06T15:44:04.232Z,36.80
2023-02-06T15:49:04.178Z,34.00
2023-02-06T15:54:04.149Z,29.60
2023-02-06T15:59:04.067Z,29.20
2023-02-06T16:04:04.015Z,39.20
2023-02-06T16:09:03.932Z,27.70
2023-02-06T16:14:04.275Z,30.40
2023-02-06T16:19:03.818Z,29.30
2023-02-06T16:24:03.824Z,29.70
2023-02-06T16:29:03.762Z,25.60
2023-02-06T16:34:03.708Z,32.80
2023-02-06T16:39:04.766Z,31.00
2023-02-06T16:44:03.560Z,30.50
2023-02-06T16:49:03.523Z,35.10
2023-02-06T16:54:03.447Z,30.10
2023-02-06T16:59:03.429Z,36.10
2023-02-06T17:04:03.348Z,31.90
2023-02-06T17:09:03.344Z,28.40
2023-02-06T17:14:03.293Z,40.00
2023-02-06T17:19:03.188Z,31.60
2023-02-06T17:24:03.099Z,39.10
2023-02-06T17:29:11.901Z,40.60
2023-02-06T17:34:03.015Z,31.60
2023-02-06T17:39:02.937Z,35.00
2023-02-06T17:44:02.901Z,30.10
2023-02-06T17:49:02.839Z,25.00
2023-02-06T17:54:03.313Z,28.00
2023-02-06T17:59:02.709Z,26.30
2023-02-06T18:04:02.663Z,27.30
2023-02-06T18:09:02.593Z,23.70
2023-02-06T18:14:02.547Z,53.00
2023-02-06T18:19:02.518Z,30.70
2023-02-06T18:24:02.441Z,32.10
2023-02-06T18:29:02.415Z,32.40
2023-02-06T18:34:02.334Z,35.90
2023-02-06T18:39:02.300Z,29.00
2023-02-06T18:44:02.237Z,30.70
2023-02-06T18:49:02.188Z,34.90
2023-02-06T18:54:02.103Z,27.30
2023-02-06T18:59:02.088Z,27.20
2023-02-06T19:04:02.026Z,19.80
2023-02-06T19:09:01.943Z,35.80
2023-02-06T19:14:01.915Z,23.50
2023-02-06T19:19:01.874Z,27.60
2023-02-06T19:24:01.808Z,24.80
2023-02-06T19:29:01.775Z,27.40
2023-02-06T19:34:01.713Z,29.70
2023-02-06T19:39:01.667Z,32.00
2023-02-06T19:44:01.599Z,31.70
2023-02-06T19:49:01.563Z,30.70
2023-02-06T19:54:01.474Z,35.60
2023-02-06T19:59:01.470Z,32.70
2023-02-06T20:04:01.410Z,31.60
2023-02-06T20:09:01.302Z,34.80
2023-02-06T20:14:01.312Z,34.10
2023-02-06T20:19:01.212Z,39.30
2023-02-06T20:24:01.142Z,38.60
2023-02-06T20:29:01.154Z,40.60
2023-02-06T20:34:01.069Z,43.10
2023-02-06T20:39:00.992Z,48.10
2023-02-06T20:44:00.974Z,46.50
2023-02-06T20:49:00.900Z,46.50
2023-02-06T20:54:00.856Z,48.70
2023-02-06T20:59:00.829Z,43.90
2023-02-06T21:04:00.740Z,45.70
2023-02-06T21:09:00.680Z,56.60
2023-02-06T21:14:00.683Z,66.30
2023-02-06T21:19:00.549Z,88.90
2023-02-06T21:24:00.540Z,50.20
2023-02-06T21:29:00.473Z,51.50
2023-02-06T21:34:00.444Z,52.60
2023-02-06T21:39:00.387Z,50.60
2023-02-06T21:44:00.310Z,94.00
2023-02-06T21:49:00.281Z,61.80
2023-02-06T21:54:00.232Z,53.50
2023-02-06T21:59:00.161Z,61.60
2023-02-06T22:04:00.120Z,59.10
2023-02-06T22:09:00.040Z,60.10
2023-02-06T22:14:00.055Z,67.30
2023-02-06T22:18:59.940Z,64.60
2023-02-06T22:23:59.887Z,73.00
2023-02-06T22:28:59.861Z,57.20
2023-02-06T22:33:59.771Z,89.10
2023-02-06T22:38:59.713Z,92.80
2023-02-06T22:43:59.683Z,77.40
2023-02-06T22:48:59.653Z,76.80
2023-02-06T22:53:59.523Z,67.00
2023-02-06T22:58:59.511Z,73.60
2023-02-06T23:03:59.482Z,80.00
2023-02-06T23:08:59.396Z,75.60
2023-02-06T23:13:59.331Z,89.00
2023-02-06T23:18:59.323Z,61.40
2023-02-06T23:23:59.255Z,74.50
2023-02-06T23:31:22.773Z,81.10
2023-02-06T23:36:22.708Z,85.80
2023-02-06T23:41:22.641Z,88.90
2023-02-06T23:46:22.652Z,72.30
2023-02-06T23:51:22.513Z,92.10
2023-02-06T23:56:22.513Z,81.10
