createdAt,value
2023-05-06T00:00:26.979Z,24.53
2023-05-06T00:01:27.018Z,24.53
2023-05-06T00:02:27.141Z,24.53
2023-05-06T00:03:27.347Z,24.53
2023-05-06T00:04:27.264Z,24.53
2023-05-06T00:05:27.276Z,24.52
2023-05-06T00:06:27.331Z,24.53
2023-05-06T00:07:27.399Z,24.53
2023-05-06T00:08:27.423Z,24.53
2023-05-06T00:09:27.520Z,24.53
2023-05-06T00:10:27.559Z,24.52
2023-05-06T00:11:27.593Z,24.52
2023-05-06T00:12:27.640Z,24.52
2023-05-06T00:13:27.728Z,24.52
2023-05-06T00:14:27.814Z,24.52
2023-05-06T00:15:29.216Z,24.51
2023-05-06T00:16:27.885Z,24.52
2023-05-06T00:18:27.807Z,24.51
2023-05-06T00:19:27.824Z,24.51
2023-05-06T00:20:27.786Z,24.52
2023-05-06T00:21:27.790Z,24.51
2023-05-06T00:22:27.775Z,24.52
2023-05-06T00:23:27.776Z,24.51
2023-05-06T00:24:27.783Z,24.51
2023-05-06T00:25:27.794Z,24.51
2023-05-06T00:26:27.766Z,24.51
2023-05-06T00:27:27.758Z,24.50
2023-05-06T00:28:27.754Z,24.50
2023-05-06T00:29:27.762Z,24.51
2023-05-06T00:30:27.756Z,24.50
2023-05-06T00:31:27.791Z,24.50
2023-05-06T00:32:27.756Z,24.49
2023-05-06T00:33:27.822Z,24.51
2023-05-06T00:34:27.772Z,24.50
2023-05-06T00:35:27.829Z,24.51
2023-05-06T00:36:27.713Z,24.51
2023-05-06T00:37:27.722Z,24.49
2023-05-06T00:38:27.685Z,24.51
2023-05-06T00:39:27.666Z,24.50
2023-05-06T00:40:27.678Z,24.50
2023-05-06T00:41:27.664Z,24.49
2023-05-06T00:42:27.670Z,24.49
2023-05-06T00:43:27.678Z,24.49
2023-05-06T00:44:27.677Z,24.49
2023-05-06T00:45:27.654Z,24.48
2023-05-06T00:46:27.683Z,24.49
2023-05-06T00:47:27.638Z,24.49
2023-05-06T00:48:27.640Z,24.49
2023-05-06T00:49:27.614Z,24.48
2023-05-06T00:50:27.637Z,24.49
2023-05-06T00:51:27.700Z,24.48
2023-05-06T00:52:27.596Z,24.48
2023-05-06T00:53:27.648Z,24.49
2023-05-06T00:54:27.820Z,24.48
2023-05-06T00:55:27.740Z,24.48
2023-05-06T00:56:27.802Z,24.48
2023-05-06T00:57:27.869Z,24.48
2023-05-06T00:58:27.933Z,24.48
2023-05-06T00:59:28.032Z,24.48
2023-05-06T01:00:28.099Z,24.48
2023-05-06T01:01:28.156Z,24.47
2023-05-06T01:02:39.632Z,24.48
2023-05-06T01:03:29.327Z,24.47
2023-05-06T01:04:28.188Z,24.47
2023-05-06T01:05:28.189Z,24.47
2023-05-06T01:06:28.188Z,24.47
2023-05-06T01:07:28.284Z,24.48
2023-05-06T01:08:28.155Z,24.47
2023-05-06T01:09:28.164Z,24.48
2023-05-06T01:10:28.144Z,24.47
2023-05-06T01:11:28.170Z,24.47
2023-05-06T01:12:28.205Z,24.47
2023-05-06T01:13:28.293Z,24.46
2023-05-06T01:14:28.326Z,24.46
2023-05-06T01:15:28.359Z,24.47
2023-05-06T01:16:28.444Z,24.47
2023-05-06T01:17:28.544Z,24.46
2023-05-06T01:18:28.537Z,24.46
2023-05-06T01:19:28.652Z,24.46
2023-05-06T01:20:28.668Z,24.46
2023-05-06T01:21:28.765Z,24.46
2023-05-06T01:22:28.784Z,24.46
2023-05-06T01:23:28.885Z,24.46
2023-05-06T01:24:28.907Z,24.46
2023-05-06T01:25:28.948Z,24.46
2023-05-06T01:26:29.012Z,24.46
2023-05-06T01:27:29.128Z,24.47
2023-05-06T01:28:29.124Z,24.46
2023-05-06T01:29:29.245Z,24.45
2023-05-06T01:30:29.291Z,24.46
2023-05-06T01:31:29.349Z,24.45
2023-05-06T01:32:29.436Z,24.46
2023-05-06T01:33:29.612Z,24.46
2023-05-06T01:34:29.517Z,24.46
2023-05-06T01:35:29.599Z,24.45
2023-05-06T01:36:29.595Z,24.45
2023-05-06T01:37:29.693Z,24.45
2023-05-06T01:38:29.780Z,24.44
2023-05-06T01:39:29.859Z,24.45
2023-05-06T01:40:29.877Z,24.45
2023-05-06T01:41:29.926Z,24.45
2023-05-06T01:42:30.001Z,24.45
2023-05-06T01:43:30.964Z,24.44
2023-05-06T01:44:29.995Z,24.44
2023-05-06T01:45:29.962Z,24.45
2023-05-06T01:46:30.002Z,24.44
2023-05-06T01:47:29.982Z,24.43
2023-05-06T01:48:29.915Z,24.44
2023-05-06T01:49:29.919Z,24.44
2023-05-06T01:50:29.919Z,24.44
2023-05-06T01:51:29.939Z,24.43
2023-05-06T01:52:30.010Z,24.44
2023-05-06T01:53:30.062Z,24.43
2023-05-06T01:54:30.109Z,24.43
2023-05-06T01:55:30.185Z,24.43
2023-05-06T01:56:30.235Z,24.44
2023-05-06T01:57:30.239Z,24.44
2023-05-06T01:58:30.278Z,24.43
2023-05-06T01:59:30.275Z,24.42
2023-05-06T02:00:30.322Z,24.43
2023-05-06T02:01:30.380Z,24.42
2023-05-06T02:02:30.433Z,24.42
2023-05-06T02:03:30.536Z,24.43
2023-05-06T02:04:30.494Z,24.42
2023-05-06T02:05:30.518Z,24.42
2023-05-06T02:06:30.585Z,24.42
2023-05-06T02:07:30.591Z,24.43
2023-05-06T02:08:30.611Z,24.42
2023-05-06T02:09:30.635Z,24.41
2023-05-06T02:10:30.696Z,24.41
2023-05-06T02:11:30.826Z,24.42
2023-05-06T02:12:30.817Z,24.41
2023-05-06T02:13:30.861Z,24.41
2023-05-06T02:14:30.918Z,24.41
2023-05-06T02:15:30.965Z,24.41
2023-05-06T02:16:31.115Z,24.40
2023-05-06T02:17:31.075Z,24.41
2023-05-06T02:18:31.094Z,24.41
2023-05-06T02:19:31.135Z,24.40
2023-05-06T02:20:31.188Z,24.39
2023-05-06T02:21:31.224Z,24.40
2023-05-06T02:22:31.266Z,24.39
2023-05-06T02:23:31.356Z,24.40
2023-05-06T02:24:31.396Z,24.40
2023-05-06T02:25:31.466Z,24.40
2023-05-06T02:26:31.513Z,24.39
2023-05-06T02:27:31.570Z,24.40
2023-05-06T02:28:31.669Z,24.40
2023-05-06T02:29:31.718Z,24.40
2023-05-06T02:30:31.737Z,24.39
2023-05-06T02:31:31.795Z,24.40
2023-05-06T02:32:31.856Z,24.39
2023-05-06T02:33:31.906Z,24.39
2023-05-06T02:34:31.946Z,24.39
2023-05-06T02:35:32.002Z,24.39
2023-05-06T02:36:32.034Z,24.38
2023-05-06T02:37:32.091Z,24.39
2023-05-06T02:38:32.166Z,24.40
2023-05-06T02:39:32.212Z,24.39
2023-05-06T02:40:32.253Z,24.38
2023-05-06T02:41:32.325Z,24.39
2023-05-06T02:42:32.431Z,24.39
2023-05-06T02:43:32.443Z,24.38
2023-05-06T02:44:32.399Z,24.38
2023-05-06T02:45:32.461Z,24.38
2023-05-06T02:46:32.491Z,24.38
2023-05-06T02:47:32.511Z,24.38
2023-05-06T02:48:32.550Z,24.38
2023-05-06T02:49:32.567Z,24.38
2023-05-06T02:50:32.657Z,24.38
2023-05-06T02:51:32.704Z,24.38
2023-05-06T02:52:32.741Z,24.38
2023-05-06T02:53:32.813Z,24.38
2023-05-06T02:54:32.879Z,24.38
2023-05-06T02:55:32.922Z,24.38
2023-05-06T02:56:32.965Z,24.38
2023-05-06T02:57:32.967Z,24.37
2023-05-06T02:58:32.993Z,24.38
2023-05-06T02:59:33.092Z,24.37
2023-05-06T03:00:33.063Z,24.37
2023-05-06T03:01:33.225Z,24.37
2023-05-06T03:02:33.181Z,24.38
2023-05-06T03:03:33.175Z,24.37
2023-05-06T03:04:33.259Z,24.37
2023-05-06T03:05:33.235Z,24.38
2023-05-06T03:06:33.265Z,24.37
2023-05-06T03:07:33.283Z,24.37
2023-05-06T03:08:33.363Z,24.36
2023-05-06T03:09:33.405Z,24.37
2023-05-06T03:10:33.452Z,24.36
2023-05-06T03:11:33.522Z,24.37
2023-05-06T03:12:33.536Z,24.37
2023-05-06T03:13:33.550Z,24.36
2023-05-06T03:14:33.588Z,24.36
2023-05-06T03:15:33.809Z,24.36
2023-05-06T03:16:33.713Z,24.36
2023-05-06T03:17:33.740Z,24.37
2023-05-06T03:18:33.769Z,24.37
2023-05-06T03:19:33.773Z,24.37
2023-05-06T03:20:33.822Z,24.36
2023-05-06T03:21:33.901Z,24.36
2023-05-06T03:22:33.880Z,24.36
2023-05-06T03:23:33.874Z,24.35
2023-05-06T03:24:33.892Z,24.36
2023-05-06T03:25:33.975Z,24.36
2023-05-06T03:26:34.015Z,24.36
2023-05-06T03:27:34.050Z,24.36
2023-05-06T03:28:34.039Z,24.36
2023-05-06T03:29:34.068Z,24.36
2023-05-06T03:30:34.115Z,24.35
2023-05-06T03:31:34.164Z,24.35
2023-05-06T03:32:34.190Z,24.35
2023-05-06T03:33:34.168Z,24.35
2023-05-06T03:34:34.209Z,24.35
2023-05-06T03:35:34.278Z,24.35
2023-05-06T03:36:34.263Z,24.35
2023-05-06T03:37:34.290Z,24.35
2023-05-06T03:38:34.308Z,24.34
2023-05-06T03:39:34.321Z,24.35
2023-05-06T03:40:34.338Z,24.34
2023-05-06T03:41:34.360Z,24.34
2023-05-06T03:42:34.389Z,24.34
2023-05-06T03:43:34.412Z,24.34
2023-05-06T03:44:34.429Z,24.34
2023-05-06T03:45:34.440Z,24.34
2023-05-06T03:46:34.522Z,24.34
2023-05-06T03:47:34.575Z,24.34
2023-05-06T03:48:34.440Z,24.34
2023-05-06T03:49:34.444Z,24.33
2023-05-06T03:50:34.516Z,24.34
2023-05-06T03:51:34.503Z,24.33
2023-05-06T03:52:34.503Z,24.33
2023-05-06T03:53:34.502Z,24.34
2023-05-06T03:54:34.498Z,24.34
2023-05-06T03:55:34.526Z,24.34
2023-05-06T03:56:34.536Z,24.33
2023-05-06T03:57:34.529Z,24.33
2023-05-06T03:58:34.575Z,24.33
2023-05-06T03:59:34.565Z,24.33
2023-05-06T04:00:34.509Z,24.33
2023-05-06T04:01:34.485Z,24.33
2023-05-06T04:02:34.653Z,24.32
2023-05-06T04:03:34.546Z,24.32
2023-05-06T04:04:34.511Z,24.32
2023-05-06T04:05:34.537Z,24.33
2023-05-06T04:06:34.522Z,24.33
2023-05-06T04:07:34.497Z,24.32
2023-05-06T04:08:34.545Z,24.33
2023-05-06T04:09:34.560Z,24.32
2023-05-06T04:10:34.611Z,24.33
2023-05-06T04:11:34.637Z,24.33
2023-05-06T04:12:34.712Z,24.33
2023-05-06T04:13:34.682Z,24.32
2023-05-06T04:14:34.676Z,24.33
2023-05-06T04:15:34.724Z,24.33
2023-05-06T04:16:34.759Z,24.32
2023-05-06T04:17:34.769Z,24.33
2023-05-06T04:18:34.740Z,24.32
2023-05-06T04:19:34.880Z,24.32
2023-05-06T04:20:34.751Z,24.32
2023-05-06T04:21:34.771Z,24.32
2023-05-06T04:22:34.792Z,24.32
2023-05-06T04:23:34.802Z,24.32
2023-05-06T04:24:34.866Z,24.32
2023-05-06T04:25:34.886Z,24.31
2023-05-06T04:26:34.881Z,24.31
2023-05-06T04:27:34.880Z,24.32
2023-05-06T04:28:34.865Z,24.31
2023-05-06T04:29:34.884Z,24.32
2023-05-06T04:30:34.935Z,24.31
2023-05-06T04:31:35.001Z,24.30
2023-05-06T04:32:34.950Z,24.31
2023-05-06T04:33:34.958Z,24.30
2023-05-06T04:34:34.919Z,24.30
2023-05-06T04:35:35.009Z,24.30
2023-05-06T04:36:34.943Z,24.31
2023-05-06T04:37:34.951Z,24.30
2023-05-06T04:38:34.936Z,24.31
2023-05-06T04:39:34.915Z,24.30
2023-05-06T04:40:34.952Z,24.30
2023-05-06T04:41:34.951Z,24.30
2023-05-06T04:42:35.002Z,24.30
2023-05-06T04:43:34.996Z,24.30
2023-05-06T04:44:34.985Z,24.30
2023-05-06T04:45:35.032Z,24.30
2023-05-06T04:46:35.040Z,24.30
2023-05-06T04:47:35.053Z,24.30
2023-05-06T04:48:35.030Z,24.30
2023-05-06T04:49:35.013Z,24.31
2023-05-06T04:50:35.045Z,24.30
2023-05-06T04:51:35.080Z,24.30
2023-05-06T04:52:35.057Z,24.30
2023-05-06T04:53:35.036Z,24.30
2023-05-06T04:54:35.037Z,24.30
2023-05-06T04:55:35.055Z,24.30
2023-05-06T04:56:35.049Z,24.30
2023-05-06T04:57:35.080Z,24.30
2023-05-06T04:58:35.073Z,24.30
2023-05-06T04:59:35.071Z,24.30
2023-05-06T05:00:35.061Z,24.29
2023-05-06T05:01:35.157Z,24.29
2023-05-06T05:02:35.201Z,24.29
2023-05-06T05:03:35.188Z,24.29
2023-05-06T05:04:35.136Z,24.30
2023-05-06T05:05:35.141Z,24.30
2023-05-06T05:06:35.143Z,24.30
2023-05-06T05:07:35.150Z,24.29
2023-05-06T05:08:35.135Z,24.30
2023-05-06T05:09:35.217Z,24.29
2023-05-06T05:10:35.205Z,24.29
2023-05-06T05:11:35.243Z,24.29
2023-05-06T05:12:35.267Z,24.29
2023-05-06T05:13:35.235Z,24.29
2023-05-06T05:14:35.255Z,24.28
2023-05-06T05:15:35.299Z,24.30
2023-05-06T05:16:35.325Z,24.29
2023-05-06T05:17:35.341Z,24.29
2023-05-06T05:18:35.273Z,24.29
2023-05-06T05:19:35.269Z,24.29
2023-05-06T05:20:35.305Z,24.30
2023-05-06T05:21:35.294Z,24.30
2023-05-06T05:22:35.323Z,24.30
2023-05-06T05:23:35.408Z,24.30
2023-05-06T05:24:35.340Z,24.30
2023-05-06T05:25:35.390Z,24.31
2023-05-06T05:26:35.374Z,24.30
2023-05-06T05:27:35.389Z,24.30
2023-05-06T05:28:35.401Z,24.31
2023-05-06T05:29:35.450Z,24.30
2023-05-06T05:30:35.482Z,24.31
2023-05-06T05:31:35.508Z,24.31
2023-05-06T05:32:35.508Z,24.30
2023-05-06T05:33:35.534Z,24.31
2023-05-06T05:34:35.483Z,24.31
2023-05-06T05:35:35.489Z,24.32
2023-05-06T05:36:35.539Z,24.32
2023-05-06T05:37:35.557Z,24.32
2023-05-06T05:38:35.523Z,24.31
2023-05-06T05:39:35.615Z,24.31
2023-05-06T05:40:35.614Z,24.32
2023-05-06T05:41:35.641Z,24.32
2023-05-06T05:42:35.680Z,24.32
2023-05-06T05:43:35.672Z,24.31
2023-05-06T05:44:35.699Z,24.32
2023-05-06T05:45:35.760Z,24.31
2023-05-06T05:46:35.788Z,24.32
2023-05-06T05:47:35.844Z,24.31
2023-05-06T05:48:35.806Z,24.31
2023-05-06T05:49:35.896Z,24.31
2023-05-06T05:50:35.890Z,24.32
2023-05-06T05:51:36.782Z,24.30
2023-05-06T05:52:35.990Z,24.31
2023-05-06T05:53:35.979Z,24.31
2023-05-06T05:54:35.965Z,24.30
2023-05-06T05:55:36.245Z,24.31
2023-05-06T05:56:36.032Z,24.31
2023-05-06T05:57:36.063Z,24.32
2023-05-06T05:58:36.094Z,24.32
2023-05-06T05:59:36.101Z,24.32
2023-05-06T06:00:36.137Z,24.32
2023-05-06T06:01:36.109Z,24.33
2023-05-06T06:02:36.206Z,24.33
2023-05-06T06:03:36.290Z,24.33
2023-05-06T06:04:36.167Z,24.33
2023-05-06T06:05:36.136Z,24.33
2023-05-06T06:06:36.177Z,24.34
2023-05-06T06:07:36.194Z,24.34
2023-05-06T06:08:36.216Z,24.34
2023-05-06T06:09:36.245Z,24.34
2023-05-06T06:10:36.246Z,24.34
2023-05-06T06:11:36.247Z,24.34
2023-05-06T06:12:36.328Z,24.35
2023-05-06T06:13:36.303Z,24.34
2023-05-06T06:14:36.299Z,24.33
2023-05-06T06:15:36.347Z,24.33
2023-05-06T06:16:36.459Z,24.34
2023-05-06T06:17:36.478Z,24.34
2023-05-06T06:18:36.420Z,24.34
2023-05-06T06:19:36.447Z,24.33
2023-05-06T06:20:36.506Z,24.34
2023-05-06T06:21:36.534Z,24.34
2023-05-06T06:22:36.525Z,24.34
2023-05-06T06:23:36.565Z,24.34
2023-05-06T06:24:36.608Z,24.34
2023-05-06T06:25:36.604Z,24.34
2023-05-06T06:26:36.631Z,24.33
2023-05-06T06:27:36.875Z,24.34
2023-05-06T06:28:36.679Z,24.34
2023-05-06T06:29:36.679Z,24.34
2023-05-06T06:30:36.705Z,24.35
2023-05-06T06:31:39.729Z,24.35
2023-05-06T06:32:36.760Z,24.34
2023-05-06T06:33:36.698Z,24.34
2023-05-06T06:34:36.676Z,24.34
2023-05-06T06:35:36.688Z,24.35
2023-05-06T06:36:36.695Z,24.34
2023-05-06T06:37:36.681Z,24.35
2023-05-06T06:38:36.669Z,24.35
2023-05-06T06:39:36.647Z,24.35
2023-05-06T06:40:36.650Z,24.35
2023-05-06T06:41:36.650Z,24.36
2023-05-06T06:42:36.617Z,24.35
2023-05-06T06:43:36.673Z,24.35
2023-05-06T06:44:36.619Z,24.35
2023-05-06T06:45:36.717Z,24.36
2023-05-06T06:46:36.625Z,24.36
2023-05-06T06:47:36.654Z,24.36
2023-05-06T06:48:36.609Z,24.37
2023-05-06T06:49:36.606Z,24.36
2023-05-06T06:50:36.586Z,24.36
2023-05-06T06:51:36.605Z,24.37
2023-05-06T06:52:37.411Z,24.37
2023-05-06T06:53:36.587Z,24.37
2023-05-06T06:54:36.538Z,24.38
2023-05-06T06:55:36.548Z,24.38
2023-05-06T06:56:36.567Z,24.38
2023-05-06T06:57:36.566Z,24.38
2023-05-06T06:58:36.546Z,24.39
2023-05-06T06:59:36.652Z,24.39
2023-05-06T07:00:36.514Z,24.39
2023-05-06T07:01:36.585Z,24.40
2023-05-06T07:02:36.555Z,24.39
2023-05-06T07:03:36.517Z,24.40
2023-05-06T07:04:36.577Z,24.40
2023-05-06T07:05:36.479Z,24.41
2023-05-06T07:06:36.458Z,24.41
2023-05-06T07:07:36.489Z,24.42
2023-05-06T07:08:36.459Z,24.42
2023-05-06T07:09:37.345Z,24.43
2023-05-06T07:10:36.478Z,24.43
2023-05-06T07:11:36.500Z,24.43
2023-05-06T07:12:36.574Z,24.44
2023-05-06T07:13:36.615Z,24.44
2023-05-06T07:14:36.665Z,24.43
2023-05-06T07:15:36.768Z,24.44
2023-05-06T07:16:36.837Z,24.43
2023-05-06T07:17:36.860Z,24.44
2023-05-06T07:18:36.906Z,24.44
2023-05-06T07:19:36.985Z,24.44
2023-05-06T07:20:37.044Z,24.45
2023-05-06T07:21:37.082Z,24.45
2023-05-06T07:22:37.142Z,24.46
2023-05-06T07:23:37.234Z,24.46
2023-05-06T07:24:37.252Z,24.45
2023-05-06T07:25:37.272Z,24.46
2023-05-06T07:26:37.339Z,24.46
2023-05-06T07:27:37.422Z,24.45
2023-05-06T07:28:37.477Z,24.46
2023-05-06T07:29:37.523Z,24.47
2023-05-06T07:30:37.575Z,24.46
2023-05-06T07:31:37.804Z,24.47
2023-05-06T07:32:38.491Z,24.47
2023-05-06T07:33:37.766Z,24.48
2023-05-06T07:34:37.848Z,24.48
2023-05-06T07:35:37.879Z,24.49
2023-05-06T07:36:39.994Z,24.49
2023-05-06T07:37:38.005Z,24.50
2023-05-06T07:38:38.039Z,24.50
2023-05-06T07:39:38.126Z,24.50
2023-05-06T07:40:38.184Z,24.52
2023-05-06T07:41:38.240Z,24.52
2023-05-06T07:42:38.288Z,24.52
2023-05-06T07:43:38.361Z,24.52
2023-05-06T07:44:38.430Z,24.53
2023-05-06T07:45:38.516Z,24.54
2023-05-06T07:46:38.628Z,24.54
2023-05-06T07:47:38.685Z,24.54
2023-05-06T07:48:38.644Z,24.55
2023-05-06T07:49:38.690Z,24.56
2023-05-06T07:50:38.750Z,24.57
2023-05-06T07:51:38.808Z,24.57
2023-05-06T07:52:38.858Z,24.58
2023-05-06T07:53:38.947Z,24.58
2023-05-06T07:54:39.002Z,24.58
2023-05-06T07:55:39.047Z,24.58
2023-05-06T07:56:39.073Z,24.59
2023-05-06T07:57:39.162Z,24.58
2023-05-06T07:58:39.177Z,24.58
2023-05-06T07:59:39.250Z,24.58
2023-05-06T08:00:39.318Z,24.59
2023-05-06T08:01:39.362Z,24.59
2023-05-06T08:02:39.456Z,24.58
2023-05-06T08:03:39.754Z,24.59
2023-05-06T08:04:39.566Z,24.58
2023-05-06T08:05:39.585Z,24.59
2023-05-06T08:06:39.623Z,24.59
2023-05-06T08:07:39.676Z,24.59
2023-05-06T08:08:39.735Z,24.59
2023-05-06T08:09:39.803Z,24.58
2023-05-06T08:10:39.887Z,24.58
2023-05-06T08:11:39.904Z,24.58
2023-05-06T08:12:39.973Z,24.59
2023-05-06T08:13:40.022Z,24.58
2023-05-06T08:14:40.076Z,24.59
2023-05-06T08:15:40.110Z,24.59
2023-05-06T08:16:40.231Z,24.59
2023-05-06T08:17:40.281Z,24.60
2023-05-06T08:18:40.297Z,24.61
2023-05-06T08:19:40.337Z,24.61
2023-05-06T08:20:40.391Z,24.61
2023-05-06T08:21:40.409Z,24.62
2023-05-06T08:22:40.532Z,24.64
2023-05-06T08:23:40.543Z,24.65
2023-05-06T08:24:40.595Z,24.65
2023-05-06T08:25:40.650Z,24.66
2023-05-06T08:26:40.707Z,24.66
2023-05-06T08:27:40.740Z,24.66
2023-05-06T08:28:40.751Z,24.67
2023-05-06T08:29:40.819Z,24.67
2023-05-06T08:30:40.862Z,24.67
2023-05-06T08:31:40.950Z,24.68
2023-05-06T08:32:40.990Z,24.68
2023-05-06T08:33:41.051Z,24.68
2023-05-06T08:34:41.058Z,24.69
2023-05-06T08:35:41.192Z,24.68
2023-05-06T08:36:41.196Z,24.68
2023-05-06T08:37:41.200Z,24.68
2023-05-06T08:38:41.267Z,24.68
2023-05-06T08:39:41.316Z,24.69
2023-05-06T08:40:41.374Z,24.68
2023-05-06T08:41:41.398Z,24.69
2023-05-06T08:42:41.407Z,24.69
2023-05-06T08:43:41.985Z,24.69
2023-05-06T08:44:41.497Z,24.69
2023-05-06T08:45:41.635Z,24.70
2023-05-06T08:46:41.616Z,24.70
2023-05-06T08:47:41.690Z,24.70
2023-05-06T08:48:41.699Z,24.70
2023-05-06T08:49:41.733Z,24.70
2023-05-06T08:50:41.759Z,24.71
2023-05-06T08:51:41.864Z,24.71
2023-05-06T08:52:41.952Z,24.71
2023-05-06T08:53:41.868Z,24.71
2023-05-06T08:54:41.991Z,24.72
2023-05-06T08:55:41.993Z,24.73
2023-05-06T08:56:42.020Z,24.72
2023-05-06T08:57:42.104Z,24.73
2023-05-06T08:58:42.096Z,24.72
2023-05-06T08:59:42.148Z,24.74
2023-05-06T09:00:42.196Z,24.73
2023-05-06T09:01:42.293Z,24.74
2023-05-06T09:02:43.250Z,24.74
2023-05-06T09:03:42.344Z,24.75
2023-05-06T09:04:42.365Z,24.74
2023-05-06T09:05:42.401Z,24.73
2023-05-06T09:06:42.415Z,24.73
2023-05-06T09:07:42.520Z,24.74
2023-05-06T09:08:42.476Z,24.74
2023-05-06T09:09:42.526Z,24.73
2023-05-06T09:10:42.598Z,24.73
2023-05-06T09:11:42.699Z,24.73
2023-05-06T09:12:42.699Z,24.73
2023-05-06T09:13:42.711Z,24.73
2023-05-06T09:14:42.725Z,24.73
2023-05-06T09:15:42.779Z,24.73
2023-05-06T09:16:42.858Z,24.72
2023-05-06T09:17:42.885Z,24.72
2023-05-06T09:18:42.903Z,24.72
2023-05-06T09:19:42.970Z,24.73
2023-05-06T09:20:43.005Z,24.72
2023-05-06T09:21:43.035Z,24.73
2023-05-06T09:22:43.082Z,24.72
2023-05-06T09:23:43.117Z,24.71
2023-05-06T09:24:43.180Z,24.72
2023-05-06T09:25:43.241Z,24.71
2023-05-06T09:26:43.257Z,24.71
2023-05-06T09:27:43.307Z,24.72
2023-05-06T09:28:43.334Z,24.71
2023-05-06T09:29:43.417Z,24.71
2023-05-06T09:30:43.487Z,24.70
2023-05-06T09:31:43.511Z,24.70
2023-05-06T09:32:43.553Z,24.69
2023-05-06T09:33:43.587Z,24.69
2023-05-06T09:34:43.599Z,24.69
2023-05-06T09:35:43.658Z,24.69
2023-05-06T09:36:43.706Z,24.69
2023-05-06T09:37:43.768Z,24.69
2023-05-06T09:38:43.761Z,24.68
2023-05-06T09:39:43.830Z,24.67
2023-05-06T09:40:43.877Z,24.68
2023-05-06T09:41:43.925Z,24.68
2023-05-06T09:42:43.995Z,24.68
2023-05-06T09:43:43.991Z,24.68
2023-05-06T09:44:44.072Z,24.68
2023-05-06T09:45:44.142Z,24.68
2023-05-06T09:46:44.192Z,24.68
2023-05-06T09:47:44.252Z,24.68
2023-05-06T09:48:44.264Z,24.68
2023-05-06T09:49:44.332Z,24.68
2023-05-06T09:50:44.387Z,24.68
2023-05-06T09:51:44.431Z,24.68
2023-05-06T09:52:44.460Z,24.68
2023-05-06T09:53:44.482Z,24.68
2023-05-06T09:54:44.583Z,24.68
2023-05-06T09:55:44.587Z,24.68
2023-05-06T09:56:44.618Z,24.68
2023-05-06T09:57:44.715Z,24.69
2023-05-06T09:58:44.770Z,24.68
2023-05-06T09:59:44.775Z,24.68
2023-05-06T10:00:44.839Z,24.69
2023-05-06T10:01:44.870Z,24.70
2023-05-06T10:02:45.105Z,24.70
2023-05-06T10:03:45.163Z,24.70
2023-05-06T10:04:45.129Z,24.71
2023-05-06T10:05:45.067Z,24.71
2023-05-06T10:06:45.094Z,24.71
2023-05-06T10:07:45.131Z,24.73
2023-05-06T10:08:45.158Z,24.73
2023-05-06T10:09:45.201Z,24.74
2023-05-06T10:10:45.268Z,24.74
2023-05-06T10:11:45.345Z,24.75
2023-05-06T10:12:45.413Z,24.75
2023-05-06T10:13:45.412Z,24.76
2023-05-06T10:14:45.473Z,24.76
2023-05-06T10:15:45.549Z,24.76
2023-05-06T10:16:45.558Z,24.76
2023-05-06T10:17:45.661Z,24.76
2023-05-06T10:18:45.626Z,24.78
2023-05-06T10:19:45.659Z,24.78
2023-05-06T10:20:45.727Z,24.78
2023-05-06T10:21:45.726Z,24.78
2023-05-06T10:22:45.793Z,24.79
2023-05-06T10:23:45.825Z,24.79
2023-05-06T10:24:45.866Z,24.79
2023-05-06T10:25:45.894Z,24.80
2023-05-06T10:26:45.906Z,24.80
2023-05-06T10:27:46.024Z,24.81
2023-05-06T10:28:45.984Z,24.81
2023-05-06T10:29:46.002Z,24.81
2023-05-06T10:30:46.038Z,24.82
2023-05-06T10:31:46.102Z,24.82
2023-05-06T10:32:46.198Z,24.83
2023-05-06T10:33:46.126Z,24.84
2023-05-06T10:34:46.182Z,24.84
2023-05-06T10:35:46.217Z,24.84
2023-05-06T10:36:46.216Z,24.84
2023-05-06T10:37:47.042Z,24.84
2023-05-06T10:38:46.379Z,24.83
2023-05-06T10:39:46.365Z,24.84
2023-05-06T10:40:46.418Z,24.83
2023-05-06T10:41:46.433Z,24.83
2023-05-06T10:42:46.419Z,24.83
2023-05-06T10:43:46.570Z,24.83
2023-05-06T10:44:46.492Z,24.82
2023-05-06T10:45:46.583Z,24.82
2023-05-06T10:46:46.576Z,24.81
2023-05-06T10:47:46.595Z,24.81
2023-05-06T10:48:46.622Z,24.81
2023-05-06T10:49:46.640Z,24.82
2023-05-06T10:50:46.877Z,24.81
2023-05-06T10:51:46.719Z,24.82
2023-05-06T10:52:46.729Z,24.82
2023-05-06T10:53:46.766Z,24.82
2023-05-06T10:54:46.806Z,24.83
2023-05-06T10:55:46.819Z,24.84
2023-05-06T10:56:46.864Z,24.84
2023-05-06T10:57:46.865Z,24.84
2023-05-06T10:58:46.909Z,24.85
2023-05-06T10:59:47.058Z,24.85
2023-05-06T11:00:47.030Z,24.86
2023-05-06T11:01:47.017Z,24.85
2023-05-06T11:02:47.674Z,24.86
2023-05-06T11:03:47.147Z,24.87
2023-05-06T11:04:47.127Z,24.87
2023-05-06T11:05:47.184Z,24.88
2023-05-06T11:06:48.051Z,24.88
2023-05-06T11:07:47.203Z,24.88
2023-05-06T11:08:47.206Z,24.89
2023-05-06T11:09:47.252Z,24.90
2023-05-06T11:10:47.330Z,24.90
2023-05-06T11:11:47.330Z,24.91
2023-05-06T11:12:47.417Z,24.91
2023-05-06T11:13:48.230Z,24.92
2023-05-06T11:14:47.396Z,24.92
2023-05-06T11:15:47.494Z,24.93
2023-05-06T11:16:47.487Z,24.93
2023-05-06T11:17:47.528Z,24.94
2023-05-06T11:18:47.490Z,24.94
2023-05-06T11:19:47.511Z,24.94
2023-05-06T11:20:47.528Z,24.95
2023-05-06T11:21:48.396Z,24.94
2023-05-06T11:22:47.576Z,24.94
2023-05-06T11:23:47.593Z,24.93
2023-05-06T11:24:47.628Z,24.93
2023-05-06T11:25:47.686Z,24.93
2023-05-06T11:26:47.716Z,24.92
2023-05-06T11:27:48.962Z,24.93
2023-05-06T11:28:47.730Z,24.92
2023-05-06T11:29:47.674Z,24.92
2023-05-06T11:30:47.709Z,24.91
2023-05-06T11:31:47.649Z,24.91
2023-05-06T11:32:47.720Z,24.90
2023-05-06T11:33:47.632Z,24.90
2023-05-06T11:34:47.616Z,24.91
2023-05-06T11:35:47.609Z,24.91
2023-05-06T11:36:47.644Z,24.92
2023-05-06T11:37:47.672Z,24.92
2023-05-06T11:38:47.611Z,24.93
2023-05-06T11:39:47.649Z,24.92
2023-05-06T11:40:47.618Z,24.93
2023-05-06T11:41:47.623Z,24.94
2023-05-06T11:42:47.575Z,24.94
2023-05-06T11:43:47.602Z,24.95
2023-05-06T11:44:47.592Z,24.96
2023-05-06T11:45:47.616Z,24.98
2023-05-06T11:46:47.660Z,24.98
2023-05-06T11:47:47.604Z,24.99
2023-05-06T11:48:47.552Z,25.01
2023-05-06T11:49:47.526Z,25.01
2023-05-06T11:50:47.645Z,25.01
2023-05-06T11:51:47.511Z,25.01
2023-05-06T11:52:47.519Z,25.01
2023-05-06T11:53:47.494Z,25.01
2023-05-06T11:54:49.007Z,25.02
2023-05-06T11:55:47.638Z,25.01
2023-05-06T11:56:47.674Z,25.01
2023-05-06T11:57:47.648Z,25.02
2023-05-06T11:58:47.668Z,25.02
2023-05-06T11:59:47.668Z,25.02
2023-05-06T12:00:49.051Z,25.03
2023-05-06T12:01:47.678Z,25.04
2023-05-06T12:02:47.839Z,25.03
2023-05-06T12:03:47.810Z,25.03
2023-05-06T12:04:47.750Z,25.03
2023-05-06T12:05:47.689Z,25.04
2023-05-06T12:06:47.692Z,25.03
2023-05-06T12:07:47.655Z,25.02
2023-05-06T12:08:47.622Z,25.03
2023-05-06T12:09:47.653Z,25.03
2023-05-06T12:10:47.655Z,25.03
2023-05-06T12:11:47.648Z,25.04
2023-05-06T12:12:47.629Z,25.04
2023-05-06T12:13:47.623Z,25.03
2023-05-06T12:14:47.587Z,25.04
2023-05-06T12:15:47.647Z,25.04
2023-05-06T12:16:47.652Z,25.04
2023-05-06T12:17:47.605Z,25.05
2023-05-06T12:18:47.607Z,25.05
2023-05-06T12:19:47.643Z,25.06
2023-05-06T12:20:47.595Z,25.06
2023-05-06T12:21:47.576Z,25.06
2023-05-06T12:22:47.566Z,25.06
2023-05-06T12:23:47.568Z,25.07
2023-05-06T12:24:47.527Z,25.08
2023-05-06T12:25:47.503Z,25.08
2023-05-06T12:26:47.567Z,25.09
2023-05-06T12:27:47.498Z,25.08
2023-05-06T12:28:47.493Z,25.09
2023-05-06T12:29:47.476Z,25.09
2023-05-06T12:30:47.484Z,25.09
2023-05-06T12:31:47.560Z,25.10
2023-05-06T12:32:47.512Z,25.10
2023-05-06T12:33:47.475Z,25.10
2023-05-06T12:34:47.470Z,25.11
2023-05-06T12:35:47.556Z,25.12
2023-05-06T12:36:47.458Z,25.11
2023-05-06T12:37:47.456Z,25.13
2023-05-06T12:38:47.465Z,25.13
2023-05-06T12:39:47.434Z,25.13
2023-05-06T12:40:47.456Z,25.13
2023-05-06T12:41:47.450Z,25.15
2023-05-06T12:42:47.422Z,25.14
2023-05-06T12:43:47.455Z,25.14
2023-05-06T12:44:47.434Z,25.15
2023-05-06T12:45:47.445Z,25.15
2023-05-06T12:46:47.420Z,25.15
2023-05-06T12:47:47.426Z,25.15
2023-05-06T12:48:47.408Z,25.16
2023-05-06T12:49:47.427Z,25.17
2023-05-06T12:50:47.390Z,25.16
2023-05-06T12:51:47.816Z,25.17
2023-05-06T12:52:47.342Z,25.17
2023-05-06T12:53:47.381Z,25.18