createdAt,value
2023-05-13T00:03:10.853Z,0
2023-05-13T00:09:30.777Z,0
2023-05-13T00:15:53.819Z,0
2023-05-13T00:22:13.810Z,0
2023-05-13T00:28:36.820Z,0
2023-05-13T00:34:56.817Z,0
2023-05-13T00:41:19.860Z,0
2023-05-13T00:47:39.793Z,0
2023-05-13T00:54:02.836Z,0
2023-05-13T01:00:22.800Z,0
2023-05-13T01:06:45.798Z,0
2023-05-13T01:13:05.790Z,0
2023-05-13T01:19:28.818Z,0
2023-05-13T01:25:48.813Z,0
2023-05-13T01:32:11.825Z,0
2023-05-13T01:38:31.786Z,0
2023-05-13T01:44:54.798Z,0
2023-05-13T01:51:14.806Z,0
2023-05-13T01:57:37.782Z,0
2023-05-13T02:03:57.877Z,0
2023-05-13T02:10:20.906Z,0
2023-05-13T02:16:40.839Z,0
2023-05-13T02:23:03.817Z,0
2023-05-13T02:29:23.756Z,0
2023-05-13T02:35:46.880Z,0
2023-05-13T02:42:06.739Z,0
2023-05-13T02:48:29.841Z,0
2023-05-13T02:54:49.785Z,0
2023-05-13T03:01:12.881Z,0
2023-05-13T03:07:32.756Z,0
2023-05-13T03:13:55.813Z,0
2023-05-13T03:37:01.322Z,0
2023-05-13T03:43:20.730Z,0
2023-05-13T03:49:43.757Z,0
2023-05-13T03:56:03.759Z,0
2023-05-13T04:02:26.923Z,0
2023-05-13T04:08:46.759Z,0
2023-05-13T04:15:09.816Z,5.62
2023-05-13T04:21:29.773Z,5.62
2023-05-13T04:27:52.761Z,5.62
2023-05-13T04:34:12.820Z,5.62
2023-05-13T04:40:35.800Z,5.62
2023-05-13T04:46:55.812Z,11.25
2023-05-13T04:53:18.839Z,11.25
2023-05-13T04:59:38.779Z,11.25
2023-05-13T05:06:01.827Z,11.25
2023-05-13T05:12:21.833Z,16.88
2023-05-13T05:18:44.881Z,22.5
2023-05-13T05:25:04.820Z,28.12
2023-05-13T05:31:27.849Z,28.12
2023-05-13T05:37:47.893Z,22.5
2023-05-13T05:44:10.775Z,28.12
2023-05-13T05:50:30.805Z,33.75
2023-05-13T05:56:53.824Z,33.75
2023-05-13T06:03:13.922Z,28.12
2023-05-13T06:09:36.827Z,28.12
2023-05-13T06:15:56.908Z,28.12
2023-05-13T06:22:19.778Z,28.12
2023-05-13T06:28:39.821Z,28.12
2023-05-13T06:35:02.777Z,33.75
2023-05-13T06:41:22.808Z,33.75
2023-05-13T06:47:45.813Z,33.75
2023-05-13T06:54:05.762Z,33.75
2023-05-13T07:00:28.798Z,39.38
2023-05-13T07:06:48.802Z,39.38
2023-05-13T07:13:11.751Z,39.38
2023-05-13T07:19:31.767Z,45
2023-05-13T07:25:54.759Z,45
2023-05-13T07:32:14.778Z,50.62
2023-05-13T07:38:37.763Z,56.25
2023-05-13T07:44:57.781Z,56.25
2023-05-13T07:51:20.790Z,39.38
2023-05-13T07:57:40.732Z,56.25
2023-05-13T08:04:03.953Z,39.38
2023-05-13T08:10:23.765Z,56.25
2023-05-13T08:16:46.860Z,56.25
2023-05-13T08:23:06.826Z,56.25
2023-05-13T08:29:29.750Z,56.25
2023-05-13T08:35:49.796Z,56.25
2023-05-13T08:51:43.278Z,61.88
2023-05-13T08:58:02.745Z,61.88
2023-05-13T09:04:25.872Z,73.12
2023-05-13T09:10:45.850Z,67.5
2023-05-13T09:17:08.773Z,67.5
2023-05-13T09:23:28.788Z,73.12
2023-05-13T09:29:51.811Z,73.12
2023-05-13T09:36:11.788Z,78.75
2023-05-13T09:42:34.744Z,78.75
2023-05-13T09:48:56.968Z,84.38
2023-05-13T09:55:17.775Z,90
2023-05-13T10:01:37.766Z,101.25
2023-05-13T10:08:00.788Z,112.5
2023-05-13T10:14:20.757Z,129.38
2023-05-13T10:20:43.740Z,140.62
2023-05-13T10:27:03.831Z,146.25
2023-05-13T10:33:26.804Z,168.75
2023-05-13T10:39:46.734Z,84.38
2023-05-13T10:46:09.781Z,28.12
2023-05-13T10:52:29.727Z,22.5
2023-05-13T10:58:52.776Z,11.25
2023-05-13T11:05:12.765Z,5.62
2023-05-13T11:11:35.813Z,5.62
2023-05-13T11:17:55.801Z,16.88
2023-05-13T11:24:18.772Z,33.75
2023-05-13T11:30:38.838Z,39.38
2023-05-13T11:37:01.785Z,56.25
2023-05-13T11:43:21.790Z,67.5
2023-05-13T11:49:44.760Z,67.5
2023-05-13T11:56:04.763Z,56.25
2023-05-13T12:02:27.962Z,67.5
2023-05-13T12:08:47.763Z,95.62
2023-05-13T12:15:10.746Z,84.38
2023-05-13T12:21:30.868Z,95.62
2023-05-13T12:27:53.749Z,118.12
2023-05-13T12:34:13.796Z,180
2023-05-13T12:40:36.770Z,180
2023-05-13T12:46:56.772Z,123.75
2023-05-13T12:53:19.793Z,56.25
2023-05-13T12:59:39.853Z,33.75
2023-05-13T13:06:02.785Z,28.12
2023-05-13T13:12:22.755Z,45
2023-05-13T13:18:45.816Z,73.12
2023-05-13T13:25:05.857Z,61.88
2023-05-13T13:31:28.771Z,95.62
2023-05-13T13:37:48.763Z,129.38
2023-05-13T13:44:11.777Z,50.62
2023-05-13T13:50:31.763Z,50.62
2023-05-13T13:56:54.850Z,28.12
2023-05-13T14:03:14.772Z,22.5
2023-05-13T14:09:37.953Z,22.5
2023-05-13T14:26:02.694Z,16.88
2023-05-13T14:32:22.737Z,22.5
2023-05-13T14:38:45.776Z,45
2023-05-13T14:45:05.825Z,67.5
2023-05-13T14:51:28.745Z,73.12
2023-05-13T14:57:48.796Z,50.62
2023-05-13T15:04:11.760Z,33.75
2023-05-13T15:10:31.763Z,33.75
2023-05-13T15:16:54.835Z,33.75
2023-05-13T15:23:14.820Z,45
2023-05-13T15:29:39.757Z,45
2023-05-13T15:35:59.740Z,22.5
2023-05-13T15:42:22.810Z,16.88
2023-05-13T15:48:42.779Z,16.88
2023-05-13T15:55:05.763Z,16.88
2023-05-13T16:01:25.863Z,22.5
2023-05-13T16:07:48.780Z,39.38
2023-05-13T16:14:08.827Z,56.25
2023-05-13T16:20:31.792Z,67.5
2023-05-13T16:26:52.198Z,67.5
2023-05-13T16:33:14.790Z,230.62
2023-05-13T16:39:34.756Z,174.38
2023-05-13T16:45:57.764Z,135
2023-05-13T16:52:17.753Z,146.25
2023-05-13T16:58:40.870Z,163.12
2023-05-13T17:05:00.746Z,191.25
2023-05-13T17:11:23.890Z,174.38
2023-05-13T17:17:43.794Z,140.62
2023-05-13T17:24:06.762Z,123.75
2023-05-13T17:30:26.935Z,95.62
2023-05-13T17:36:50.163Z,33.75
2023-05-13T17:43:09.735Z,33.75
2023-05-13T17:49:32.884Z,39.38
2023-05-13T17:55:52.817Z,28.12
2023-05-13T18:02:15.874Z,22.5
2023-05-13T18:08:35.801Z,22.5
2023-05-13T18:14:58.918Z,16.88
2023-05-13T18:21:19.846Z,16.88
2023-05-13T18:27:42.736Z,11.25
2023-05-13T18:34:03.001Z,11.25
2023-05-13T18:40:25.780Z,5.62
2023-05-13T18:46:45.743Z,5.62
2023-05-13T18:53:08.825Z,0
2023-05-13T18:59:28.854Z,0
2023-05-13T19:05:51.744Z,0
2023-05-13T19:12:11.778Z,0
2023-05-13T19:35:52.696Z,0
2023-05-13T19:42:15.749Z,0
2023-05-13T19:48:35.989Z,0
2023-05-13T19:54:58.783Z,0
2023-05-13T20:01:19.712Z,0
2023-05-13T20:07:42.757Z,0
2023-05-13T20:14:03.071Z,0
2023-05-13T20:20:25.772Z,0
2023-05-13T20:26:45.788Z,0
2023-05-13T20:33:09.071Z,0
2023-05-13T20:39:28.931Z,0
2023-05-13T20:45:51.775Z,0
2023-05-13T20:52:11.809Z,0
2023-05-13T20:58:34.822Z,0
2023-05-13T21:04:54.749Z,0
2023-05-13T21:11:17.829Z,0
2023-05-13T21:17:37.816Z,0
2023-05-13T21:24:00.739Z,0
2023-05-13T21:30:20.962Z,0
2023-05-13T21:36:43.775Z,0
2023-05-13T21:43:03.769Z,0
2023-05-13T21:49:26.796Z,0
2023-05-13T21:55:46.766Z,0
2023-05-13T22:20:03.762Z,0
2023-05-13T22:26:23.775Z,0
2023-05-13T22:32:46.774Z,0
2023-05-13T22:39:06.835Z,0
2023-05-13T22:45:29.783Z,0
2023-05-13T22:51:49.873Z,0
2023-05-13T22:58:12.832Z,0
2023-05-13T23:04:32.890Z,0
2023-05-13T23:10:55.759Z,0
2023-05-13T23:17:15.857Z,0
2023-05-13T23:23:38.795Z,0
2023-05-13T23:29:58.812Z,0
2023-05-13T23:36:21.862Z,0
2023-05-13T23:42:41.797Z,0
2023-05-13T23:49:04.826Z,0
2023-05-13T23:55:24.824Z,0
