createdAt,value
2018-02-20T00:01:30.110Z,-0.60
2018-02-20T00:03:59.171Z,-0.60
2018-02-20T00:06:27.757Z,-0.60
2018-02-20T00:08:56.014Z,-0.50
2018-02-20T00:11:24.308Z,-0.50
2018-02-20T00:13:52.560Z,-0.50
2018-02-20T00:16:20.859Z,-0.60
2018-02-20T00:18:49.108Z,-0.60
2018-02-20T00:21:17.411Z,-0.70
2018-02-20T00:23:45.681Z,-0.70
2018-02-20T00:26:14.121Z,-0.70
2018-02-20T00:28:42.371Z,-0.70
2018-02-20T00:31:12.130Z,-0.60
2018-02-20T00:33:40.413Z,-0.60
2018-02-20T00:36:08.692Z,-0.60
2018-02-20T00:38:36.977Z,-0.70
2018-02-20T00:41:05.220Z,-0.80
2018-02-20T00:43:34.241Z,-0.70
2018-02-20T00:46:02.512Z,-0.70
2018-02-20T00:48:30.774Z,-0.80
2018-02-20T00:50:59.826Z,-0.90
2018-02-20T00:53:28.112Z,-0.90
2018-02-20T00:55:56.407Z,-1.00
2018-02-20T00:58:24.632Z,-1.00
2018-02-20T01:00:52.911Z,-1.10
2018-02-20T01:03:21.185Z,-1.10
2018-02-20T01:05:49.431Z,-1.00
2018-02-20T01:08:17.719Z,-1.00
2018-02-20T01:10:46.036Z,-0.90
2018-02-20T01:13:14.314Z,-0.90
2018-02-20T01:15:42.535Z,-0.90
2018-02-20T01:18:10.859Z,-0.90
2018-02-20T01:20:39.181Z,-0.80
2018-02-20T01:23:07.432Z,-0.70
2018-02-20T01:25:35.714Z,-0.80
2018-02-20T01:28:03.978Z,-0.80
2018-02-20T01:30:32.235Z,-0.80
2018-02-20T01:33:00.525Z,-0.80
2018-02-20T01:35:28.814Z,-0.80
2018-02-20T01:37:57.085Z,-0.80
2018-02-20T01:40:25.359Z,-0.80
2018-02-20T01:42:53.618Z,-0.80
2018-02-20T01:45:21.895Z,-0.80
2018-02-20T01:47:50.155Z,-0.90
2018-02-20T01:50:19.183Z,-0.90
2018-02-20T01:52:47.533Z,-0.90
2018-02-20T01:55:15.755Z,-0.80
2018-02-20T01:57:44.003Z,-0.90
2018-02-20T02:00:12.266Z,-0.90
2018-02-20T02:02:40.574Z,-1.00
2018-02-20T02:05:08.852Z,-1.00
2018-02-20T02:07:37.104Z,-1.10
2018-02-20T02:10:05.383Z,-1.20
2018-02-20T02:12:33.657Z,-1.20
2018-02-20T02:15:01.948Z,-1.20
2018-02-20T02:17:30.981Z,-1.10
2018-02-20T02:19:59.238Z,-1.10
2018-02-20T02:22:27.492Z,-1.10
2018-02-20T02:24:55.793Z,-1.10
2018-02-20T02:27:24.108Z,-1.10
2018-02-20T02:29:52.338Z,-0.90
2018-02-20T02:32:21.411Z,-0.80
2018-02-20T02:34:49.675Z,-0.80
2018-02-20T02:37:17.948Z,-0.90
2018-02-20T02:39:46.970Z,-0.80
2018-02-20T02:42:15.265Z,-0.80
2018-02-20T02:44:43.531Z,-0.70
2018-02-20T02:47:11.773Z,-0.70
2018-02-20T02:49:41.039Z,-0.60
2018-02-20T02:52:09.293Z,-0.60
2018-02-20T02:54:37.665Z,-0.60
2018-02-20T02:57:06.839Z,-0.70
2018-02-20T02:59:35.870Z,-0.80
2018-02-20T03:02:04.136Z,-0.80
2018-02-20T03:04:32.433Z,-0.80
2018-02-20T03:07:00.710Z,-0.80
2018-02-20T03:09:28.994Z,-0.70
2018-02-20T03:11:57.244Z,-0.70
2018-02-20T03:14:25.505Z,-0.60
2018-02-20T03:16:54.501Z,-0.60
2018-02-20T03:19:22.822Z,-0.60
2018-02-20T03:21:51.084Z,-0.60
2018-02-20T03:24:19.357Z,-0.60
2018-02-20T03:26:47.647Z,-0.70
2018-02-20T03:29:16.640Z,-0.70
2018-02-20T03:31:44.922Z,-0.80
2018-02-20T03:34:13.182Z,-0.80
2018-02-20T03:36:41.455Z,-0.80
2018-02-20T03:39:09.730Z,-0.70
2018-02-20T03:41:37.984Z,-0.60
2018-02-20T03:44:07.001Z,-0.70
2018-02-20T03:46:35.266Z,-0.70
2018-02-20T03:49:03.560Z,-0.70
2018-02-20T03:51:31.813Z,-0.70
2018-02-20T03:54:00.841Z,-0.80
2018-02-20T03:56:29.113Z,-0.80
2018-02-20T03:58:57.337Z,-0.80
2018-02-20T04:01:25.634Z,-0.80
2018-02-20T04:03:54.650Z,-0.80
2018-02-20T04:06:22.922Z,-0.80
2018-02-20T04:08:51.196Z,-0.80
2018-02-20T04:11:20.176Z,-0.70
2018-02-20T04:13:49.213Z,-0.60
2018-02-20T04:16:17.474Z,-0.60
2018-02-20T04:18:45.791Z,-0.50
2018-02-20T04:21:14.058Z,-0.40
2018-02-20T04:23:42.333Z,-0.50
2018-02-20T04:26:10.579Z,-0.60
2018-02-20T04:28:38.842Z,-0.60
2018-02-20T04:31:07.883Z,-0.50
2018-02-20T04:33:36.126Z,-0.50
2018-02-20T04:36:04.411Z,-0.50
2018-02-20T04:38:32.747Z,-0.50
2018-02-20T04:41:01.444Z,-0.60
2018-02-20T04:43:29.664Z,-0.70
2018-02-20T04:45:57.923Z,-0.70
2018-02-20T04:48:26.962Z,-0.70
2018-02-20T04:50:55.198Z,-0.70
2018-02-20T04:53:23.465Z,-0.70
2018-02-20T04:55:51.734Z,-0.60
2018-02-20T04:58:20.749Z,-0.70
2018-02-20T05:00:49.026Z,-0.70
2018-02-20T05:03:17.296Z,-0.70
2018-02-20T05:05:45.581Z,-0.90
2018-02-20T05:08:13.894Z,-0.90
2018-02-20T05:10:42.219Z,-1.00
2018-02-20T05:13:10.485Z,-1.00
2018-02-20T05:15:38.733Z,-1.00
2018-02-20T05:18:07.808Z,-1.00
2018-02-20T05:20:36.081Z,-1.00
2018-02-20T05:23:05.059Z,-1.00
2018-02-20T05:25:33.326Z,-0.90
2018-02-20T05:28:03.279Z,-1.10
2018-02-20T05:30:31.537Z,-1.10
2018-02-20T05:32:59.804Z,-1.20
2018-02-20T05:35:28.080Z,-1.20
2018-02-20T05:37:56.331Z,-1.10
2018-02-20T05:40:25.374Z,-1.00
2018-02-20T05:42:54.578Z,-1.10
2018-02-20T05:45:22.839Z,-1.00
2018-02-20T05:48:06.748Z,-1.00
2018-02-20T05:50:35.071Z,-1.10
2018-02-20T05:53:03.333Z,-1.30
2018-02-20T05:55:31.603Z,-1.30
2018-02-20T05:58:00.675Z,-1.40
2018-02-20T06:00:28.914Z,-1.40
2018-02-20T06:02:57.212Z,-1.40
2018-02-20T06:05:25.462Z,-1.40
2018-02-20T06:07:53.726Z,-1.60
2018-02-20T06:10:21.995Z,-1.60
2018-02-20T06:12:50.990Z,-1.60
2018-02-20T06:15:20.946Z,-1.60
2018-02-20T06:17:49.197Z,-1.60
2018-02-20T06:20:18.162Z,-1.60
2018-02-20T06:22:46.493Z,-1.60
2018-02-20T06:25:14.804Z,-1.50
2018-02-20T06:27:43.059Z,-1.50
2018-02-20T06:30:11.307Z,-1.40
2018-02-20T06:32:39.583Z,-1.40
2018-02-20T06:35:07.833Z,-1.50
2018-02-20T06:37:36.120Z,-1.70
2018-02-20T06:40:05.128Z,-1.70
2018-02-20T06:42:33.390Z,-1.70
2018-02-20T06:45:01.647Z,-1.70
2018-02-20T06:47:30.674Z,-1.50
2018-02-20T06:49:58.935Z,-1.50
2018-02-20T06:52:27.194Z,-1.50
2018-02-20T06:54:56.666Z,-1.40
2018-02-20T06:57:24.943Z,-1.40
2018-02-20T06:59:53.192Z,-1.60
2018-02-20T07:02:21.493Z,-1.70
2018-02-20T07:04:49.778Z,-1.70
2018-02-20T07:07:18.081Z,-1.70
2018-02-20T07:09:47.121Z,-1.50
2018-02-20T07:12:15.402Z,-1.50
2018-02-20T07:14:43.709Z,-1.40
2018-02-20T07:17:11.969Z,-1.40
2018-02-20T07:19:40.290Z,-1.30
2018-02-20T07:22:08.535Z,-1.30
2018-02-20T07:24:36.840Z,-1.30
2018-02-20T07:27:05.151Z,-1.30
2018-02-20T07:29:34.177Z,-1.40
2018-02-20T07:32:02.571Z,-1.40
2018-02-20T07:34:30.854Z,-1.40
2018-02-20T07:36:59.162Z,-1.40
2018-02-20T07:39:28.204Z,-1.30
2018-02-20T07:41:56.463Z,-1.30
2018-02-20T07:44:24.731Z,-1.30
2018-02-20T07:46:53.774Z,-1.20
2018-02-20T07:49:22.038Z,-1.20
2018-02-20T07:51:50.324Z,-1.10
2018-02-20T07:54:18.566Z,-1.10
2018-02-20T07:56:46.840Z,-1.00
2018-02-20T07:59:15.153Z,-1.00
2018-02-20T08:01:43.430Z,-0.80
2018-02-20T08:04:11.686Z,-0.80
2018-02-20T08:06:39.945Z,-0.70
2018-02-20T08:09:08.979Z,-0.40
2018-02-20T08:11:37.240Z,-0.50
2018-02-20T08:14:05.494Z,-0.40
2018-02-20T08:16:33.813Z,-0.30
2018-02-20T08:19:02.045Z,-0.20
2018-02-20T08:21:30.317Z,-0.20
2018-02-20T08:23:59.359Z,0.10
2018-02-20T08:26:27.623Z,0.10
2018-02-20T08:28:55.905Z,0.20
2018-02-20T08:31:24.172Z,0.30
2018-02-20T08:33:52.431Z,0.50
2018-02-20T08:36:21.444Z,0.60
2018-02-20T08:38:49.730Z,0.60
2018-02-20T08:41:17.951Z,0.60
2018-02-20T08:43:46.232Z,0.70
2018-02-20T08:46:14.616Z,0.80
2018-02-20T08:48:43.028Z,0.90
2018-02-20T08:51:12.099Z,1.20
2018-02-20T08:53:40.682Z,1.20
2018-02-20T08:56:09.001Z,1.30
2018-02-20T08:58:37.263Z,1.40
2018-02-20T09:01:05.554Z,1.50
2018-02-20T09:03:33.798Z,1.60
2018-02-20T09:06:03.662Z,1.80
2018-02-20T09:08:33.620Z,1.90
2018-02-20T09:11:01.952Z,1.90
2018-02-20T09:13:30.325Z,2.00
2018-02-20T09:15:58.625Z,2.10
2018-02-20T09:18:26.939Z,2.10
2018-02-20T09:20:55.168Z,2.00
2018-02-20T09:23:23.429Z,2.00
2018-02-20T09:25:51.713Z,2.00
2018-02-20T09:28:19.942Z,1.90
2018-02-20T09:30:48.976Z,2.00
2018-02-20T09:33:17.378Z,2.00
2018-02-20T09:35:45.759Z,2.10
2018-02-20T09:38:14.026Z,2.30
2018-02-20T09:40:42.279Z,2.40
2018-02-20T09:43:10.588Z,2.60
2018-02-20T09:45:38.878Z,2.80
2018-02-20T09:48:07.134Z,3.00
2018-02-20T09:50:35.402Z,3.20
2018-02-20T09:53:03.700Z,3.30
2018-02-20T09:55:31.975Z,3.40
2018-02-20T09:58:00.556Z,3.50
2018-02-20T10:00:28.792Z,3.50
2018-02-20T10:02:58.028Z,3.70
2018-02-20T10:05:26.285Z,3.70
2018-02-20T10:07:55.318Z,3.80
2018-02-20T10:10:23.559Z,3.80
2018-02-20T10:12:52.551Z,4.00
2018-02-20T10:15:20.862Z,4.00
2018-02-20T10:17:49.093Z,4.10
2018-02-20T10:20:17.359Z,4.20
2018-02-20T10:22:46.401Z,4.20
2018-02-20T10:25:14.687Z,4.20
2018-02-20T10:27:42.963Z,4.10
2018-02-20T10:30:11.323Z,4.20
2018-02-20T10:32:39.583Z,4.20
2018-02-20T10:35:08.594Z,4.30
2018-02-20T10:37:36.877Z,4.30
2018-02-20T10:40:05.129Z,4.30
2018-02-20T10:42:33.375Z,4.20
2018-02-20T10:45:03.115Z,4.20
2018-02-20T10:47:32.184Z,4.20
2018-02-20T10:50:02.003Z,4.20
2018-02-20T10:52:30.273Z,4.20
2018-02-20T10:54:58.530Z,4.20
2018-02-20T10:57:26.774Z,4.30
2018-02-20T10:59:55.060Z,4.30
2018-02-20T11:02:23.320Z,4.30
2018-02-20T11:04:52.324Z,4.20
2018-02-20T11:07:20.585Z,4.10
2018-02-20T11:09:48.847Z,4.00
2018-02-20T11:12:17.903Z,4.20
2018-02-20T11:14:46.176Z,4.10
2018-02-20T11:17:14.406Z,4.30
2018-02-20T11:19:43.455Z,4.40
2018-02-20T11:22:11.705Z,4.40
2018-02-20T11:24:39.991Z,4.30
2018-02-20T11:27:08.219Z,4.40
2018-02-20T11:29:37.283Z,4.50
2018-02-20T11:32:05.505Z,4.50
2018-02-20T11:34:34.514Z,4.70
2018-02-20T11:37:02.759Z,4.70
2018-02-20T11:39:32.524Z,4.70
2018-02-20T11:42:00.805Z,4.70
2018-02-20T11:44:29.084Z,4.70
2018-02-20T11:46:57.353Z,4.70
2018-02-20T11:49:25.637Z,4.70
2018-02-20T11:51:53.863Z,4.70
2018-02-20T11:54:22.198Z,4.90
2018-02-20T11:56:50.425Z,4.90
2018-02-20T11:59:19.463Z,5.00
2018-02-20T12:01:48.198Z,5.00
2018-02-20T12:04:16.439Z,4.90
2018-02-20T12:06:44.663Z,5.00
2018-02-20T12:09:13.706Z,5.10
2018-02-20T12:11:41.979Z,5.10
2018-02-20T12:14:10.255Z,4.90
2018-02-20T12:16:38.874Z,5.10
2018-02-20T12:19:07.142Z,5.00
2018-02-20T12:21:35.418Z,4.90
2018-02-20T12:24:03.676Z,4.90
2018-02-20T12:26:31.925Z,5.00
2018-02-20T12:29:00.263Z,5.10
2018-02-20T12:31:30.534Z,5.10
2018-02-20T12:33:58.880Z,5.20
2018-02-20T12:36:27.176Z,5.00
2018-02-20T12:38:55.417Z,4.80
2018-02-20T12:41:23.713Z,4.80
2018-02-20T12:43:52.000Z,4.90
2018-02-20T12:46:20.271Z,4.90
2018-02-20T12:48:48.536Z,4.80
2018-02-20T12:51:18.309Z,4.90
2018-02-20T12:53:46.598Z,4.90
2018-02-20T12:56:14.846Z,5.00
2018-02-20T12:58:43.124Z,4.80
2018-02-20T13:01:12.176Z,4.90
2018-02-20T13:03:40.479Z,4.90
2018-02-20T13:06:08.718Z,4.70
2018-02-20T13:08:36.986Z,4.70
2018-02-20T13:11:05.266Z,4.70
2018-02-20T13:13:33.564Z,4.70
2018-02-20T13:16:01.826Z,4.60
2018-02-20T13:18:30.095Z,4.70
2018-02-20T13:20:58.473Z,4.60
2018-02-20T13:23:26.740Z,4.60
2018-02-20T13:25:55.035Z,4.70
2018-02-20T13:28:23.299Z,4.70
2018-02-20T13:30:51.596Z,4.70
2018-02-20T13:33:19.859Z,4.70
2018-02-20T13:35:48.102Z,4.60
2018-02-20T13:38:18.120Z,4.60
2018-02-20T13:40:47.150Z,4.60
2018-02-20T13:43:15.773Z,4.70
2018-02-20T13:45:44.979Z,4.70
2018-02-20T13:48:13.270Z,4.70
2018-02-20T13:50:42.279Z,4.50
2018-02-20T13:53:10.538Z,4.60
2018-02-20T13:55:39.574Z,4.40
2018-02-20T13:58:07.857Z,4.40
2018-02-20T14:00:36.123Z,4.40
2018-02-20T14:03:04.373Z,4.60
2018-02-20T14:05:33.390Z,4.60
2018-02-20T14:08:01.655Z,4.70
2018-02-20T14:10:29.935Z,4.70
2018-02-20T14:12:58.206Z,4.70
2018-02-20T14:15:26.475Z,4.60
2018-02-20T14:17:55.547Z,4.70
2018-02-20T14:20:23.849Z,4.70
2018-02-20T14:22:52.906Z,4.60
2018-02-20T14:25:21.205Z,4.60
2018-02-20T14:27:49.487Z,4.70
2018-02-20T14:30:19.250Z,4.70
2018-02-20T14:32:47.569Z,4.70
2018-02-20T14:35:16.601Z,4.60
2018-02-20T14:37:45.629Z,4.70
2018-02-20T14:40:14.416Z,4.60
2018-02-20T14:42:42.742Z,4.50
2018-02-20T14:45:11.115Z,4.60
2018-02-20T14:47:40.287Z,4.50
2018-02-20T14:50:08.545Z,4.50
2018-02-20T14:52:36.819Z,4.60
2018-02-20T14:55:05.082Z,4.60
2018-02-20T14:57:33.334Z,4.70
2018-02-20T15:00:02.363Z,4.70
2018-02-20T15:02:30.627Z,4.70
2018-02-20T15:04:58.935Z,4.60
2018-02-20T15:07:27.199Z,4.60
2018-02-20T15:09:55.491Z,4.60
2018-02-20T15:12:23.759Z,4.50
2018-02-20T15:14:52.093Z,4.40
2018-02-20T15:17:21.151Z,4.30
2018-02-20T15:19:49.469Z,4.30
2018-02-20T15:22:17.724Z,4.30
2018-02-20T15:24:46.010Z,4.20
2018-02-20T15:27:15.076Z,4.20
2018-02-20T15:29:43.349Z,4.20
2018-02-20T15:32:11.621Z,4.30
2018-02-20T15:34:39.876Z,4.40
2018-02-20T15:37:08.158Z,4.40
2018-02-20T15:39:37.151Z,4.40
2018-02-20T15:42:05.421Z,4.50
2018-02-20T15:44:34.426Z,4.30
2018-02-20T15:47:02.724Z,4.30
2018-02-20T15:49:31.017Z,4.30
2018-02-20T15:51:59.310Z,4.30
2018-02-20T15:54:29.070Z,4.30
2018-02-20T15:56:57.352Z,4.30
2018-02-20T15:59:25.600Z,4.30
2018-02-20T16:01:55.401Z,4.20
2018-02-20T16:04:23.696Z,4.20
2018-02-20T16:06:52.783Z,4.20
2018-02-20T16:09:22.383Z,4.20
2018-02-20T16:11:50.593Z,4.20
2018-02-20T16:14:21.442Z,4.10
2018-02-20T16:16:52.507Z,4.10
2018-02-20T16:19:20.746Z,4.00
2018-02-20T16:21:49.020Z,4.00
2018-02-20T16:24:17.327Z,4.00
2018-02-20T16:26:45.641Z,3.90
2018-02-20T16:29:13.950Z,3.80
2018-02-20T16:31:42.193Z,3.80
2018-02-20T16:34:10.448Z,3.80
2018-02-20T16:36:38.730Z,3.70
2018-02-20T16:39:06.993Z,3.70
2018-02-20T16:41:35.300Z,3.60
2018-02-20T16:44:03.575Z,3.60
2018-02-20T16:46:31.903Z,3.60
2018-02-20T16:49:00.247Z,3.60
2018-02-20T16:51:28.522Z,3.60
2018-02-20T16:53:56.760Z,3.60
2018-02-20T16:56:25.056Z,3.60
2018-02-20T16:58:54.127Z,3.50
2018-02-20T17:01:22.384Z,3.50
2018-02-20T17:03:50.696Z,3.50
2018-02-20T17:06:18.917Z,3.40
2018-02-20T17:08:47.980Z,3.30
2018-02-20T17:11:16.250Z,3.30
2018-02-20T17:13:44.539Z,3.30
2018-02-20T17:16:12.836Z,3.20
2018-02-20T17:18:41.148Z,3.20
2018-02-20T17:21:09.422Z,3.10
2018-02-20T17:23:37.738Z,3.10
2018-02-20T17:26:06.010Z,3.00
2018-02-20T17:28:34.371Z,3.00
2018-02-20T17:31:02.640Z,3.00
2018-02-20T17:33:31.710Z,2.90
2018-02-20T17:36:00.759Z,2.90
2018-02-20T17:38:29.042Z,2.90
2018-02-20T17:40:57.309Z,2.90
2018-02-20T17:43:26.276Z,2.90
2018-02-20T17:45:54.552Z,2.90
2018-02-20T17:48:22.850Z,2.90
2018-02-20T17:50:51.157Z,2.80
2018-02-20T17:53:19.580Z,2.70
2018-02-20T17:55:49.476Z,2.50
2018-02-20T17:58:18.540Z,2.50
2018-02-20T18:00:46.880Z,2.50
2018-02-20T18:03:15.357Z,2.50
2018-02-20T18:05:44.397Z,2.40
2018-02-20T18:08:12.768Z,2.30
2018-02-20T18:10:41.185Z,2.40
2018-02-20T18:13:09.430Z,2.30
2018-02-20T18:15:37.693Z,2.20
2018-02-20T18:18:05.985Z,2.20
2018-02-20T18:20:34.289Z,2.10
2018-02-20T18:23:03.416Z,1.90
2018-02-20T18:25:32.495Z,1.80
2018-02-20T18:28:01.543Z,1.80
2018-02-20T18:30:29.889Z,1.80
2018-02-20T18:32:58.285Z,1.80
2018-02-20T18:35:26.590Z,1.70
2018-02-20T18:37:55.207Z,1.60
2018-02-20T18:40:23.496Z,1.60
2018-02-20T18:42:51.771Z,1.70
2018-02-20T18:45:20.131Z,1.60
2018-02-20T18:47:48.521Z,1.60
2018-02-20T18:50:18.102Z,1.50
2018-02-20T18:52:46.481Z,1.60
2018-02-20T18:55:14.807Z,1.60
2018-02-20T18:57:44.035Z,1.50
2018-02-20T19:00:12.381Z,1.50
2018-02-20T19:02:41.495Z,1.30
2018-02-20T19:05:10.663Z,1.20
2018-02-20T19:07:38.950Z,1.20
2018-02-20T19:10:08.003Z,1.00
2018-02-20T19:12:43.692Z,1.00
2018-02-20T19:15:12.225Z,1.00
2018-02-20T19:17:40.504Z,1.00
2018-02-20T19:20:08.872Z,1.00
2018-02-20T19:22:37.322Z,1.00
2018-02-20T19:25:06.394Z,0.90
2018-02-20T19:27:34.733Z,0.90
2018-02-20T19:30:03.450Z,0.90
2018-02-20T19:32:31.707Z,1.00
2018-02-20T19:35:00.053Z,1.00
2018-02-20T19:37:29.402Z,1.00
2018-02-20T19:39:57.843Z,1.00
2018-02-20T19:42:27.279Z,0.90
2018-02-20T19:44:55.621Z,0.90
2018-02-20T19:47:23.884Z,0.90
2018-02-20T19:49:53.867Z,0.90
2018-02-20T19:52:22.784Z,0.90
2018-02-20T19:54:51.094Z,0.90
2018-02-20T19:57:19.479Z,0.90
2018-02-20T19:59:48.437Z,0.90
2018-02-20T20:02:16.721Z,0.80
2018-02-20T20:04:44.990Z,0.90
2018-02-20T20:07:13.340Z,1.00
2018-02-20T20:09:41.674Z,0.90
2018-02-20T20:12:10.769Z,0.90
2018-02-20T20:14:40.017Z,0.90
2018-02-20T20:17:08.326Z,0.90
2018-02-20T20:19:36.660Z,0.80
2018-02-20T20:22:04.971Z,0.90
2018-02-20T20:24:34.061Z,0.80
2018-02-20T20:27:03.291Z,0.80
2018-02-20T20:29:31.579Z,0.90
2018-02-20T20:31:59.936Z,0.90
2018-02-20T20:34:28.282Z,0.80
2018-02-20T20:36:56.554Z,0.80
2018-02-20T20:39:25.372Z,0.80
2018-02-20T20:41:53.933Z,0.70
2018-02-20T20:44:22.264Z,0.70
2018-02-20T20:46:51.569Z,0.60
2018-02-20T20:49:19.960Z,0.60
2018-02-20T20:51:48.991Z,0.60
2018-02-20T20:54:18.962Z,0.60
2018-02-20T20:56:48.002Z,0.60
2018-02-20T20:59:16.316Z,0.60
2018-02-20T21:01:44.603Z,0.60
2018-02-20T21:04:13.642Z,0.50
2018-02-20T21:06:42.125Z,0.50
2018-02-20T21:09:10.403Z,0.60
2018-02-20T21:11:38.707Z,0.50
2018-02-20T21:14:06.991Z,0.50
2018-02-20T21:16:36.768Z,0.50
2018-02-20T21:19:05.115Z,0.50
2018-02-20T21:21:34.296Z,0.60
2018-02-20T21:24:03.472Z,0.60
2018-02-20T21:26:31.750Z,0.60
2018-02-20T21:28:59.998Z,0.70
2018-02-20T21:31:28.279Z,0.60
2018-02-20T21:33:56.606Z,0.60
2018-02-20T21:36:24.866Z,0.60
2018-02-20T21:38:53.176Z,0.50
2018-02-20T21:41:22.264Z,0.40
2018-02-20T21:43:50.462Z,0.40
2018-02-20T21:46:19.503Z,0.40
2018-02-20T21:48:47.817Z,0.40
2018-02-20T21:51:16.118Z,0.40
2018-02-20T21:53:44.403Z,0.40
2018-02-20T21:56:12.650Z,0.30
2018-02-20T21:58:41.705Z,0.10
2018-02-20T22:01:09.972Z,0.10
2018-02-20T22:03:38.265Z,0.00
2018-02-20T22:06:07.138Z,0.00
2018-02-20T22:08:35.389Z,-0.10
2018-02-20T22:11:03.651Z,-0.10
2018-02-20T22:13:32.691Z,0.20
2018-02-20T22:16:00.995Z,0.20
2018-02-20T22:18:29.259Z,0.40
2018-02-20T22:20:57.528Z,0.30
2018-02-20T22:23:25.793Z,0.40
2018-02-20T22:25:54.045Z,0.30
2018-02-20T22:28:22.340Z,0.40
2018-02-20T22:30:50.597Z,0.40
2018-02-20T22:33:18.898Z,0.40
2018-02-20T22:35:47.169Z,0.50
2018-02-20T22:38:15.472Z,0.70
2018-02-20T22:40:43.710Z,0.70
2018-02-20T22:43:12.607Z,0.70
2018-02-20T22:45:41.629Z,0.70
2018-02-20T22:48:09.889Z,0.70
2018-02-20T22:50:38.162Z,0.80
2018-02-20T22:53:06.409Z,0.90
2018-02-20T22:55:35.038Z,0.90
2018-02-20T22:58:03.295Z,1.00
2018-02-20T23:00:31.555Z,1.00
2018-02-20T23:03:00.600Z,0.90
2018-02-20T23:05:28.863Z,0.90
2018-02-20T23:07:58.729Z,0.90
2018-02-20T23:10:26.990Z,0.90
2018-02-20T23:12:55.265Z,0.90
2018-02-20T23:15:23.557Z,1.00
2018-02-20T23:17:51.819Z,1.10
2018-02-20T23:20:20.102Z,1.10
2018-02-20T23:22:48.388Z,1.10
2018-02-20T23:25:16.671Z,1.00
2018-02-20T23:27:44.967Z,1.10
2018-02-20T23:30:13.978Z,1.10
2018-02-20T23:32:42.230Z,1.10
2018-02-20T23:35:11.278Z,1.00
2018-02-20T23:37:40.485Z,1.00
2018-02-20T23:40:08.751Z,1.10
2018-02-20T23:42:37.074Z,1.20
2018-02-20T23:45:05.322Z,1.20
2018-02-20T23:47:33.580Z,1.30
2018-02-20T23:50:01.856Z,1.30
2018-02-20T23:52:30.126Z,1.40
2018-02-20T23:54:58.778Z,1.50
2018-02-20T23:57:27.021Z,1.50
2018-02-20T23:59:55.295Z,1.40
